sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2023-05-10T00:00:47;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:03:13;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:05:38;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:08:04;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:10:30;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:12:56;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:15:21;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:17:47;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:20:13;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:22:38;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:25:05;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:27:31;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:29:57;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:32:22;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:34:48;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:37:14;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:39:39;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:42:05;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:44:31;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:46:57;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:49:23;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:51:49;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:54:15;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:56:41;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T00:59:08;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:01:35;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:04:01;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:06:27;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:08:53;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:11:18;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:13:50;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:16:18;12.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:18:44;12.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:22:07;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:27:16;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:30:08;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:35:55;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:38:42;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:46:20;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:48:49;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:51:21;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:53:48;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:56:15;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T01:58:43;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:01:11;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:03:38;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:06:06;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:08:34;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:11:01;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:13:28;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:15:54;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:18:23;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:20:50;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:23:17;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:25:44;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:28:11;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:30:38;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:33:05;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:35:32;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:37:59;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:40:26;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:42:54;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:45:24;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:47:52;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:50:18;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:52:51;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:55:23;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T02:57:59;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:00:25;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:02:51;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:05:17;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:07:43;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:10:10;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:18:10;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:20:47;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:23:22;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:25:50;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:28:17;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:30:43;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:33:09;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:35:36;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:38:01;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:40:27;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:43:00;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:45:26;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:47:52;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:50:18;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:52:44;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:55:10;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T03:57:36;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:00:02;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:02:28;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:04:55;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:07:21;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:09:47;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:12:12;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:14:38;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:17:04;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:19:30;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:21:56;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:24:23;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:26:48;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:29:14;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:31:40;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:34:06;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:36:31;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:38:59;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:41:25;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:43:50;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:46:16;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:48:42;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:51:08;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:53:33;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:55:59;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T04:58:25;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:00:51;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:03:17;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:05:43;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:08:09;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:10:35;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:13:01;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:15:26;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:17:53;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:20:18;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:22:44;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:25:10;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:27:37;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:30:03;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:32:29;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:34:55;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:37:21;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:39:48;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:42:13;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:44:40;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:47:06;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:49:32;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:52:01;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:54:27;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:56:54;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T05:59:21;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:01:47;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:04:13;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:06:38;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:09:04;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:11:30;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:13:58;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:16:24;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:18:49;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:21:15;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:23:41;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:26:07;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:28:33;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:30:59;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:33:25;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:35:51;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:38:17;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:40:43;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:43:09;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:45:35;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:48:02;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:50:28;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:52:53;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:55:20;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T06:57:46;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:00:13;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:02:39;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:05:05;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:07:31;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:09:57;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:12:23;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:14:49;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:17:15;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:19:41;11.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:22:06;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:24:33;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:26:59;11.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:29:25;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:31:50;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:34:16;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:36:42;11.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:39:08;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:41:33;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:43:59;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:46:25;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:48:51;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:51:16;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:53:42;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:56:25;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T07:59:03;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:01:31;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:04:00;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:06:27;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:08:53;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:11:22;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:13:49;11.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:16:16;11.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:18:44;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:21:10;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:23:37;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:26:02;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:28:28;11.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:30:54;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:33:20;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:35:46;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:38:11;12.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:40:39;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:43:08;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:45:40;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:48:07;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:50:40;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:53:10;12.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:55:37;12.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T08:58:05;12.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:00:31;12.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:03:01;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:05:27;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:07:53;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:10:20;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:12:46;12.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:15:15;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:17:42;12.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:20:09;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:22:35;12.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:25:09;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:27:37;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:30:04;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:32:37;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:35:10;12.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:37:38;12.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:40:06;12.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:42:34;12.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:45:04;13.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:47:32;13.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:49:59;13.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:52:30;13.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:54:56;13.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:57:23;13.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T09:59:49;13.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:02:16;13.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:04:42;13.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:07:08;13.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:09:34;13.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:12:01;13.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:14:28;13.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:16:54;13.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:19:21;13.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:21:47;13.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:24:13;13.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:26:39;13.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:31:43;13.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:34:21;14.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:36:50;14.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:39:16;13.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:44:33;13.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T10:57:55;14.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:00:29;14.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:07:55;13.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:10:22;14.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:13:08;14.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:15:39;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:20:51;14.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:23:18;14.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:25:45;14.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:28:12;14.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:30:43;14.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:33:09;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:35:40;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:38:10;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:40:37;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:43:04;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:45:33;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:47:59;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:50:25;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:52:55;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:55:21;14.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T11:57:47;15.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:00:13;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:02:39;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:05:06;15.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:07:32;14.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:12:41;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:15:12;14.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:17:44;14.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:20:23;15.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:22:54;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:25:22;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:27:55;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:30:22;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:32:48;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:35:14;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:37:42;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:40:10;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:42:39;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:45:06;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:47:33;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:50:01;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:52:27;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:54:53;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:57:22;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T12:59:48;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:02:14;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:04:40;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:07:07;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:09:33;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:11:58;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:14:24;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:16:50;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:19:16;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:21:43;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:24:12;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:26:41;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:29:07;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:31:33;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:33:59;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:36:25;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:38:50;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:41:16;15.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:43:42;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:46:07;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:48:33;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:50:59;15.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:53:24;15.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:55:50;15.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T13:58:16;15.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:00:42;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:03:07;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:05:36;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:08:02;15.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:10:28;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:12:53;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:15:19;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:17:45;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:20:11;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:22:36;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:25:02;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:27:28;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:29:54;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:32:20;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:34:45;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:37:12;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:39:38;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:42:04;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:44:30;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:46:55;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:49:22;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:51:50;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:54:15;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:56:41;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T14:59:07;14.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:01:33;15.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:04:03;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:06:32;15.10;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:08:59;15.00;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:11:25;14.90;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:13:51;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:16:17;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:18:42;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:21:08;14.80;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:23:34;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:26:00;14.70;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:28:26;14.60;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:30:51;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:33:18;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:35:43;14.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:38:09;14.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:40:35;14.40;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:43:01;14.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:45:27;14.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:47:52;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:50:18;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:52:44;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:55:10;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T15:57:39;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T16:00:07;14.20;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T16:02:33;14.30;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T16:04:59;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T16:07:25;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T16:09:50;14.50;99.90
52181;DHT22;38158;53.338;6.514;2023-05-10T16:12:16;14.50;99.90