sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-08-08T00:01:02;2.63;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:03:28;2.00;;;1.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:05:55;2.40;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:08:22;1.87;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:10:49;1.83;;;1.73;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:13:15;2.40;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:15:42;2.47;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:18:09;2.20;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:20:37;3.57;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:23:03;3.63;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:25:30;2.47;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:27:57;2.73;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:30:24;3.23;;;2.43;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:32:50;2.33;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:35:17;3.07;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:37:44;2.30;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:40:10;3.63;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:42:37;2.40;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:45:04;4.93;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:47:31;4.03;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:50:00;5.57;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:52:27;4.83;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:54:54;3.27;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:57:21;4.13;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T00:59:48;5.50;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:02:15;4.13;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:04:41;4.27;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:07:12;3.53;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:10:02;3.30;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:12:39;3.00;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:15:07;3.17;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:17:35;3.73;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:20:06;2.90;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:22:39;5.33;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:25:09;3.97;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:27:36;3.40;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:30:03;3.17;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:32:30;3.57;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:34:57;3.00;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:37:46;3.50;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:40:15;2.93;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:42:50;2.42;;;2.22;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:45:17;2.50;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:47:51;2.50;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:50:18;2.57;;;2.27;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:52:44;3.07;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:55:11;2.63;;;2.43;;
14776;SDS011;7480;43.124;25.686;2023-08-08T01:57:38;3.00;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:00:06;3.17;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:02:34;3.53;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:05:02;3.83;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:07:29;4.27;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:09:55;4.43;;;4.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:12:22;5.20;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:14:49;5.27;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:17:16;5.57;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:19:43;4.97;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:22:09;3.63;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:24:36;3.47;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:27:03;4.10;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:29:30;3.70;;;3.37;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:31:58;4.27;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:34:25;3.83;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:36:52;4.77;;;4.27;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:39:23;4.80;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:41:49;5.20;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:44:16;4.37;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:46:43;5.23;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:49:09;4.50;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:51:36;3.70;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:54:03;4.17;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:56:30;5.67;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T02:58:56;4.60;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:01:24;4.20;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:03:51;4.03;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:06:18;4.17;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:08:45;4.00;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:11:12;4.80;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:13:38;5.07;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:16:05;3.70;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:18:32;3.23;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:20:58;3.43;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:23:25;3.47;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:25:52;3.60;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:28:19;4.13;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:30:45;5.13;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:33:12;2.97;;;2.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:35:39;3.50;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:38:05;3.60;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:40:32;3.53;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:42:59;4.23;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:45:26;3.90;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:47:53;4.30;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:50:20;4.00;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:52:47;4.47;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:55:13;4.27;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-08-08T03:57:41;4.47;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:00:08;4.80;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:02:36;4.20;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:05:02;4.70;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:07:29;3.93;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:09:56;4.37;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:12:23;5.00;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:14:49;3.83;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:17:16;4.30;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:19:43;4.63;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:22:10;5.10;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:24:37;4.90;;;4.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:27:05;5.33;;;4.37;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:29:31;5.00;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:31:58;4.47;;;4.07;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:34:25;5.00;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:36:52;4.67;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:39:19;4.07;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:41:45;4.77;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:44:12;4.83;;;3.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:46:39;4.20;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:49:05;4.67;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:51:32;5.07;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:53:59;4.90;;;4.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:56:26;5.80;;;4.37;;
14776;SDS011;7480;43.124;25.686;2023-08-08T04:58:55;5.17;;;4.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:01:22;4.33;;;3.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:03:48;4.40;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:06:18;4.27;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:08:45;4.60;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:11:12;4.67;;;4.27;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:13:38;4.97;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:16:06;5.10;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:18:32;4.80;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:20:59;5.97;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:23:26;5.93;;;5.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:25:53;4.80;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:28:19;5.70;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:30:47;7.20;;;6.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:33:14;5.73;;;5.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:35:40;10.17;;;9.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:38:07;6.43;;;5.73;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:40:34;5.43;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:43:03;5.17;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:45:30;6.83;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:47:58;5.43;;;4.83;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:50:27;6.83;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:52:54;7.77;;;7.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:55:21;9.67;;;8.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T05:57:48;7.87;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:00:14;8.13;;;7.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:02:41;7.80;;;7.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:05:08;7.57;;;6.87;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:07:36;7.63;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:10:03;7.07;;;5.87;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:12:31;6.60;;;5.83;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:14:57;5.77;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:17:24;5.93;;;5.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:19:51;6.53;;;5.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:22:17;6.30;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:24:47;6.63;;;5.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:27:13;6.17;;;5.57;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:29:40;6.70;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:32:07;6.87;;;6.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:34:34;6.97;;;6.37;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:37:00;7.30;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:39:27;6.73;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:41:54;7.33;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:44:21;6.93;;;6.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:46:47;7.97;;;7.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:49:14;6.90;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:51:41;6.13;;;5.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:54:07;5.80;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:56:34;5.40;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T06:59:01;7.23;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:01:28;8.07;;;7.27;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:03:54;7.37;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:06:21;7.20;;;6.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:08:48;6.73;;;5.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:11:14;6.40;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:13:41;5.17;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:16:08;5.17;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:18:35;6.27;;;5.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:21:01;6.03;;;5.53;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:23:28;7.03;;;6.27;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:25:55;5.30;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:28:21;4.93;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:30:48;6.03;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:33:15;5.33;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:35:42;5.93;;;5.43;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:38:08;5.70;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:40:35;4.53;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:43:02;6.33;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:45:29;4.33;;;3.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:47:55;4.87;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:50:22;4.73;;;4.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:52:49;5.20;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:55:16;6.63;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T07:57:43;5.33;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:00:10;5.83;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:02:41;4.87;;;4.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:05:15;7.92;;;4.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:07:42;4.30;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:10:10;3.80;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:12:40;5.13;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:15:08;4.77;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:17:35;3.57;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:20:02;2.97;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:22:36;3.17;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:25:04;2.97;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:27:33;2.87;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:30:01;3.37;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:32:27;5.57;;;2.37;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:34:54;3.07;;;2.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:37:21;2.57;;;2.37;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:39:48;3.00;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:42:14;2.20;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:44:42;2.33;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:47:09;3.30;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:49:39;3.17;;;1.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:52:09;3.73;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:54:35;1.40;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:57:02;1.77;;;1.63;;
14776;SDS011;7480;43.124;25.686;2023-08-08T08:59:29;1.50;;;1.40;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:01:56;1.43;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:04:24;4.70;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:06:51;2.80;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:09:18;2.37;;;1.50;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:11:49;2.10;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:14:38;1.40;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:17:10;1.43;;;1.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:19:37;2.33;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:22:04;1.47;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:24:32;1.40;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:26:59;4.73;;;1.33;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:29:26;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:31:53;0.97;;;0.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:34:24;1.73;;;0.97;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:36:52;1.10;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:39:19;1.50;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:41:46;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:44:13;3.80;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:46:40;1.73;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:49:07;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:51:36;1.73;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:54:04;2.10;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:56:33;2.60;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T09:59:01;1.43;;;1.23;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:01:28;1.23;;;1.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:03:55;1.00;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:06:22;1.07;;;0.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:08:49;5.03;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:11:16;1.80;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:13:48;1.13;;;1.03;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:16:19;1.08;;;0.98;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:18:54;1.57;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:21:23;1.83;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:26:31;2.60;;;1.17;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:28:58;1.13;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:31:26;2.30;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:34:06;3.97;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:36:43;1.40;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:39:15;1.90;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:41:50;1.30;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:44:23;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:46:51;2.15;;;1.13;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:49:20;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:51:48;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:54:17;1.33;;;0.98;;
14776;SDS011;7480;43.124;25.686;2023-08-08T10:59:21;0.90;;;0.88;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:01:50;2.00;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:04:19;1.08;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:06:47;1.20;;;0.88;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:09:16;1.85;;;0.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:11:44;3.42;;;1.08;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:14:12;1.10;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:16:44;2.13;;;1.15;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:19:13;0.95;;;0.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:21:40;1.20;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:24:08;0.90;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:26:36;1.10;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:29:04;1.58;;;1.05;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:31:33;1.70;;;0.95;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:34:00;1.05;;;0.82;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:36:31;1.00;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:38:59;0.90;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:41:32;1.70;;;0.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:43:58;1.15;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:46:26;1.88;;;1.02;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:48:52;2.00;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:51:19;1.10;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:53:49;0.98;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:56:19;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T11:58:47;1.15;;;1.05;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:01:19;3.83;;;1.08;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:03:46;0.85;;;0.85;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:06:14;0.93;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:08:42;3.72;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:11:11;1.10;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:13:40;1.00;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:16:08;0.95;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:18:43;3.35;;;0.93;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:21:10;0.90;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:23:37;1.95;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:26:04;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:28:34;1.20;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:31:01;0.90;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:33:28;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:35:55;1.25;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:38:21;0.88;;;0.88;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:40:48;1.00;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:43:15;0.82;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:45:47;1.05;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:48:14;1.00;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:50:40;2.35;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:53:07;0.93;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:55:34;1.63;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T12:58:02;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:00:29;0.68;;;0.68;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:02:56;0.82;;;0.73;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:05:23;0.93;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:07:49;1.58;;;0.85;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:10:16;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:12:46;1.30;;;0.68;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:15:13;1.25;;;0.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:17:40;1.55;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:20:07;2.05;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:22:34;1.48;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:25:01;3.70;;;0.63;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:27:28;1.98;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:29:54;0.90;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:32:21;1.00;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:34:48;1.25;;;0.77;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:37:15;0.73;;;0.73;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:39:42;2.42;;;0.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:42:09;1.02;;;0.73;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:44:36;0.80;;;0.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:47:03;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:49:29;0.82;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:51:56;2.55;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:54:23;1.45;;;0.85;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:56:49;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T13:59:16;1.13;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:01:43;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:04:10;1.30;;;0.88;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:06:37;1.77;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:09:03;3.17;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:11:30;1.88;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:13:57;2.05;;;0.82;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:16:24;0.77;;;0.75;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:18:51;1.58;;;1.00;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:21:18;2.88;;;1.10;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:23:44;0.93;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:26:11;0.80;;;0.80;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:28:38;1.40;;;0.85;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:31:05;0.70;;;0.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:33:33;1.63;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:36:00;2.63;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:38:26;1.80;;;0.98;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:40:54;0.82;;;0.82;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:43:20;0.70;;;0.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:45:49;1.10;;;0.90;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:48:16;0.75;;;0.75;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:50:43;1.00;;;0.70;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:53:10;1.52;;;0.65;;
14776;SDS011;7480;43.124;25.686;2023-08-08T14:55:36;1.13;;;0.70;;