sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2024-01-06T00:00:34;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:03:00;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:05:25;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:07:51;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:10:17;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:12:43;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:15:08;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:17:34;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:20:00;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:22:27;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:24:53;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:27:18;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:29:47;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:32:12;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:34:38;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:37:04;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:39:29;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:41:55;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:44:20;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:46:46;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:49:11;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:51:37;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:54:02;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:56:28;5.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T00:58:54;5.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:01:20;4.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:03:46;4.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:06:11;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:08:37;5.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:11:03;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:13:28;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:15:54;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:18:19;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:20:45;5.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:23:10;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:25:36;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:28:05;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:30:30;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:32:57;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:35:23;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:37:49;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:40:14;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:42:42;5.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:45:11;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:47:37;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:50:03;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:52:29;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:54:55;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:57:24;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T01:59:51;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:02:18;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:04:47;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:07:12;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:09:38;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:12:03;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:14:29;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:16:58;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:19:27;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:21:53;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:24:19;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:26:47;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:29:13;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:31:39;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:34:04;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:36:30;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:38:55;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:41:21;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:43:49;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:46:14;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:48:43;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:51:11;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:53:37;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:56:02;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T02:58:28;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:00:53;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:03:19;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:05:48;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:08:14;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:10:44;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:13:10;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:15:35;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:18:01;5.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:20:26;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:22:52;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:25:17;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:27:46;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:30:12;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:32:38;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:35:04;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:37:32;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:39:57;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:42:23;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:44:48;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:47:14;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:49:39;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:52:05;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:54:30;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:56:56;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T03:59:21;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:01:47;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:04:13;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:06:39;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:09:04;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:11:30;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:13:56;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:16:21;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:18:47;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:21:12;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:23:38;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:26:04;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:28:30;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:30:56;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:33:21;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:35:47;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:38:12;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:40:41;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:43:06;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:45:32;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:47:58;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:50:23;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:52:52;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:55:17;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T04:57:43;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:00:09;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:02:35;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:05:00;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:07:28;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:09:57;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:12:22;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:14:48;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:17:13;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:19:39;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:22:04;5.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:24:30;5.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:26:55;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:29:21;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:31:46;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:34:14;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:36:40;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:39:05;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:41:37;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:44:03;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:46:29;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:48:55;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:51:21;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:53:47;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:56:22;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T05:58:49;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:01:15;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:03:40;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:06:06;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:08:32;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:10:57;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:13:30;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:15:56;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:18:22;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:20:47;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:23:13;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:25:39;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:28:05;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:30:32;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:32:57;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:35:24;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:37:49;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:40:15;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:42:40;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:45:06;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:47:32;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:49:58;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:52:23;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:54:49;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:57:17;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T06:59:43;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:02:08;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:04:34;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:07:03;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:09:29;5.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:11:54;5.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:14:20;5.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:16:45;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:19:11;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:21:36;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:24:02;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:26:28;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:28:54;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:31:19;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:33:45;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:36:10;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:38:36;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:41:02;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:43:32;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:45:57;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:48:23;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:50:48;6.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:53:14;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:55:40;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T07:58:05;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:00:31;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:02:57;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:05:22;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:07:48;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:10:14;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:12:40;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:15:06;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:17:32;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:19:58;6.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:22:23;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:24:52;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:27:17;6.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:29:43;6.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:32:08;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:34:35;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:37:01;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:39:26;6.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:41:52;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:44:17;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:46:46;6.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:49:14;6.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:51:40;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:54:05;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:56:33;6.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T08:58:59;6.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:01:24;6.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:03:50;6.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:06:16;6.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:08:41;6.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:11:07;6.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:13:32;6.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:15:59;6.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:18:27;6.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:20:53;6.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:23:20;6.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:25:46;6.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:28:14;6.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:30:40;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:33:05;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:35:32;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:37:58;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:40:24;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:42:50;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:45:16;6.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:47:42;6.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:50:10;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:52:41;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:55:11;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T09:57:37;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:00:03;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:02:30;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:04:57;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:07:25;7.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:09:54;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:12:23;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:14:50;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:17:16;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:19:47;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:22:18;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:24:43;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:27:09;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:29:35;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:32:01;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:34:27;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:36:57;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:39:23;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:41:49;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:44:15;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:46:41;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:49:09;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:51:38;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:54:04;7.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:56:35;8.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T10:59:03;7.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:01:29;7.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:03:55;8.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:06:21;8.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:09:05;8.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:11:32;8.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:14:17;8.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:16:46;8.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:22:25;8.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:24:54;8.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:27:26;7.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:29:58;7.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:32:37;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:35:07;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:45:31;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:47:59;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:50:26;7.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:52:52;8.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:55:19;8.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T11:57:45;8.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:00:11;8.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:02:39;8.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:05:04;8.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:07:30;7.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:10:03;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:12:29;7.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:14:55;7.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:17:21;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:19:49;7.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:22:15;7.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:24:42;7.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:27:11;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:29:43;7.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:32:13;7.80;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:34:39;7.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:37:06;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:39:33;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:41:58;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:44:26;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:46:55;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:49:24;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:51:49;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:54:15;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:56:41;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T12:59:06;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:01:32;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:03:58;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:06:26;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:08:51;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:11:17;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:13:43;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:16:09;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:18:34;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:21:00;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:23:27;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:25:52;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:28:18;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:30:43;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:33:09;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:35:36;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:38:07;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:40:34;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:43:00;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:45:25;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:47:52;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:50:18;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:52:44;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:55:14;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T13:57:39;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:00:10;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:02:37;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:05:04;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:07:37;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:10:04;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:12:31;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:14:57;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:17:24;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:19:49;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:22:15;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:24:40;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:27:06;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:29:31;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:31:59;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:34:25;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:36:50;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:39:16;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:41:42;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:44:08;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:46:33;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:49:01;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:51:26;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:53:52;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:56:17;7.60;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T14:58:43;7.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:01:09;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:03:34;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:06:00;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:08:25;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:10:51;7.50;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:13:17;7.30;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:15:42;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:18:08;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:20:35;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:23:00;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:25:26;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:27:53;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:30:18;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:32:44;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:35:10;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:37:36;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:40:02;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:42:28;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:44:54;7.40;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:47:20;7.20;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:49:46;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:52:11;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:54:37;6.70;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T15:57:03;6.70;27.10
8248;DHT22;4164;49.844;8.830;2024-01-06T15:59:28;6.60;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:01:54;6.70;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:04:20;6.80;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:06:46;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T16:09:13;6.90;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T16:11:38;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T16:14:05;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T16:16:30;7.00;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T16:18:59;7.10;1.00
8248;DHT22;4164;49.844;8.830;2024-01-06T16:21:25;7.00;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:23:51;7.00;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:26:17;6.90;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:28:43;6.90;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:31:09;6.90;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:33:35;6.80;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:36:01;6.70;99.90
8248;DHT22;4164;49.844;8.830;2024-01-06T16:38:27;6.70;99.90