sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67108;SDS011;54027;50.786;7.058;2022-12-24T00:01:40;16.30;;;3.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:04:05;25.15;;;3.42;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:06:31;20.02;;;3.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:08:56;18.00;;;4.43;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:11:22;17.00;;;3.33;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:13:47;17.00;;;3.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:16:13;16.63;;;3.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:18:38;14.82;;;3.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:21:04;20.30;;;4.72;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:23:30;23.10;;;2.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:25:56;18.67;;;2.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:28:22;17.70;;;4.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:30:47;16.75;;;4.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:33:12;24.40;;;5.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:35:38;17.73;;;3.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:38:05;17.15;;;4.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:40:30;19.95;;;4.07;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:42:57;18.63;;;3.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:45:22;18.30;;;3.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:47:48;18.63;;;3.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:50:14;14.07;;;2.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:52:40;15.82;;;3.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:55:05;18.65;;;3.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:57:31;15.57;;;3.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T00:59:57;16.88;;;3.42;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:02:22;19.75;;;3.28;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:04:48;20.75;;;4.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:07:31;18.40;;;3.28;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:09:57;11.98;;;2.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:12:22;15.95;;;3.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:14:48;15.65;;;3.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:17:13;18.52;;;3.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:19:39;14.02;;;3.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:22:04;17.70;;;3.58;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:24:30;19.77;;;3.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:26:55;15.77;;;3.58;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:29:20;16.10;;;3.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:31:46;19.92;;;3.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:34:11;18.15;;;3.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:36:37;16.00;;;3.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:39:03;21.65;;;4.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:41:28;20.48;;;3.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:49:43;18.98;;;3.53;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:52:27;12.00;;;2.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:55:07;18.27;;;3.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T01:57:37;14.98;;;3.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:00:07;12.93;;;3.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:02:34;18.50;;;2.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:05:05;22.52;;;4.82;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:07:34;12.27;;;3.03;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:10:01;16.88;;;3.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:12:28;15.93;;;2.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:14:56;13.30;;;2.72;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:17:28;13.18;;;2.78;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:27:57;15.35;;;3.28;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:30:33;13.35;;;3.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:36:00;11.25;;;3.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:38:42;16.02;;;2.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:41:39;20.33;;;3.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:44:28;15.68;;;3.08;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:46:55;17.08;;;3.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:49:23;12.73;;;3.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:51:48;14.30;;;2.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T02:54:13;20.83;;;3.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:02:07;15.98;;;3.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:07:28;16.30;;;2.72;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:12:40;22.45;;;4.78;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:15:10;11.10;;;2.33;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:17:38;11.57;;;2.67;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:20:06;16.45;;;2.47;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:22:35;21.42;;;3.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:25:01;14.02;;;3.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:27:28;10.45;;;2.55;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:29:55;19.38;;;3.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:32:25;11.43;;;2.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:34:53;12.55;;;2.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:37:19;8.00;;;2.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:39:45;9.75;;;2.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:42:10;9.70;;;2.45;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:44:35;11.10;;;2.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:47:01;7.85;;;1.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:49:26;7.60;;;1.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:51:51;15.05;;;2.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:54:17;12.00;;;2.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:56:42;16.63;;;3.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T03:59:08;14.05;;;3.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:01:33;12.35;;;2.47;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:03:58;15.15;;;2.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:06:24;8.68;;;2.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:08:49;10.85;;;2.03;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:11:16;5.38;;;2.17;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:13:42;11.13;;;2.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:16:09;12.38;;;2.08;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:18:36;12.52;;;2.33;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:21:02;8.55;;;1.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:23:31;8.38;;;1.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:25:58;8.40;;;1.67;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:28:24;6.10;;;1.33;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:30:50;5.90;;;1.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:33:15;6.72;;;1.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:35:40;5.70;;;1.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:38:09;5.22;;;1.08;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:40:34;5.40;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:43:00;5.15;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:45:25;6.03;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:47:51;7.13;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:50:16;8.68;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:52:42;5.63;;;1.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:55:07;4.82;;;1.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T04:57:33;3.95;;;0.93;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:00:00;3.88;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:02:26;9.57;;;1.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:04:51;2.65;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:07:16;2.88;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:09:42;2.45;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:12:07;10.40;;;1.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:14:32;1.83;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:16:58;1.90;;;0.77;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:19:23;3.15;;;1.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:21:49;2.85;;;0.82;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:24:34;2.90;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:27:18;4.30;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:29:44;6.15;;;1.48;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:32:09;5.50;;;1.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:34:35;5.63;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:37:00;10.80;;;1.73;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:39:25;2.60;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:41:51;6.43;;;1.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:44:16;10.82;;;1.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:46:42;4.05;;;1.48;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:49:08;4.30;;;1.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:51:33;4.78;;;1.73;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:53:59;4.93;;;1.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:56:24;4.15;;;1.77;;
67108;SDS011;54027;50.786;7.058;2022-12-24T05:58:51;11.43;;;1.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:01:18;11.50;;;2.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:03:43;10.25;;;2.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:06:15;7.00;;;2.08;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:08:43;5.18;;;2.42;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:11:09;10.95;;;2.97;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:13:37;11.63;;;2.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:16:04;12.65;;;3.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:18:31;7.47;;;2.42;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:20:58;8.00;;;2.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:23:24;7.50;;;2.78;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:25:54;10.77;;;2.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:28:20;10.52;;;2.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:30:46;7.40;;;2.17;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:33:13;11.25;;;1.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:35:38;8.93;;;1.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:38:04;5.40;;;1.73;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:40:29;8.02;;;1.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:42:55;9.15;;;1.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:45:20;14.85;;;2.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:47:46;8.65;;;1.55;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:50:11;7.43;;;1.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:52:36;8.20;;;2.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:55:02;8.57;;;1.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:57:28;9.48;;;1.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T06:59:55;7.85;;;1.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T07:02:21;6.18;;;1.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T08:49:56;21.20;;;4.18;;
67108;SDS011;54027;50.786;7.058;2022-12-24T08:52:21;18.90;;;3.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T08:54:46;18.08;;;4.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T08:57:12;22.48;;;4.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T08:59:38;23.27;;;4.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:02:04;14.60;;;3.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:04:30;17.13;;;3.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:06:55;22.08;;;5.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:09:20;18.55;;;4.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:11:46;17.73;;;4.28;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:14:12;24.40;;;3.45;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:16:37;18.40;;;3.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:19:03;11.05;;;3.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:21:28;21.15;;;4.72;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:23:54;14.25;;;3.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:26:23;18.15;;;4.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:28:50;16.85;;;3.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:31:16;21.58;;;4.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:33:43;20.60;;;4.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:36:11;21.15;;;3.42;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:38:37;25.75;;;5.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:41:14;20.38;;;4.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:43:44;27.13;;;4.07;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:48:54;23.13;;;4.82;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:56:39;27.23;;;4.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T09:59:12;22.80;;;4.45;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:01:39;21.02;;;4.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:04:12;14.57;;;3.67;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:06:48;18.05;;;3.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:22:25;25.48;;;5.07;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:28:29;24.92;;;4.43;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:30:59;22.70;;;4.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:33:29;22.90;;;3.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:36:07;27.20;;;6.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:38:39;16.83;;;4.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:41:04;21.63;;;4.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:43:32;23.02;;;4.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:46:04;21.63;;;3.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:48:35;25.77;;;4.18;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:53:48;29.70;;;4.72;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:56:18;25.23;;;4.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T10:58:45;18.45;;;3.47;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:01:16;16.95;;;4.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:03:42;21.35;;;4.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:06:14;15.95;;;3.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:08:45;25.60;;;5.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:11:12;23.10;;;4.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:16:34;26.13;;;4.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:19:01;16.45;;;4.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:21:30;22.48;;;4.03;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:26:50;19.38;;;4.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:31:45;18.55;;;4.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:36:52;27.42;;;5.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:39:22;20.50;;;3.92;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:41:49;22.90;;;4.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:44:22;20.33;;;4.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:46:52;25.58;;;4.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T11:57:49;18.35;;;3.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:00:20;22.05;;;4.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:02:46;19.13;;;3.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:05:16;24.08;;;4.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:07:45;15.30;;;3.67;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:12:49;22.40;;;4.47;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:15:33;19.90;;;4.72;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:18:37;16.60;;;4.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:21:05;21.70;;;3.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:23:43;22.55;;;4.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:26:17;20.40;;;4.55;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:31:30;23.48;;;5.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:40:01;20.70;;;4.82;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:42:31;26.25;;;5.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:45:02;23.17;;;5.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:48:04;22.77;;;5.78;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:51:03;21.38;;;4.28;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:53:38;17.73;;;3.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T12:58:56;25.13;;;4.93;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:01:41;10.80;;;3.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:18:01;28.13;;;5.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:20:47;20.55;;;4.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:23:18;18.88;;;3.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:25:47;24.13;;;4.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:31:32;15.25;;;4.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:33:55;20.27;;;3.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:36:23;19.98;;;4.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:38:53;20.25;;;4.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:49:39;22.23;;;4.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:54:39;22.75;;;3.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T13:58:13;17.85;;;3.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:00:33;17.80;;;3.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:05:43;21.90;;;5.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:16:15;16.05;;;3.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:18:43;20.25;;;3.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:21:22;18.25;;;4.22;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:23:54;21.65;;;4.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:26:22;18.85;;;4.10;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:28:55;20.17;;;4.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:31:24;21.30;;;3.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:33:49;19.02;;;3.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:36:17;17.35;;;4.68;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:38:46;13.85;;;3.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:44:03;20.40;;;4.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:46:56;22.08;;;3.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:52:02;19.45;;;4.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T14:54:37;15.43;;;3.67;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:00:07;20.30;;;4.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:02:45;13.75;;;3.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:05:13;9.65;;;3.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:07:47;22.38;;;4.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:10:36;11.00;;;3.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:13:04;16.40;;;3.83;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:15:41;16.80;;;4.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:18:11;8.10;;;2.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:20:41;10.30;;;3.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:23:16;13.43;;;3.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:25:44;13.63;;;4.07;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:28:16;16.77;;;3.42;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:30:43;15.87;;;4.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:33:09;16.17;;;3.80;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:38:38;16.75;;;5.18;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:41:18;18.70;;;5.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:43:49;14.82;;;4.18;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:46:17;11.07;;;4.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:48:48;23.08;;;5.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:51:24;20.13;;;5.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:53:55;19.40;;;5.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T15:56:39;17.55;;;5.30;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:01:52;18.63;;;6.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:04:27;22.67;;;7.03;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:06:54;24.83;;;11.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:12:00;42.95;;;23.02;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:14:35;36.72;;;21.27;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:17:09;41.75;;;20.33;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:19:45;38.35;;;17.35;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:22:14;33.78;;;16.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:25:00;33.60;;;14.98;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:27:47;35.17;;;14.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:30:16;29.40;;;16.00;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:32:42;31.02;;;15.57;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:35:27;30.02;;;14.98;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:38:01;34.88;;;16.55;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:40:27;25.90;;;13.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:42:54;29.48;;;14.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:45:40;27.67;;;14.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:48:06;28.60;;;12.18;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:50:33;32.95;;;12.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:52:59;22.92;;;10.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:55:24;20.77;;;9.23;;
67108;SDS011;54027;50.786;7.058;2022-12-24T16:57:50;25.65;;;9.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:02:42;20.90;;;8.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:05:08;20.95;;;7.50;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:07:33;22.83;;;7.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:09:59;23.38;;;7.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:12:24;21.98;;;8.25;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:14:50;19.88;;;7.13;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:17:22;21.85;;;9.98;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:19:51;22.65;;;9.15;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:22:16;33.40;;;16.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:24:42;27.77;;;12.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:27:07;28.20;;;10.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:29:33;35.95;;;11.85;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:31:59;28.70;;;12.02;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:34:24;29.40;;;12.52;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:36:50;30.38;;;11.77;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:39:15;22.77;;;11.07;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:41:40;23.42;;;10.82;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:44:07;26.70;;;10.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:46:35;18.50;;;9.32;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:49:01;23.67;;;9.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:51:26;25.65;;;10.63;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:53:52;23.70;;;11.23;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:56:18;20.92;;;9.05;;
67108;SDS011;54027;50.786;7.058;2022-12-24T17:58:43;26.75;;;9.93;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:01:14;22.17;;;8.73;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:03:41;19.98;;;9.45;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:06:08;23.58;;;8.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:08:35;22.77;;;8.40;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:11:14;19.45;;;7.28;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:13:42;20.02;;;8.65;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:16:15;20.55;;;8.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:18:48;29.50;;;8.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:21:15;21.58;;;8.45;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:23:43;16.45;;;7.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:26:09;20.17;;;7.82;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:28:35;22.38;;;7.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:31:03;21.55;;;8.70;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:33:30;25.35;;;9.20;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:35:56;24.42;;;9.38;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:38:22;18.95;;;7.68;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:40:47;19.20;;;8.52;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:43:13;19.67;;;7.75;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:45:42;22.45;;;8.95;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:48:09;30.98;;;8.60;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:50:36;23.38;;;8.88;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:53:03;25.23;;;9.90;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:55:29;23.88;;;9.45;;
67108;SDS011;54027;50.786;7.058;2022-12-24T18:57:58;19.58;;;8.38;;