sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2023-02-18T00:01:15;14.50;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:03:41;24.65;;;10.15;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:06:14;17.40;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:08:42;10.45;;;5.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:11:09;20.45;;;6.93;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:13:35;13.32;;;4.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:16:04;7.93;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:18:31;21.35;;;7.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:20:57;11.52;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:23:23;14.70;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:25:49;5.78;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:28:14;15.48;;;6.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:30:40;9.98;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:33:07;16.80;;;7.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:35:32;26.85;;;10.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:37:58;23.15;;;8.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:40:24;22.02;;;9.27;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:42:50;20.33;;;7.43;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:45:15;17.33;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:47:41;16.67;;;6.18;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:50:07;24.67;;;8.77;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:52:33;24.90;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:54:59;13.73;;;6.82;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:57:24;19.75;;;6.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T00:59:50;15.10;;;6.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:02:16;18.85;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:04:42;11.90;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:09:34;28.35;;;11.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:12:00;14.48;;;5.43;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:16:51;19.13;;;8.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:19:17;20.42;;;8.43;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:21:42;16.70;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:24:08;19.60;;;7.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:26:33;22.30;;;9.57;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:28:59;14.73;;;6.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:31:24;18.20;;;8.57;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:33:50;14.85;;;5.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:36:16;19.75;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:38:42;15.68;;;6.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:41:07;14.75;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:43:33;12.57;;;5.57;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:51:16;17.63;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:56:40;22.98;;;8.93;;
61905;SDS011;47863;55.766;37.672;2023-02-18T01:59:10;9.30;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:01:41;33.22;;;13.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:04:08;12.05;;;5.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:06:33;30.20;;;9.73;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:09:01;14.60;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:11:34;18.10;;;7.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:14:19;18.75;;;9.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:33:17;15.48;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:35:59;19.20;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:44:21;19.38;;;7.97;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:47:06;11.73;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:49:38;17.83;;;5.78;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:52:11;14.40;;;4.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:54:42;19.52;;;6.43;;
61905;SDS011;47863;55.766;37.672;2023-02-18T02:59:43;8.93;;;4.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:11:02;28.98;;;12.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:13:40;15.88;;;6.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:18:40;15.65;;;7.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:23:37;21.45;;;8.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:26:12;22.92;;;7.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:28:42;10.35;;;4.50;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:31:11;17.05;;;7.93;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:34:00;23.50;;;7.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:36:30;11.10;;;5.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:39:06;34.15;;;14.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:41:36;20.17;;;8.82;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:44:03;18.45;;;7.95;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:46:31;31.45;;;14.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:48:58;26.27;;;9.93;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:51:24;13.13;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:53:50;22.38;;;8.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:56:15;18.20;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T03:58:41;17.98;;;6.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:01:07;13.80;;;6.93;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:03:32;26.50;;;9.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:05:58;34.00;;;11.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:08:23;15.35;;;6.78;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:10:49;27.23;;;9.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:13:14;11.88;;;5.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:15:42;15.85;;;7.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:18:08;25.85;;;11.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:20:34;23.42;;;7.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:22:59;19.83;;;8.48;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:25:25;33.58;;;10.98;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:27:51;22.75;;;7.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:30:16;29.10;;;12.02;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:32:42;28.52;;;12.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:35:07;17.25;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:37:33;28.40;;;11.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:39:58;29.77;;;11.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:42:24;21.00;;;10.27;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:47:34;14.10;;;7.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:49:59;19.27;;;8.35;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:52:25;18.38;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:54:50;25.13;;;10.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:57:16;20.15;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-02-18T04:59:42;18.90;;;6.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:02:07;20.58;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:04:33;20.33;;;8.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:06:58;22.98;;;9.68;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:09:24;17.80;;;8.27;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:11:50;24.85;;;10.50;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:14:16;11.82;;;6.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:16:41;17.15;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:19:07;15.10;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:21:34;10.82;;;5.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:23:59;11.40;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:26:25;13.70;;;6.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:28:50;21.60;;;9.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:31:16;20.50;;;7.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:33:41;25.88;;;9.52;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:36:07;19.65;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:38:33;17.00;;;7.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:40:58;7.65;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:43:24;9.98;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:45:49;23.85;;;9.77;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:48:15;30.02;;;11.15;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:50:40;16.90;;;7.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:53:06;27.15;;;10.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:55:31;27.33;;;10.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T05:58:02;26.13;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:00:27;25.40;;;10.73;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:02:54;16.40;;;7.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:05:20;18.05;;;7.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:07:45;14.32;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:10:11;20.17;;;8.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:12:36;29.05;;;12.02;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:15:02;20.98;;;8.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:17:30;27.50;;;10.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:19:55;13.02;;;5.97;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:22:21;19.77;;;8.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:24:46;14.25;;;6.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:27:12;16.50;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:29:37;13.70;;;5.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:32:03;13.85;;;5.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:34:29;16.38;;;7.35;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:36:54;13.75;;;4.82;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:39:20;9.10;;;5.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:41:46;11.07;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:44:11;6.90;;;3.35;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:46:39;13.90;;;6.43;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:49:04;10.25;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:51:30;17.17;;;7.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:53:56;12.73;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:56:21;11.27;;;4.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T06:58:47;8.20;;;4.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:01:12;10.13;;;4.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:03:38;9.80;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:06:03;7.75;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:08:29;8.13;;;3.58;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:10:57;11.07;;;4.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:13:22;12.07;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:15:48;8.98;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:18:13;17.15;;;6.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:20:39;6.47;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:23:04;11.00;;;4.95;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:25:30;9.73;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:27:56;9.20;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:30:21;10.02;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:32:47;11.38;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:35:13;10.63;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:37:46;9.90;;;4.35;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:40:13;7.60;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:42:40;6.47;;;2.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:45:06;11.35;;;5.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:47:32;8.18;;;3.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:49:58;9.02;;;3.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:52:23;9.95;;;5.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:54:49;5.95;;;2.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:57:14;9.30;;;4.57;;
61905;SDS011;47863;55.766;37.672;2023-02-18T07:59:40;13.35;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:02:06;12.60;;;5.50;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:04:32;10.68;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:06:58;10.40;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:09:24;8.00;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:11:49;9.48;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:14:15;12.02;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:16:40;7.55;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:19:06;8.27;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:21:32;6.88;;;3.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:23:58;8.50;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:26:24;9.30;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:28:49;9.95;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:31:19;10.35;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:33:46;12.25;;;4.97;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:36:12;9.63;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:38:38;8.55;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:41:04;12.68;;;4.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:43:31;9.98;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:45:57;5.47;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:48:23;12.73;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:50:49;9.07;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:53:15;6.05;;;2.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:55:42;3.63;;;2.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T08:58:07;4.38;;;2.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:00:33;8.85;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:03:00;9.15;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:05:25;8.13;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:07:51;9.80;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:10:17;14.00;;;5.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:12:42;6.95;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:15:08;9.32;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:17:33;6.45;;;2.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:19:59;9.18;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:22:25;7.97;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:24:50;8.30;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:27:16;6.28;;;3.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:29:41;11.45;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:32:08;9.23;;;4.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:34:35;4.10;;;2.35;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:37:01;5.30;;;3.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:39:27;7.50;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:42:02;8.80;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:44:31;7.55;;;3.15;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:47:10;6.00;;;2.97;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:49:40;7.97;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:52:13;10.68;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T09:54:50;8.93;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:00:00;6.15;;;3.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:02:30;8.63;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:04:56;6.85;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:07:27;12.63;;;5.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:09:56;8.73;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:12:26;5.88;;;2.83;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:14:55;11.98;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:17:24;6.45;;;2.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:19:52;15.13;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:22:20;7.00;;;2.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:24:57;9.52;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:27:27;5.95;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:30:00;6.80;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:32:39;8.80;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:35:14;8.18;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:45:56;5.28;;;3.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:51:18;11.93;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:53:48;5.53;;;2.58;;
61905;SDS011;47863;55.766;37.672;2023-02-18T10:59:13;9.63;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:01:53;9.45;;;4.95;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:04:22;10.98;;;6.07;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:07:02;8.13;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:14:49;9.68;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:17:29;9.90;;;5.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:19:58;8.90;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:24:58;10.52;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:30:13;13.77;;;5.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:32:47;8.18;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:35:17;9.48;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:37:46;11.30;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:43:02;8.95;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:45:31;11.73;;;5.82;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:48:06;9.85;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:50:42;9.75;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:53:27;7.70;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:55:56;12.95;;;5.00;;
61905;SDS011;47863;55.766;37.672;2023-02-18T11:58:23;8.50;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:00:50;12.73;;;5.70;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:03:30;11.60;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:06:26;8.27;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:09:26;5.30;;;2.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:11:59;6.07;;;2.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:14:27;9.50;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:22:17;9.77;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:27:32;8.15;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:41:40;10.30;;;4.82;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:54:50;11.20;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T12:57:27;6.13;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:03:10;9.65;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:16:47;7.35;;;3.58;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:21:54;6.35;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:24:30;8.48;;;4.35;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:27:20;8.70;;;2.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:35:26;11.43;;;5.43;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:40:47;9.23;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:43:18;9.52;;;4.15;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:45:55;11.00;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:48:26;5.78;;;2.58;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:50:53;6.50;;;2.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:53:27;10.77;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T13:58:41;11.10;;;5.45;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:03:49;11.57;;;5.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:06:24;10.80;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:11:44;7.63;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:14:35;10.05;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:19:53;10.23;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:22:26;8.07;;;3.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:25:40;6.85;;;3.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:27:41;7.57;;;3.15;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:30:15;8.40;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:32:44;6.47;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:35:26;7.35;;;3.15;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:38:11;5.70;;;2.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:46:50;5.47;;;2.17;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:54:55;10.50;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T14:57:33;10.02;;;3.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:00:00;9.32;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:02:26;5.95;;;2.78;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:05:07;7.00;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:07:41;9.82;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:10:13;8.93;;;4.57;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:12:39;5.55;;;2.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:15:06;6.68;;;2.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:17:32;5.22;;;2.42;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:19:58;12.70;;;5.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:22:30;6.70;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:24:58;8.55;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:27:25;6.13;;;2.28;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:29:58;9.18;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:32:51;3.63;;;2.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:35:18;11.43;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:37:50;5.10;;;2.42;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:40:18;7.53;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:42:48;10.50;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:47:50;5.65;;;3.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:52:46;9.68;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:55:14;8.90;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-02-18T15:58:03;9.00;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:00:34;6.72;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:03:11;4.93;;;2.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:05:39;7.05;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:08:21;10.30;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:11:10;12.35;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:13:43;9.55;;;3.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:19:20;6.10;;;3.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:21:51;9.40;;;4.45;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:24:24;7.75;;;2.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:27:00;3.70;;;1.77;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:29:39;11.05;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:32:06;9.20;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:34:32;8.18;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:37:00;10.30;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:42:51;6.57;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:45:18;10.93;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:47:45;7.72;;;3.50;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:50:13;12.65;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:52:42;5.75;;;3.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:55:14;10.35;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-18T16:57:42;6.97;;;2.47;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:00:09;10.15;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:02:35;10.88;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:05:01;8.27;;;3.13;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:07:28;6.70;;;3.78;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:09:56;11.55;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:12:23;13.57;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:14:49;8.73;;;3.88;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:17:16;7.70;;;3.63;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:19:46;5.18;;;2.10;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:22:13;9.65;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:24:38;7.50;;;3.25;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:27:04;5.05;;;2.90;;
61905;SDS011;47863;55.766;37.672;2023-02-18T17:29:30;10.35;;;3.97;;