sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19907;SDS011;10116;53.112;7.356;2023-05-15T00:01:42;8.53;;;7.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:04:08;8.70;;;8.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:06:33;8.70;;;7.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:08:59;8.67;;;7.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:11:25;8.30;;;7.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:13:52;9.17;;;8.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:16:18;8.40;;;7.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:18:43;7.80;;;7.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:21:09;8.53;;;7.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:23:35;8.50;;;7.57;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:26:00;7.17;;;6.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:28:26;8.97;;;8.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:30:51;7.50;;;6.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:33:17;7.53;;;6.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:35:43;7.50;;;6.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:38:10;7.47;;;6.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:40:35;8.10;;;7.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:43:02;7.57;;;6.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:45:29;6.80;;;6.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:47:55;7.57;;;6.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:50:22;6.53;;;6.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:52:48;7.57;;;6.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:55:15;6.80;;;6.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T00:57:41;7.90;;;7.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:00:08;7.33;;;6.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:02:37;6.47;;;6.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:05:03;7.07;;;6.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:07:29;6.57;;;6.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:10:02;6.67;;;6.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:12:28;6.73;;;6.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:14:55;6.73;;;6.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:17:22;7.03;;;6.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:19:48;6.00;;;5.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:27:56;6.87;;;6.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:30:29;6.60;;;6.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:33:05;6.10;;;5.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:41:21;6.07;;;5.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:43:51;6.30;;;5.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:46:26;5.20;;;4.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:48:55;6.23;;;5.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:51:25;5.40;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:53:51;5.63;;;5.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:56:18;6.13;;;5.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T01:58:46;5.50;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:01:13;5.37;;;4.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:03:39;5.70;;;5.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:06:06;4.60;;;4.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:08:33;5.50;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:10:59;5.90;;;5.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:13:26;5.57;;;5.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:15:53;5.90;;;5.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:18:18;5.73;;;5.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:20:44;5.83;;;5.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:23:10;8.50;;;5.57;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:31:30;5.37;;;4.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:36:46;6.30;;;5.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:39:14;5.93;;;5.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:41:40;6.20;;;5.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:44:07;6.43;;;6.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:46:33;6.57;;;6.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:49:01;5.90;;;5.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:51:27;6.00;;;5.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:53:54;7.50;;;6.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:56:20;6.90;;;6.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T02:58:46;6.90;;;6.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:01:11;7.70;;;7.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:03:37;6.93;;;6.43;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:06:03;8.43;;;7.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:08:28;6.53;;;6.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:10:54;7.30;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:13:20;8.23;;;7.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:15:45;7.57;;;6.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:18:11;8.10;;;7.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:20:36;8.17;;;7.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:23:02;9.00;;;8.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:25:28;7.93;;;7.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:27:53;8.20;;;7.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:30:19;8.43;;;7.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:32:44;7.93;;;7.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:35:10;8.43;;;7.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:37:36;7.40;;;6.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:40:01;8.47;;;7.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:42:27;8.00;;;7.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:44:53;8.20;;;7.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:47:20;8.30;;;7.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:49:45;9.07;;;8.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:52:11;8.40;;;7.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:54:37;9.57;;;8.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:57:03;9.30;;;8.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T03:59:29;9.57;;;8.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:01:55;9.83;;;8.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:04:20;9.60;;;8.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:06:46;9.93;;;9.13;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:09:12;10.80;;;9.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:11:37;10.70;;;9.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:14:03;10.83;;;9.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:16:28;10.10;;;9.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:18:54;11.77;;;10.57;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:21:19;11.50;;;10.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:23:45;11.80;;;10.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:26:11;10.77;;;9.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:28:36;10.63;;;9.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:31:02;9.67;;;8.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:33:27;10.67;;;9.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:35:53;11.23;;;10.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:38:19;10.13;;;9.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:40:44;10.00;;;9.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:43:10;9.57;;;8.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:45:36;9.80;;;8.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:48:02;8.90;;;8.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:50:28;9.87;;;9.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:52:53;10.10;;;9.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:55:19;9.67;;;8.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T04:57:45;9.87;;;8.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:00:12;8.87;;;8.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:02:38;9.20;;;8.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:05:05;8.60;;;7.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:07:31;8.97;;;8.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:09:57;9.30;;;8.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:12:23;8.73;;;8.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:14:49;8.70;;;8.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:17:14;8.30;;;7.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:19:40;8.27;;;7.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:22:06;7.60;;;7.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:24:32;7.77;;;7.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:26:59;8.53;;;7.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:29:25;7.33;;;6.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:31:51;7.90;;;7.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:34:17;8.40;;;7.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:36:43;6.90;;;6.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:39:09;7.77;;;7.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:41:35;7.80;;;7.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:44:00;7.97;;;7.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:46:26;7.80;;;7.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:48:52;7.63;;;6.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:51:17;8.10;;;7.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:53:43;7.63;;;7.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:56:09;7.60;;;7.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T05:58:35;7.50;;;6.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:01:00;7.30;;;6.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:03:26;6.43;;;5.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:05:52;7.87;;;7.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:08:18;7.13;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:10:44;7.37;;;6.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:13:10;7.90;;;7.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:15:36;6.70;;;6.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:18:02;7.63;;;7.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:20:27;7.17;;;6.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:22:53;6.87;;;6.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:25:19;7.77;;;7.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:27:44;7.70;;;7.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:30:11;7.43;;;6.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:32:37;7.77;;;7.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:35:04;6.93;;;6.43;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:37:30;7.07;;;6.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:39:55;6.73;;;6.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:42:21;6.97;;;6.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:44:47;7.03;;;6.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:47:16;6.30;;;5.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:49:41;7.60;;;6.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:52:07;6.77;;;6.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:54:32;6.03;;;5.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:56:58;6.80;;;6.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T06:59:23;6.30;;;5.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:01:49;6.03;;;5.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:04:15;6.00;;;5.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:06:40;5.77;;;5.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:09:06;4.80;;;4.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:11:33;5.67;;;5.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:14:01;5.20;;;4.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:16:27;5.93;;;5.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:18:53;5.30;;;4.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:21:19;4.70;;;4.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:23:45;4.40;;;4.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:26:12;5.63;;;5.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:28:38;5.43;;;5.13;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:31:04;5.50;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:33:31;6.50;;;6.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:35:56;6.67;;;6.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:38:22;6.77;;;6.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:40:48;7.17;;;6.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:43:13;6.43;;;5.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:45:39;17.57;;;15.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:48:14;22.00;;;19.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:50:41;26.93;;;18.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:53:07;18.30;;;16.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:55:33;14.83;;;13.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T07:57:58;12.90;;;11.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:00:24;11.80;;;10.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:02:50;11.00;;;10.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:05:15;10.80;;;9.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:07:41;10.57;;;9.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:10:07;10.07;;;9.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:12:33;10.07;;;9.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:14:58;9.90;;;9.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:17:24;9.50;;;8.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:19:51;8.50;;;7.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:22:17;7.57;;;7.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:24:43;7.70;;;7.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:27:09;7.90;;;7.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:29:34;6.87;;;6.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:32:00;7.80;;;7.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:34:27;7.40;;;6.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:36:53;6.93;;;6.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:39:20;7.20;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:41:55;7.10;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:44:27;7.13;;;6.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:46:53;6.10;;;5.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:52:16;6.50;;;6.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:54:42;6.63;;;6.13;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:57:08;5.50;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T08:59:35;5.33;;;4.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:02:02;9.03;;;5.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:04:27;5.33;;;4.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:06:53;5.60;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:09:20;5.50;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:11:47;5.17;;;4.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:14:14;5.57;;;5.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:16:40;5.10;;;4.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:19:05;4.93;;;4.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:21:31;5.93;;;5.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:27:03;5.27;;;4.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:29:31;4.83;;;4.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:32:08;4.60;;;4.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:34:35;4.80;;;4.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:37:03;4.57;;;4.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:39:30;4.50;;;4.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:42:07;4.70;;;4.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:44:34;3.97;;;3.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:47:00;4.57;;;4.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:49:29;4.77;;;4.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:51:58;4.37;;;4.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:54:25;4.00;;;3.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:56:51;4.20;;;3.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T09:59:18;3.90;;;3.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:01:46;3.93;;;3.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:04:13;4.20;;;4.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:06:40;5.00;;;4.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:09:08;4.57;;;4.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:11:39;3.70;;;3.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:14:08;4.33;;;3.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:16:36;4.10;;;3.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:19:03;3.83;;;3.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:21:34;3.77;;;3.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:24:02;3.43;;;3.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:26:35;4.03;;;3.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:29:11;3.67;;;3.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:31:40;3.10;;;2.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:34:07;3.50;;;3.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:36:34;3.57;;;3.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:39:01;3.57;;;3.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:41:29;2.97;;;2.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:43:59;3.60;;;3.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:46:25;3.43;;;3.23;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:48:52;3.57;;;3.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:53:56;3.77;;;3.57;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:56:25;3.97;;;3.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T10:58:53;3.63;;;3.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:04:05;8.47;;;3.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:06:32;6.40;;;4.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:09:41;3.97;;;3.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:14:16;3.40;;;3.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:19:20;7.03;;;3.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:21:49;7.63;;;3.73;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:24:31;3.37;;;3.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:27:15;3.37;;;3.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:30:05;4.17;;;3.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:35:11;3.03;;;2.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:37:46;5.43;;;3.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:43:06;2.87;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:45:41;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:48:11;3.20;;;3.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:50:39;2.70;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:53:06;3.13;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:55:34;3.47;;;3.27;;
19907;SDS011;10116;53.112;7.356;2023-05-15T11:58:01;2.87;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:00:28;4.50;;;3.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:02:53;2.70;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:05:20;2.60;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:07:45;2.90;;;2.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:10:11;3.43;;;2.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:12:41;2.43;;;2.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:15:11;3.13;;;2.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:17:38;2.70;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:20:08;2.80;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:22:36;3.07;;;2.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:25:04;2.87;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:27:31;3.80;;;3.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:29:58;3.37;;;3.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:32:24;3.27;;;3.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:34:51;2.90;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:37:20;2.53;;;2.43;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:39:52;3.33;;;3.13;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:42:18;3.57;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:44:44;2.70;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:47:12;3.07;;;2.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:49:39;2.90;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:52:06;3.47;;;3.17;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:54:37;3.90;;;3.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:57:04;2.97;;;2.77;;
19907;SDS011;10116;53.112;7.356;2023-05-15T12:59:30;3.00;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:01:55;2.80;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:04:21;2.63;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:06:47;3.13;;;2.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:09:14;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:11:46;3.07;;;2.90;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:14:12;2.83;;;2.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:16:41;2.70;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:19:10;3.30;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:21:36;2.87;;;2.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:24:02;2.60;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:26:28;2.63;;;2.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:28:54;2.57;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:31:19;2.77;;;2.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:33:45;2.87;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:36:11;3.17;;;2.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:38:37;2.77;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:41:03;2.90;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:43:29;3.13;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:45:54;3.03;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:48:20;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:50:46;3.23;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:53:12;3.27;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:55:41;3.13;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T13:58:09;2.73;;;2.53;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:00:36;2.73;;;2.63;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:03:02;6.80;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:05:28;2.67;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:07:53;2.47;;;2.37;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:10:21;3.20;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:12:48;2.83;;;2.67;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:15:13;2.90;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:17:39;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:20:05;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:22:32;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:24:58;2.37;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:27:23;2.57;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:29:49;2.60;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:32:15;2.43;;;2.33;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:34:41;2.67;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:37:06;2.60;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:39:32;2.03;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:41:57;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:44:23;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:47:03;3.23;;;2.87;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:49:33;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:52:00;2.43;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:54:26;1.83;;;1.83;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:56:52;3.13;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T14:59:18;2.17;;;2.07;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:01:43;2.07;;;1.97;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:04:10;2.30;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:06:36;2.97;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:09:01;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:11:27;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:13:53;2.93;;;2.40;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:16:18;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:18:44;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:21:10;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:23:36;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-05-15T15:26:02;2.40;;;2.30;;