sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70952;BME280;69214;55.880;37.542;2023-12-04T00:02:00;97626.81;;;-5.74;85.34
70952;BME280;69214;55.880;37.542;2023-12-04T00:04:25;97617.34;;;-5.77;85.26
70952;BME280;69214;55.880;37.542;2023-12-04T00:06:51;97617.34;;;-5.77;85.21
70952;BME280;69214;55.880;37.542;2023-12-04T00:09:19;97608.44;;;-5.84;85.23
70952;BME280;69214;55.880;37.542;2023-12-04T00:11:45;97630.28;;;-5.74;85.29
70952;BME280;69214;55.880;37.542;2023-12-04T00:14:11;97627.47;;;-5.72;85.45
70952;BME280;69214;55.880;37.542;2023-12-04T00:16:37;97636.44;;;-5.73;85.32
70952;BME280;69214;55.880;37.542;2023-12-04T00:19:03;97643.22;;;-5.71;85.33
70952;BME280;69214;55.880;37.542;2023-12-04T00:21:29;97635.94;;;-5.77;85.06
70952;BME280;69214;55.880;37.542;2023-12-04T00:23:55;97649.34;;;-5.70;85.31
70952;BME280;69214;55.880;37.542;2023-12-04T00:26:21;97631.16;;;-5.81;85.36
70952;BME280;69214;55.880;37.542;2023-12-04T00:28:47;97643.56;;;-5.74;85.33
70952;BME280;69214;55.880;37.542;2023-12-04T00:31:12;97646.03;;;-5.72;85.13
70952;BME280;69214;55.880;37.542;2023-12-04T00:33:38;97660.97;;;-5.71;85.15
70952;BME280;69214;55.880;37.542;2023-12-04T00:36:05;97665.63;;;-5.73;85.30
70952;BME280;69214;55.880;37.542;2023-12-04T00:38:31;97673.78;;;-5.75;84.76
70952;BME280;69214;55.880;37.542;2023-12-04T00:40:57;97683.41;;;-5.74;84.94
70952;BME280;69214;55.880;37.542;2023-12-04T00:43:23;97675.25;;;-5.72;85.00
70952;BME280;69214;55.880;37.542;2023-12-04T00:45:49;97683.53;;;-5.67;85.14
70952;BME280;69214;55.880;37.542;2023-12-04T00:48:14;97686.03;;;-5.66;85.23
70952;BME280;69214;55.880;37.542;2023-12-04T00:50:40;97690.34;;;-5.65;85.02
70952;BME280;69214;55.880;37.542;2023-12-04T00:53:06;97685.84;;;-5.64;85.41
70952;BME280;69214;55.880;37.542;2023-12-04T00:55:32;97661.84;;;-5.79;85.27
70952;BME280;69214;55.880;37.542;2023-12-04T00:57:58;97691.16;;;-5.64;85.17
70952;BME280;69214;55.880;37.542;2023-12-04T01:00:24;97690.69;;;-5.68;85.28
70952;BME280;69214;55.880;37.542;2023-12-04T01:02:51;97690.03;;;-5.70;84.45
70952;BME280;69214;55.880;37.542;2023-12-04T01:05:17;97682.09;;;-5.78;84.67
70952;BME280;69214;55.880;37.542;2023-12-04T01:07:43;97700.38;;;-5.83;84.58
70952;BME280;69214;55.880;37.542;2023-12-04T01:10:09;97691.25;;;-5.89;84.55
70952;BME280;69214;55.880;37.542;2023-12-04T01:12:35;97700.78;;;-5.94;84.62
70952;BME280;69214;55.880;37.542;2023-12-04T01:15:01;97703.94;;;-5.99;84.62
70952;BME280;69214;55.880;37.542;2023-12-04T01:17:31;97704.13;;;-6.00;84.34
70952;BME280;69214;55.880;37.542;2023-12-04T01:19:57;97714.91;;;-6.02;84.34
70952;BME280;69214;55.880;37.542;2023-12-04T01:22:23;97709.78;;;-6.03;84.67
70952;BME280;69214;55.880;37.542;2023-12-04T01:24:49;97705.81;;;-6.07;84.42
70952;BME280;69214;55.880;37.542;2023-12-04T01:27:15;97727.03;;;-6.07;85.10
70952;BME280;69214;55.880;37.542;2023-12-04T01:29:41;97724.38;;;-6.07;84.81
70952;BME280;69214;55.880;37.542;2023-12-04T01:32:07;97726.38;;;-6.09;84.44
70952;BME280;69214;55.880;37.542;2023-12-04T01:34:33;97703.34;;;-6.25;84.46
70952;BME280;69214;55.880;37.542;2023-12-04T01:36:59;97717.75;;;-6.11;84.68
70952;BME280;69214;55.880;37.542;2023-12-04T01:39:24;97727.69;;;-6.05;84.66
70952;BME280;69214;55.880;37.542;2023-12-04T01:41:50;97721.56;;;-6.06;84.90
70952;BME280;69214;55.880;37.542;2023-12-04T01:44:16;97732.50;;;-6.01;84.85
70952;BME280;69214;55.880;37.542;2023-12-04T01:46:43;97731.66;;;-6.01;84.81
70952;BME280;69214;55.880;37.542;2023-12-04T01:49:09;97723.03;;;-6.03;85.11
70952;BME280;69214;55.880;37.542;2023-12-04T01:51:35;97717.75;;;-6.11;84.96
70952;BME280;69214;55.880;37.542;2023-12-04T01:54:03;97717.94;;;-6.21;84.49
70952;BME280;69214;55.880;37.542;2023-12-04T01:56:30;97718.13;;;-6.23;84.71
70952;BME280;69214;55.880;37.542;2023-12-04T01:58:57;97733.88;;;-6.29;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T02:01:24;97719.81;;;-6.46;84.90
70952;BME280;69214;55.880;37.542;2023-12-04T02:03:51;97733.91;;;-6.45;84.59
70952;BME280;69214;55.880;37.542;2023-12-04T02:06:17;97744.34;;;-6.52;84.49
70952;BME280;69214;55.880;37.542;2023-12-04T02:08:46;97730.59;;;-6.64;84.52
70952;BME280;69214;55.880;37.542;2023-12-04T02:11:12;97739.22;;;-6.62;84.39
70952;BME280;69214;55.880;37.542;2023-12-04T02:13:39;97741.88;;;-6.70;84.18
70952;BME280;69214;55.880;37.542;2023-12-04T02:16:07;97750.31;;;-6.66;84.37
70952;BME280;69214;55.880;37.542;2023-12-04T02:18:36;97741.03;;;-6.70;84.22
70952;BME280;69214;55.880;37.542;2023-12-04T02:21:03;97751.81;;;-6.64;84.51
70952;BME280;69214;55.880;37.542;2023-12-04T02:23:29;97757.78;;;-6.62;84.65
70952;BME280;69214;55.880;37.542;2023-12-04T02:25:59;97753.47;;;-6.55;84.77
70952;BME280;69214;55.880;37.542;2023-12-04T02:28:30;97753.63;;;-6.48;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T02:30:58;97749.31;;;-6.49;85.12
70952;BME280;69214;55.880;37.542;2023-12-04T02:33:26;97757.09;;;-6.39;85.04
70952;BME280;69214;55.880;37.542;2023-12-04T02:35:53;97756.94;;;-6.38;85.08
70952;BME280;69214;55.880;37.542;2023-12-04T02:38:20;97751.63;;;-6.38;84.91
70952;BME280;69214;55.880;37.542;2023-12-04T02:40:47;97766.06;;;-6.40;85.10
70952;BME280;69214;55.880;37.542;2023-12-04T02:43:13;97762.91;;;-6.44;84.86
70952;BME280;69214;55.880;37.542;2023-12-04T02:45:39;97752.16;;;-6.50;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T02:48:05;97756.28;;;-6.48;84.99
70952;BME280;69214;55.880;37.542;2023-12-04T02:50:31;97771.38;;;-6.48;84.70
70952;BME280;69214;55.880;37.542;2023-12-04T02:52:57;97763.41;;;-6.57;84.71
70952;BME280;69214;55.880;37.542;2023-12-04T02:55:24;97777.69;;;-6.58;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T02:57:49;97777.84;;;-6.67;84.59
70952;BME280;69214;55.880;37.542;2023-12-04T03:00:16;97785.13;;;-6.77;84.86
70952;BME280;69214;55.880;37.542;2023-12-04T03:02:41;97788.09;;;-6.89;84.13
70952;BME280;69214;55.880;37.542;2023-12-04T03:05:08;97789.22;;;-6.99;83.76
70952;BME280;69214;55.880;37.542;2023-12-04T03:07:34;97797.31;;;-7.09;83.66
70952;BME280;69214;55.880;37.542;2023-12-04T03:10:00;97783.38;;;-7.19;83.92
70952;BME280;69214;55.880;37.542;2023-12-04T03:12:29;97804.59;;;-7.19;83.96
70952;BME280;69214;55.880;37.542;2023-12-04T03:14:55;97810.53;;;-7.25;84.08
70952;BME280;69214;55.880;37.542;2023-12-04T03:17:21;97805.69;;;-7.38;83.72
70952;BME280;69214;55.880;37.542;2023-12-04T03:19:47;97820.75;;;-7.38;83.42
70952;BME280;69214;55.880;37.542;2023-12-04T03:22:13;97823.88;;;-7.43;83.76
70952;BME280;69214;55.880;37.542;2023-12-04T03:24:39;97823.00;;;-7.52;83.43
70952;BME280;69214;55.880;37.542;2023-12-04T03:27:05;97815.84;;;-7.59;83.55
70952;BME280;69214;55.880;37.542;2023-12-04T03:29:31;97825.97;;;-7.55;83.71
70952;BME280;69214;55.880;37.542;2023-12-04T03:31:57;97831.25;;;-7.55;84.29
70952;BME280;69214;55.880;37.542;2023-12-04T03:34:23;97860.81;;;-7.33;84.15
70952;BME280;69214;55.880;37.542;2023-12-04T03:36:49;97872.97;;;-7.23;84.23
70952;BME280;69214;55.880;37.542;2023-12-04T03:39:15;97869.03;;;-7.10;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T03:41:42;97877.69;;;-7.00;84.70
70952;BME280;69214;55.880;37.542;2023-12-04T03:44:07;97869.75;;;-6.92;85.01
70952;BME280;69214;55.880;37.542;2023-12-04T03:46:33;97889.53;;;-6.78;85.01
70952;BME280;69214;55.880;37.542;2023-12-04T03:48:59;97891.53;;;-6.72;85.10
70952;BME280;69214;55.880;37.542;2023-12-04T03:51:25;97892.53;;;-6.65;85.08
70952;BME280;69214;55.880;37.542;2023-12-04T03:53:51;97895.53;;;-6.60;85.10
70952;BME280;69214;55.880;37.542;2023-12-04T03:56:17;97897.53;;;-6.62;85.09
70952;BME280;69214;55.880;37.542;2023-12-04T03:58:42;97909.97;;;-6.55;85.33
70952;BME280;69214;55.880;37.542;2023-12-04T04:01:09;97903.50;;;-6.60;85.08
70952;BME280;69214;55.880;37.542;2023-12-04T04:03:34;97931.38;;;-6.48;85.29
70952;BME280;69214;55.880;37.542;2023-12-04T04:06:00;97931.22;;;-6.46;85.42
70952;BME280;69214;55.880;37.542;2023-12-04T04:08:26;97936.50;;;-6.46;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T04:10:52;97935.19;;;-6.42;85.09
70952;BME280;69214;55.880;37.542;2023-12-04T04:13:18;97933.53;;;-6.43;85.09
70952;BME280;69214;55.880;37.542;2023-12-04T04:15:44;97950.47;;;-6.36;85.07
70952;BME280;69214;55.880;37.542;2023-12-04T04:18:11;97952.78;;;-6.33;85.31
70952;BME280;69214;55.880;37.542;2023-12-04T04:20:37;97966.72;;;-6.31;85.16
70952;BME280;69214;55.880;37.542;2023-12-04T04:23:03;97965.56;;;-6.29;85.17
70952;BME280;69214;55.880;37.542;2023-12-04T04:25:28;97953.28;;;-6.38;85.00
70952;BME280;69214;55.880;37.542;2023-12-04T04:27:54;97949.81;;;-6.38;85.07
70952;BME280;69214;55.880;37.542;2023-12-04T04:30:20;97978.53;;;-6.26;84.94
70952;BME280;69214;55.880;37.542;2023-12-04T04:32:46;97971.88;;;-6.30;85.24
70952;BME280;69214;55.880;37.542;2023-12-04T04:35:12;97973.03;;;-6.32;85.01
70952;BME280;69214;55.880;37.542;2023-12-04T04:37:38;97984.66;;;-6.25;84.93
70952;BME280;69214;55.880;37.542;2023-12-04T04:40:05;97983.47;;;-6.31;84.63
70952;BME280;69214;55.880;37.542;2023-12-04T04:42:31;97993.44;;;-6.25;84.62
70952;BME280;69214;55.880;37.542;2023-12-04T04:44:57;97983.47;;;-6.31;84.62
70952;BME280;69214;55.880;37.542;2023-12-04T04:47:22;97983.16;;;-6.28;84.84
70952;BME280;69214;55.880;37.542;2023-12-04T04:49:48;97989.31;;;-6.27;84.87
70952;BME280;69214;55.880;37.542;2023-12-04T04:52:14;98002.75;;;-6.21;84.94
70952;BME280;69214;55.880;37.542;2023-12-04T04:54:40;98007.22;;;-6.21;84.93
70952;BME280;69214;55.880;37.542;2023-12-04T04:57:06;98009.72;;;-6.19;84.97
70952;BME280;69214;55.880;37.542;2023-12-04T04:59:32;98011.53;;;-6.20;85.06
70952;BME280;69214;55.880;37.542;2023-12-04T05:01:58;97997.41;;;-6.29;85.01
70952;BME280;69214;55.880;37.542;2023-12-04T05:04:24;98011.38;;;-6.18;84.73
70952;BME280;69214;55.880;37.542;2023-12-04T05:06:49;98020.84;;;-6.16;85.12
70952;BME280;69214;55.880;37.542;2023-12-04T05:09:15;98024.50;;;-6.17;84.89
70952;BME280;69214;55.880;37.542;2023-12-04T05:11:41;98007.72;;;-6.26;84.90
70952;BME280;69214;55.880;37.542;2023-12-04T05:14:07;98020.50;;;-6.21;85.23
70952;BME280;69214;55.880;37.542;2023-12-04T05:16:33;98020.84;;;-6.16;84.95
70952;BME280;69214;55.880;37.542;2023-12-04T05:18:59;98024.50;;;-6.17;84.62
70952;BME280;69214;55.880;37.542;2023-12-04T05:21:24;98034.44;;;-6.19;84.89
70952;BME280;69214;55.880;37.542;2023-12-04T05:23:50;98034.75;;;-6.22;84.69
70952;BME280;69214;55.880;37.542;2023-12-04T05:26:17;98044.22;;;-6.19;84.98
70952;BME280;69214;55.880;37.542;2023-12-04T05:28:44;98036.75;;;-6.24;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T05:31:10;98049.38;;;-6.18;85.03
70952;BME280;69214;55.880;37.542;2023-12-04T05:33:36;98055.00;;;-6.21;84.69
70952;BME280;69214;55.880;37.542;2023-12-04T05:36:02;98060.66;;;-6.16;85.03
70952;BME280;69214;55.880;37.542;2023-12-04T05:38:28;98048.19;;;-6.24;85.03
70952;BME280;69214;55.880;37.542;2023-12-04T05:40:54;98067.31;;;-6.12;84.80
70952;BME280;69214;55.880;37.542;2023-12-04T05:43:20;98061.84;;;-6.10;84.85
70952;BME280;69214;55.880;37.542;2023-12-04T05:45:46;98061.69;;;-6.09;84.98
70952;BME280;69214;55.880;37.542;2023-12-04T05:48:12;98064.34;;;-6.09;84.80
70952;BME280;69214;55.880;37.542;2023-12-04T05:50:37;98064.16;;;-6.07;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T05:53:03;98066.66;;;-6.06;84.75
70952;BME280;69214;55.880;37.542;2023-12-04T05:55:29;98067.34;;;-6.04;85.11
70952;BME280;69214;55.880;37.542;2023-12-04T05:57:55;98065.66;;;-6.05;85.23
70952;BME280;69214;55.880;37.542;2023-12-04T06:00:21;98060.19;;;-6.11;85.14
70952;BME280;69214;55.880;37.542;2023-12-04T06:02:47;98086.94;;;-5.97;84.90
70952;BME280;69214;55.880;37.542;2023-12-04T06:05:13;98088.44;;;-5.94;84.97
70952;BME280;69214;55.880;37.542;2023-12-04T06:07:39;98095.91;;;-5.90;84.96
70952;BME280;69214;55.880;37.542;2023-12-04T06:10:07;98080.63;;;-5.96;84.90
70952;BME280;69214;55.880;37.542;2023-12-04T06:12:34;98099.72;;;-5.84;84.82
70952;BME280;69214;55.880;37.542;2023-12-04T06:15:00;98092.91;;;-5.87;84.76
70952;BME280;69214;55.880;37.542;2023-12-04T06:17:29;98095.41;;;-5.85;85.00
70952;BME280;69214;55.880;37.542;2023-12-04T06:19:58;98112.69;;;-5.81;84.99
70952;BME280;69214;55.880;37.542;2023-12-04T06:22:24;98119.66;;;-5.80;85.03
70952;BME280;69214;55.880;37.542;2023-12-04T06:24:50;98110.53;;;-5.77;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T06:27:17;98110.69;;;-5.79;84.97
70952;BME280;69214;55.880;37.542;2023-12-04T06:29:48;98122.97;;;-5.78;84.88
70952;BME280;69214;55.880;37.542;2023-12-04T06:32:15;98105.88;;;-5.92;84.75
70952;BME280;69214;55.880;37.542;2023-12-04T06:34:41;98132.44;;;-5.75;84.86
70952;BME280;69214;55.880;37.542;2023-12-04T06:37:12;98132.28;;;-5.74;84.94
70952;BME280;69214;55.880;37.542;2023-12-04T06:39:39;98127.81;;;-5.73;84.82
70952;BME280;69214;55.880;37.542;2023-12-04T06:42:06;98136.94;;;-5.68;84.99
70952;BME280;69214;55.880;37.542;2023-12-04T06:44:33;98137.44;;;-5.72;84.78
70952;BME280;69214;55.880;37.542;2023-12-04T06:47:02;98150.22;;;-5.68;84.72
70952;BME280;69214;55.880;37.542;2023-12-04T06:49:30;98144.91;;;-5.68;84.84
70952;BME280;69214;55.880;37.542;2023-12-04T06:51:56;98160.38;;;-5.63;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T06:54:22;98153.06;;;-5.61;84.81
70952;BME280;69214;55.880;37.542;2023-12-04T06:56:48;98163.38;;;-5.58;84.71
70952;BME280;69214;55.880;37.542;2023-12-04T06:59:14;98131.94;;;-5.79;84.78
70952;BME280;69214;55.880;37.542;2023-12-04T07:01:40;98167.03;;;-5.59;84.68
70952;BME280;69214;55.880;37.542;2023-12-04T07:04:06;98172.19;;;-5.58;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T07:06:39;98176.50;;;-5.57;85.05
70952;BME280;69214;55.880;37.542;2023-12-04T07:09:05;98175.81;;;-5.59;84.71
70952;BME280;69214;55.880;37.542;2023-12-04T07:11:35;98178.13;;;-5.64;84.90
70952;BME280;69214;55.880;37.542;2023-12-04T07:14:01;98194.09;;;-5.56;84.54
70952;BME280;69214;55.880;37.542;2023-12-04T07:16:27;98193.28;;;-5.56;84.78
70952;BME280;69214;55.880;37.542;2023-12-04T07:18:53;98188.44;;;-5.61;84.79
70952;BME280;69214;55.880;37.542;2023-12-04T07:21:19;98201.59;;;-5.51;84.88
70952;BME280;69214;55.880;37.542;2023-12-04T07:23:45;98203.09;;;-5.48;84.80
70952;BME280;69214;55.880;37.542;2023-12-04T07:26:12;98208.91;;;-5.45;84.87
70952;BME280;69214;55.880;37.542;2023-12-04T07:28:38;98199.78;;;-5.42;84.98
70952;BME280;69214;55.880;37.542;2023-12-04T07:31:04;98205.78;;;-5.40;84.46
70952;BME280;69214;55.880;37.542;2023-12-04T07:33:30;98207.28;;;-5.38;84.82
70952;BME280;69214;55.880;37.542;2023-12-04T07:35:55;98207.63;;;-5.33;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T07:38:22;98215.59;;;-5.33;85.01
70952;BME280;69214;55.880;37.542;2023-12-04T07:40:48;98221.06;;;-5.34;84.87
70952;BME280;69214;55.880;37.542;2023-12-04T07:43:14;98188.94;;;-5.57;84.38
70952;BME280;69214;55.880;37.542;2023-12-04T07:45:41;98231.34;;;-5.39;84.84
70952;BME280;69214;55.880;37.542;2023-12-04T07:48:07;98242.81;;;-5.39;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T07:50:33;98249.13;;;-5.40;84.68
70952;BME280;69214;55.880;37.542;2023-12-04T07:52:59;98245.97;;;-5.43;84.77
70952;BME280;69214;55.880;37.542;2023-12-04T07:55:25;98257.94;;;-5.39;84.41
70952;BME280;69214;55.880;37.542;2023-12-04T07:57:53;98250.78;;;-5.39;84.95
70952;BME280;69214;55.880;37.542;2023-12-04T08:00:19;98257.97;;;-5.31;84.94
70952;BME280;69214;55.880;37.542;2023-12-04T08:02:48;98267.13;;;-5.26;85.11
70952;BME280;69214;55.880;37.542;2023-12-04T08:05:14;98265.81;;;-5.22;85.29
70952;BME280;69214;55.880;37.542;2023-12-04T08:07:40;98258.16;;;-5.16;85.09
70952;BME280;69214;55.880;37.542;2023-12-04T08:10:06;98262.81;;;-5.10;85.42
70952;BME280;69214;55.880;37.542;2023-12-04T08:12:33;98259.66;;;-5.06;85.28
70952;BME280;69214;55.880;37.542;2023-12-04T08:15:00;98273.63;;;-5.04;85.44
70952;BME280;69214;55.880;37.542;2023-12-04T08:17:32;98273.47;;;-5.02;85.21
70952;BME280;69214;55.880;37.542;2023-12-04T08:19:58;98273.97;;;-4.99;85.30
70952;BME280;69214;55.880;37.542;2023-12-04T08:22:24;98261.16;;;-5.03;85.30
70952;BME280;69214;55.880;37.542;2023-12-04T08:24:50;98274.66;;;-4.97;85.13
70952;BME280;69214;55.880;37.542;2023-12-04T08:27:16;98274.47;;;-4.95;85.56
70952;BME280;69214;55.880;37.542;2023-12-04T08:29:41;98274.16;;;-4.92;85.36
70952;BME280;69214;55.880;37.542;2023-12-04T08:32:07;98270.16;;;-4.96;85.06
70952;BME280;69214;55.880;37.542;2023-12-04T08:34:33;98289.13;;;-4.91;85.20
70952;BME280;69214;55.880;37.542;2023-12-04T08:37:00;98284.63;;;-4.91;85.20
70952;BME280;69214;55.880;37.542;2023-12-04T08:39:26;98277.66;;;-4.92;85.07
70952;BME280;69214;55.880;37.542;2023-12-04T08:41:52;98288.31;;;-4.83;85.32
70952;BME280;69214;55.880;37.542;2023-12-04T08:44:18;98282.97;;;-4.83;85.20
70952;BME280;69214;55.880;37.542;2023-12-04T08:46:44;98288.47;;;-4.85;85.16
70952;BME280;69214;55.880;37.542;2023-12-04T08:49:11;98299.28;;;-4.86;84.91
70952;BME280;69214;55.880;37.542;2023-12-04T08:51:37;98288.31;;;-4.83;85.13
70952;BME280;69214;55.880;37.542;2023-12-04T08:54:03;98290.47;;;-4.79;84.92
70952;BME280;69214;55.880;37.542;2023-12-04T08:56:29;98294.47;;;-4.75;84.89
70952;BME280;69214;55.880;37.542;2023-12-04T08:58:55;98292.81;;;-4.68;85.00
70952;BME280;69214;55.880;37.542;2023-12-04T09:01:23;98297.81;;;-4.57;84.97
70952;BME280;69214;55.880;37.542;2023-12-04T09:03:51;98296.66;;;-4.54;85.06
70952;BME280;69214;55.880;37.542;2023-12-04T09:06:18;98299.50;;;-4.56;84.86
70952;BME280;69214;55.880;37.542;2023-12-04T09:08:43;98307.47;;;-4.47;84.87
70952;BME280;69214;55.880;37.542;2023-12-04T09:11:11;98309.81;;;-4.36;84.95
70952;BME280;69214;55.880;37.542;2023-12-04T09:13:37;98310.16;;;-4.31;85.11
70952;BME280;69214;55.880;37.542;2023-12-04T09:16:05;98311.47;;;-4.19;85.45
70952;BME280;69214;55.880;37.542;2023-12-04T09:18:31;98312.13;;;-4.09;84.97
70952;BME280;69214;55.880;37.542;2023-12-04T09:20:58;98305.47;;;-4.13;85.32
70952;BME280;69214;55.880;37.542;2023-12-04T09:23:25;98318.13;;;-3.99;85.09
70952;BME280;69214;55.880;37.542;2023-12-04T09:25:51;98318.13;;;-3.91;85.29
70952;BME280;69214;55.880;37.542;2023-12-04T09:28:17;98321.44;;;-3.88;85.05
70952;BME280;69214;55.880;37.542;2023-12-04T09:30:43;98314.78;;;-3.93;84.66
70952;BME280;69214;55.880;37.542;2023-12-04T09:33:09;98335.09;;;-3.92;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T09:35:35;98323.63;;;-3.92;85.09
70952;BME280;69214;55.880;37.542;2023-12-04T09:38:02;98329.25;;;-3.71;85.29
70952;BME280;69214;55.880;37.542;2023-12-04T09:40:28;98330.56;;;-3.59;85.27
70952;BME280;69214;55.880;37.542;2023-12-04T09:42:54;98345.03;;;-3.53;84.96
70952;BME280;69214;55.880;37.542;2023-12-04T09:45:23;98342.38;;;-3.53;85.13
70952;BME280;69214;55.880;37.542;2023-12-04T09:47:50;98339.38;;;-3.50;84.47
70952;BME280;69214;55.880;37.542;2023-12-04T09:50:16;98344.88;;;-3.51;84.84
70952;BME280;69214;55.880;37.542;2023-12-04T09:52:51;98340.88;;;-3.47;84.61
70952;BME280;69214;55.880;37.542;2023-12-04T09:55:19;98335.34;;;-3.46;84.71
70952;BME280;69214;55.880;37.542;2023-12-04T09:57:46;98328.84;;;-3.43;84.37
70952;BME280;69214;55.880;37.542;2023-12-04T10:00:15;98346.16;;;-3.31;84.47
70952;BME280;69214;55.880;37.542;2023-12-04T10:02:42;98364.31;;;-3.35;84.30
70952;BME280;69214;55.880;37.542;2023-12-04T10:05:09;98361.50;;;-3.41;84.54
70952;BME280;69214;55.880;37.542;2023-12-04T10:07:41;98364.19;;;-3.49;83.85
70952;BME280;69214;55.880;37.542;2023-12-04T10:10:13;98370.53;;;-3.59;84.00
70952;BME280;69214;55.880;37.542;2023-12-04T10:12:39;98372.06;;;-3.64;83.85
70952;BME280;69214;55.880;37.542;2023-12-04T10:15:10;98378.56;;;-3.67;83.96
70952;BME280;69214;55.880;37.542;2023-12-04T10:17:40;98360.56;;;-3.81;83.78
70952;BME280;69214;55.880;37.542;2023-12-04T10:23:01;98378.06;;;-3.86;84.39
70952;BME280;69214;55.880;37.542;2023-12-04T10:25:29;98368.25;;;-4.02;84.38
70952;BME280;69214;55.880;37.542;2023-12-04T10:28:16;98387.22;;;-4.05;84.08
70952;BME280;69214;55.880;37.542;2023-12-04T10:30:42;98389.88;;;-4.13;84.49
70952;BME280;69214;55.880;37.542;2023-12-04T10:33:08;98397.03;;;-4.14;84.14
70952;BME280;69214;55.880;37.542;2023-12-04T10:35:35;98405.19;;;-4.15;84.00
70952;BME280;69214;55.880;37.542;2023-12-04T10:38:03;98402.03;;;-4.19;84.13
70952;BME280;69214;55.880;37.542;2023-12-04T10:40:31;98401.38;;;-4.21;84.44
70952;BME280;69214;55.880;37.542;2023-12-04T10:45:37;98405.53;;;-4.10;84.61
70952;BME280;69214;55.880;37.542;2023-12-04T10:48:04;98402.69;;;-4.25;84.61
70952;BME280;69214;55.880;37.542;2023-12-04T10:50:35;98420.00;;;-4.21;84.72
70952;BME280;69214;55.880;37.542;2023-12-04T10:53:07;98415.47;;;-4.37;84.50
70952;BME280;69214;55.880;37.542;2023-12-04T10:55:34;98433.44;;;-4.39;84.37
70952;BME280;69214;55.880;37.542;2023-12-04T10:58:01;98439.59;;;-4.46;84.33
70952;BME280;69214;55.880;37.542;2023-12-04T11:00:30;98438.06;;;-4.49;84.79
70952;BME280;69214;55.880;37.542;2023-12-04T11:03:05;98438.72;;;-4.55;84.36
70952;BME280;69214;55.880;37.542;2023-12-04T11:05:35;98439.88;;;-4.58;84.71
70952;BME280;69214;55.880;37.542;2023-12-04T11:08:02;98433.03;;;-4.68;84.78
70952;BME280;69214;55.880;37.542;2023-12-04T11:10:31;98426.16;;;-4.79;84.43
70952;BME280;69214;55.880;37.542;2023-12-04T11:13:06;98452.97;;;-4.72;84.61
70952;BME280;69214;55.880;37.542;2023-12-04T11:15:39;98457.41;;;-4.81;84.75
70952;BME280;69214;55.880;37.542;2023-12-04T11:18:07;98461.06;;;-4.82;84.89
70952;BME280;69214;55.880;37.542;2023-12-04T11:20:41;98459.09;;;-4.80;84.51
70952;BME280;69214;55.880;37.542;2023-12-04T11:23:10;98460.28;;;-4.74;84.45
70952;BME280;69214;55.880;37.542;2023-12-04T11:25:36;98451.94;;;-4.79;84.97
70952;BME280;69214;55.880;37.542;2023-12-04T11:28:02;98471.91;;;-4.75;84.85
70952;BME280;69214;55.880;37.542;2023-12-04T11:30:29;98465.75;;;-4.76;84.68
70952;BME280;69214;55.880;37.542;2023-12-04T11:32:55;98460.06;;;-4.81;85.17
70952;BME280;69214;55.880;37.542;2023-12-04T11:35:27;98472.25;;;-4.70;85.00
70952;BME280;69214;55.880;37.542;2023-12-04T11:37:53;98476.91;;;-4.72;84.84
70952;BME280;69214;55.880;37.542;2023-12-04T11:40:19;98475.72;;;-4.78;84.68
70952;BME280;69214;55.880;37.542;2023-12-04T11:42:45;98476.22;;;-4.74;84.62
70952;BME280;69214;55.880;37.542;2023-12-04T11:45:18;98479.88;;;-4.75;84.44
70952;BME280;69214;55.880;37.542;2023-12-04T11:47:56;98460.34;;;-4.92;84.42
70952;BME280;69214;55.880;37.542;2023-12-04T11:50:25;98478.50;;;-4.88;84.77
70952;BME280;69214;55.880;37.542;2023-12-04T11:52:51;98491.91;;;-4.97;84.54
70952;BME280;69214;55.880;37.542;2023-12-04T11:55:21;98483.22;;;-5.07;84.21
70952;BME280;69214;55.880;37.542;2023-12-04T11:57:50;98467.03;;;-5.22;84.52
70952;BME280;69214;55.880;37.542;2023-12-04T12:05:21;98505.09;;;-5.22;84.83
70952;BME280;69214;55.880;37.542;2023-12-04T12:07:47;98502.75;;;-5.25;84.67
70952;BME280;69214;55.880;37.542;2023-12-04T12:10:14;98519.84;;;-5.27;84.83
70952;BME280;69214;55.880;37.542;2023-12-04T12:12:40;98517.34;;;-5.29;84.66
70952;BME280;69214;55.880;37.542;2023-12-04T12:15:09;98516.81;;;-5.32;84.46
70952;BME280;69214;55.880;37.542;2023-12-04T12:17:37;98518.94;;;-5.36;84.48
70952;BME280;69214;55.880;37.542;2023-12-04T12:20:08;98523.72;;;-5.39;84.73
70952;BME280;69214;55.880;37.542;2023-12-04T12:22:36;98523.03;;;-5.41;84.75
70952;BME280;69214;55.880;37.542;2023-12-04T12:25:06;98540.59;;;-5.48;84.80
70952;BME280;69214;55.880;37.542;2023-12-04T12:27:32;98524.13;;;-5.52;84.60
70952;BME280;69214;55.880;37.542;2023-12-04T12:29:58;98523.91;;;-5.59;84.93
70952;BME280;69214;55.880;37.542;2023-12-04T12:32:23;98520.09;;;-5.56;84.46
70952;BME280;69214;55.880;37.542;2023-12-04T12:34:51;98522.38;;;-5.61;84.65
70952;BME280;69214;55.880;37.542;2023-12-04T12:37:21;98516.69;;;-5.66;84.58
70952;BME280;69214;55.880;37.542;2023-12-04T12:39:47;98515.19;;;-5.69;84.46
70952;BME280;69214;55.880;37.542;2023-12-04T12:42:26;98542.97;;;-5.63;84.59
70952;BME280;69214;55.880;37.542;2023-12-04T12:44:55;98539.63;;;-5.65;84.74
70952;BME280;69214;55.880;37.542;2023-12-04T12:47:22;98545.91;;;-5.66;84.70
70952;BME280;69214;55.880;37.542;2023-12-04T12:49:48;98534.59;;;-5.68;84.48
70952;BME280;69214;55.880;37.542;2023-12-04T12:52:14;98542.03;;;-5.72;84.78
70952;BME280;69214;55.880;37.542;2023-12-04T12:54:43;98542.72;;;-5.70;84.88
70952;BME280;69214;55.880;37.542;2023-12-04T12:57:10;98525.03;;;-5.79;84.67
70952;BME280;69214;55.880;37.542;2023-12-04T12:59:41;98544.31;;;-5.77;84.74