sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-03-03T00:00:57;100361.88;;;4.52;42.17
29215;BME280;16252;49.816;7.964;2023-03-03T00:03:24;100377.38;;;4.61;42.35
29215;BME280;16252;49.816;7.964;2023-03-03T00:05:51;100346.53;;;4.40;42.39
29215;BME280;16252;49.816;7.964;2023-03-03T00:08:17;100351.69;;;4.43;42.31
29215;BME280;16252;49.816;7.964;2023-03-03T00:10:43;100382.78;;;4.58;42.43
29215;BME280;16252;49.816;7.964;2023-03-03T00:13:15;100370.50;;;4.57;42.56
29215;BME280;16252;49.816;7.964;2023-03-03T00:15:41;100384.78;;;4.53;42.35
29215;BME280;16252;49.816;7.964;2023-03-03T00:18:27;100379.28;;;4.57;42.59
29215;BME280;16252;49.816;7.964;2023-03-03T00:20:57;100347.88;;;4.29;42.36
29215;BME280;16252;49.816;7.964;2023-03-03T00:23:35;100380.00;;;4.42;42.10
29215;BME280;16252;49.816;7.964;2023-03-03T00:26:04;100378.44;;;4.38;42.35
29215;BME280;16252;49.816;7.964;2023-03-03T00:28:48;100363.97;;;4.25;42.84
29215;BME280;16252;49.816;7.964;2023-03-03T00:31:29;100374.38;;;4.29;42.66
29215;BME280;16252;49.816;7.964;2023-03-03T00:34:14;100359.09;;;4.16;42.66
29215;BME280;16252;49.816;7.964;2023-03-03T00:36:45;100377.16;;;4.26;42.60
29215;BME280;16252;49.816;7.964;2023-03-03T00:39:34;100388.28;;;4.34;42.98
29215;BME280;16252;49.816;7.964;2023-03-03T00:42:01;100386.97;;;4.24;42.62
29215;BME280;16252;49.816;7.964;2023-03-03T00:44:43;100389.81;;;4.20;43.24
29215;BME280;16252;49.816;7.964;2023-03-03T00:47:37;100396.50;;;4.28;43.13
29215;BME280;16252;49.816;7.964;2023-03-03T00:52:40;100395.31;;;4.15;43.10
29215;BME280;16252;49.816;7.964;2023-03-03T00:55:10;100409.94;;;4.24;42.82
29215;BME280;16252;49.816;7.964;2023-03-03T00:57:35;100362.47;;;3.99;42.56
29215;BME280;16252;49.816;7.964;2023-03-03T01:00:00;100389.63;;;4.04;42.58
29215;BME280;16252;49.816;7.964;2023-03-03T01:02:25;100391.28;;;4.06;42.53
29215;BME280;16252;49.816;7.964;2023-03-03T01:04:52;100403.34;;;4.13;42.59
29215;BME280;16252;49.816;7.964;2023-03-03T01:07:20;100407.13;;;4.08;42.54
29215;BME280;16252;49.816;7.964;2023-03-03T01:09:46;100417.63;;;4.09;42.50
29215;BME280;16252;49.816;7.964;2023-03-03T01:12:11;100382.28;;;3.90;42.63
29215;BME280;16252;49.816;7.964;2023-03-03T01:14:37;100399.81;;;3.93;42.76
29215;BME280;16252;49.816;7.964;2023-03-03T01:17:03;100414.78;;;3.94;42.68
29215;BME280;16252;49.816;7.964;2023-03-03T01:19:28;100393.50;;;3.75;42.60
29215;BME280;16252;49.816;7.964;2023-03-03T01:21:53;100410.66;;;3.86;42.53
29215;BME280;16252;49.816;7.964;2023-03-03T01:26:46;100409.09;;;3.82;42.73
29215;BME280;16252;49.816;7.964;2023-03-03T01:29:12;100369.31;;;3.62;42.93
29215;BME280;16252;49.816;7.964;2023-03-03T01:31:38;100385.63;;;3.73;42.86
29215;BME280;16252;49.816;7.964;2023-03-03T01:34:04;100383.91;;;3.72;42.94
29215;BME280;16252;49.816;7.964;2023-03-03T01:36:31;100367.63;;;3.61;43.06
29215;BME280;16252;49.816;7.964;2023-03-03T01:38:57;100381.78;;;3.60;42.96
29215;BME280;16252;49.816;7.964;2023-03-03T01:41:22;100393.75;;;3.68;43.04
29215;BME280;16252;49.816;7.964;2023-03-03T01:43:50;100378.19;;;3.61;42.87
29215;BME280;16252;49.816;7.964;2023-03-03T01:46:47;100398.88;;;3.73;43.11
29215;BME280;16252;49.816;7.964;2023-03-03T01:49:26;100369.88;;;3.50;43.16
29215;BME280;16252;49.816;7.964;2023-03-03T01:51:55;100400.22;;;3.61;43.07
29215;BME280;16252;49.816;7.964;2023-03-03T01:54:24;100416.22;;;3.80;42.48
29215;BME280;16252;49.816;7.964;2023-03-03T01:56:53;100383.88;;;3.52;42.81
29215;BME280;16252;49.816;7.964;2023-03-03T01:59:25;100396.06;;;3.56;43.23
29215;BME280;16252;49.816;7.964;2023-03-03T02:01:52;100355.97;;;3.22;42.99
29215;BME280;16252;49.816;7.964;2023-03-03T02:04:18;100364.56;;;3.28;42.93
29215;BME280;16252;49.816;7.964;2023-03-03T02:06:54;100403.31;;;3.51;43.24
29215;BME280;16252;49.816;7.964;2023-03-03T02:09:29;100381.06;;;3.34;43.33
29215;BME280;16252;49.816;7.964;2023-03-03T02:12:00;100382.78;;;3.35;43.53
29215;BME280;16252;49.816;7.964;2023-03-03T02:14:27;100355.22;;;3.19;43.28
29215;BME280;16252;49.816;7.964;2023-03-03T02:16:53;100352.69;;;3.16;43.25
29215;BME280;16252;49.816;7.964;2023-03-03T02:21:57;100391.34;;;3.42;43.26
29215;BME280;16252;49.816;7.964;2023-03-03T02:24:29;100374.91;;;3.34;43.70
29215;BME280;16252;49.816;7.964;2023-03-03T02:26:57;100387.13;;;3.36;43.44
29215;BME280;16252;49.816;7.964;2023-03-03T02:29:23;100302.03;;;2.82;43.51
29215;BME280;16252;49.816;7.964;2023-03-03T02:31:48;100339.88;;;3.07;43.57
29215;BME280;16252;49.816;7.964;2023-03-03T02:34:14;100355.59;;;3.10;43.53
29215;BME280;16252;49.816;7.964;2023-03-03T02:36:39;100386.63;;;3.26;43.65
29215;BME280;16252;49.816;7.964;2023-03-03T02:39:18;100400.31;;;3.38;43.86
29215;BME280;16252;49.816;7.964;2023-03-03T02:44:11;100393.38;;;3.35;43.53
29215;BME280;16252;49.816;7.964;2023-03-03T02:46:40;100352.19;;;3.06;43.68
29215;BME280;16252;49.816;7.964;2023-03-03T02:49:07;100395.06;;;3.36;43.47
29215;BME280;16252;49.816;7.964;2023-03-03T02:51:33;100395.06;;;3.36;43.34
29215;BME280;16252;49.816;7.964;2023-03-03T02:54:00;100361.56;;;3.15;43.34
29215;BME280;16252;49.816;7.964;2023-03-03T02:56:26;100391.75;;;3.31;43.18
29215;BME280;16252;49.816;7.964;2023-03-03T02:58:52;100374.78;;;3.15;43.27
29215;BME280;16252;49.816;7.964;2023-03-03T03:01:17;100330.69;;;2.93;43.06
29215;BME280;16252;49.816;7.964;2023-03-03T03:03:43;100372.44;;;3.07;43.20
29215;BME280;16252;49.816;7.964;2023-03-03T03:06:08;100385.66;;;3.07;43.17
29215;BME280;16252;49.816;7.964;2023-03-03T03:08:34;100387.47;;;3.07;43.19
29215;BME280;16252;49.816;7.964;2023-03-03T03:11:00;100396.16;;;3.09;43.21
29215;BME280;16252;49.816;7.964;2023-03-03T03:13:26;100347.50;;;2.69;43.31
29215;BME280;16252;49.816;7.964;2023-03-03T03:15:52;100402.00;;;2.95;43.25
29215;BME280;16252;49.816;7.964;2023-03-03T03:18:17;100404.66;;;2.95;43.42
29215;BME280;16252;49.816;7.964;2023-03-03T03:20:43;100410.97;;;2.91;43.65
29215;BME280;16252;49.816;7.964;2023-03-03T03:23:09;100411.19;;;2.85;43.70
29215;BME280;16252;49.816;7.964;2023-03-03T03:25:35;100412.88;;;2.87;43.64
29215;BME280;16252;49.816;7.964;2023-03-03T03:28:06;100396.63;;;2.74;43.67
29215;BME280;16252;49.816;7.964;2023-03-03T03:30:32;100387.16;;;2.69;43.48
29215;BME280;16252;49.816;7.964;2023-03-03T03:32:57;100359.69;;;2.49;43.65
29215;BME280;16252;49.816;7.964;2023-03-03T03:35:22;100339.16;;;2.32;43.44
29215;BME280;16252;49.816;7.964;2023-03-03T03:37:47;100415.91;;;2.76;43.37
29215;BME280;16252;49.816;7.964;2023-03-03T03:40:13;100360.94;;;2.39;43.38
29215;BME280;16252;49.816;7.964;2023-03-03T03:42:38;100396.50;;;2.54;43.46
29215;BME280;16252;49.816;7.964;2023-03-03T03:45:05;100390.56;;;2.47;43.56
29215;BME280;16252;49.816;7.964;2023-03-03T03:47:30;100412.09;;;2.60;43.61
29215;BME280;16252;49.816;7.964;2023-03-03T03:49:56;100403.56;;;2.53;43.71
29215;BME280;16252;49.816;7.964;2023-03-03T03:52:21;100397.63;;;2.47;43.12
29215;BME280;16252;49.816;7.964;2023-03-03T03:54:46;100398.72;;;2.41;43.65
29215;BME280;16252;49.816;7.964;2023-03-03T03:57:11;100423.88;;;2.51;43.52
29215;BME280;16252;49.816;7.964;2023-03-03T03:59:37;100355.00;;;2.09;43.51
29215;BME280;16252;49.816;7.964;2023-03-03T04:02:03;100390.47;;;2.25;43.59
29215;BME280;16252;49.816;7.964;2023-03-03T04:04:28;100422.44;;;2.43;43.75
29215;BME280;16252;49.816;7.964;2023-03-03T04:06:53;100393.94;;;2.27;43.68
29215;BME280;16252;49.816;7.964;2023-03-03T04:09:18;100416.34;;;2.41;43.71
29215;BME280;16252;49.816;7.964;2023-03-03T04:11:44;100418.22;;;2.37;43.69
29215;BME280;16252;49.816;7.964;2023-03-03T04:14:09;100382.03;;;2.15;43.72
29215;BME280;16252;49.816;7.964;2023-03-03T04:16:34;100402.81;;;2.25;43.56
29215;BME280;16252;49.816;7.964;2023-03-03T04:18:59;100420.06;;;2.35;43.63
29215;BME280;16252;49.816;7.964;2023-03-03T04:21:25;100417.81;;;2.24;43.75
29215;BME280;16252;49.816;7.964;2023-03-03T04:23:52;100423.78;;;2.29;43.63
29215;BME280;16252;49.816;7.964;2023-03-03T04:26:17;100372.22;;;1.94;43.66
29215;BME280;16252;49.816;7.964;2023-03-03T04:28:43;100424.00;;;2.23;43.82
29215;BME280;16252;49.816;7.964;2023-03-03T04:31:08;100363.88;;;1.81;43.79
29215;BME280;16252;49.816;7.964;2023-03-03T04:33:34;100422.66;;;2.11;43.89
29215;BME280;16252;49.816;7.964;2023-03-03T04:36:00;100408.78;;;2.05;43.80
29215;BME280;16252;49.816;7.964;2023-03-03T04:38:25;100370.13;;;1.79;43.91
29215;BME280;16252;49.816;7.964;2023-03-03T04:40:50;100415.69;;;2.09;43.83
29215;BME280;16252;49.816;7.964;2023-03-03T04:43:16;100410.72;;;2.00;44.03
29215;BME280;16252;49.816;7.964;2023-03-03T04:45:41;100381.38;;;1.84;43.95
29215;BME280;16252;49.816;7.964;2023-03-03T04:48:07;100408.31;;;1.93;43.87
29215;BME280;16252;49.816;7.964;2023-03-03T04:50:32;100419.69;;;1.95;43.68
29215;BME280;16252;49.816;7.964;2023-03-03T04:52:58;100378.34;;;1.69;43.92
29215;BME280;16252;49.816;7.964;2023-03-03T04:55:24;100438.81;;;2.02;43.86
29215;BME280;16252;49.816;7.964;2023-03-03T04:57:49;100412.94;;;1.87;43.90
29215;BME280;16252;49.816;7.964;2023-03-03T05:00:15;100441.81;;;1.91;43.98
29215;BME280;16252;49.816;7.964;2023-03-03T05:02:41;100450.59;;;1.92;44.06
29215;BME280;16252;49.816;7.964;2023-03-03T05:05:06;100430.91;;;1.76;44.06
29215;BME280;16252;49.816;7.964;2023-03-03T05:07:32;100429.16;;;1.74;43.95
29215;BME280;16252;49.816;7.964;2023-03-03T05:09:57;100430.09;;;1.73;44.08
29215;BME280;16252;49.816;7.964;2023-03-03T05:12:22;100427.47;;;1.73;44.05
29215;BME280;16252;49.816;7.964;2023-03-03T05:14:48;100429.13;;;1.76;44.06
29215;BME280;16252;49.816;7.964;2023-03-03T05:17:13;100432.59;;;1.78;44.03
29215;BME280;16252;49.816;7.964;2023-03-03T05:19:39;100447.31;;;1.85;44.23
29215;BME280;16252;49.816;7.964;2023-03-03T05:22:04;100388.78;;;1.46;44.33
29215;BME280;16252;49.816;7.964;2023-03-03T05:24:29;100439.56;;;1.79;44.35
29215;BME280;16252;49.816;7.964;2023-03-03T05:26:54;100403.56;;;1.51;44.31
29215;BME280;16252;49.816;7.964;2023-03-03T05:29:20;100425.03;;;1.67;44.32
29215;BME280;16252;49.816;7.964;2023-03-03T05:31:45;100461.22;;;1.90;44.29
29215;BME280;16252;49.816;7.964;2023-03-03T05:34:10;100430.09;;;1.73;44.27
29215;BME280;16252;49.816;7.964;2023-03-03T05:36:35;100454.19;;;1.89;44.35
29215;BME280;16252;49.816;7.964;2023-03-03T05:39:01;100450.09;;;1.81;44.30
29215;BME280;16252;49.816;7.964;2023-03-03T05:41:26;100434.66;;;1.68;44.46
29215;BME280;16252;49.816;7.964;2023-03-03T05:43:51;100442.44;;;1.73;44.41
29215;BME280;16252;49.816;7.964;2023-03-03T05:46:17;100456.13;;;1.84;44.26
29215;BME280;16252;49.816;7.964;2023-03-03T05:48:42;100447.44;;;1.81;44.30
29215;BME280;16252;49.816;7.964;2023-03-03T05:51:07;100436.06;;;1.79;44.44
29215;BME280;16252;49.816;7.964;2023-03-03T05:53:33;100439.53;;;1.81;44.42
29215;BME280;16252;49.816;7.964;2023-03-03T05:56:01;100437.03;;;1.76;44.33
29215;BME280;16252;49.816;7.964;2023-03-03T05:58:27;100458.41;;;1.95;44.46
29215;BME280;16252;49.816;7.964;2023-03-03T06:00:52;100425.75;;;1.72;44.61
29215;BME280;16252;49.816;7.964;2023-03-03T06:03:17;100454.16;;;1.91;44.82
29215;BME280;16252;49.816;7.964;2023-03-03T06:05:43;100399.75;;;1.60;44.54
29215;BME280;16252;49.816;7.964;2023-03-03T06:08:08;100402.44;;;1.59;44.70
29215;BME280;16252;49.816;7.964;2023-03-03T06:10:34;100466.34;;;1.95;44.62
29215;BME280;16252;49.816;7.964;2023-03-03T06:12:59;100431.06;;;1.71;44.61
29215;BME280;16252;49.816;7.964;2023-03-03T06:15:24;100470.84;;;1.91;44.54
29215;BME280;16252;49.816;7.964;2023-03-03T06:17:50;100436.38;;;1.69;44.58
29215;BME280;16252;49.816;7.964;2023-03-03T06:20:15;100442.34;;;1.74;44.72
29215;BME280;16252;49.816;7.964;2023-03-03T06:22:41;100449.41;;;1.74;44.59
29215;BME280;16252;49.816;7.964;2023-03-03T06:25:06;100475.41;;;1.86;44.49
29215;BME280;16252;49.816;7.964;2023-03-03T06:27:32;100460.75;;;1.78;44.51
29215;BME280;16252;49.816;7.964;2023-03-03T06:29:57;100448.78;;;1.67;44.44
29215;BME280;16252;49.816;7.964;2023-03-03T06:32:23;100462.69;;;1.72;44.32
29215;BME280;16252;49.816;7.964;2023-03-03T06:34:48;100461.16;;;1.65;44.41
29215;BME280;16252;49.816;7.964;2023-03-03T06:37:13;100488.97;;;1.76;44.33
29215;BME280;16252;49.816;7.964;2023-03-03T06:39:39;100483.81;;;1.71;44.34
29215;BME280;16252;49.816;7.964;2023-03-03T06:42:04;100488.09;;;1.75;44.36
29215;BME280;16252;49.816;7.964;2023-03-03T06:44:30;100456.97;;;1.58;44.44
29215;BME280;16252;49.816;7.964;2023-03-03T06:46:55;100478.50;;;1.72;44.64
29215;BME280;16252;49.816;7.964;2023-03-03T06:49:22;100482.09;;;1.70;44.73
29215;BME280;16252;49.816;7.964;2023-03-03T06:51:47;100480.44;;;1.67;44.70
29215;BME280;16252;49.816;7.964;2023-03-03T06:54:17;100483.78;;;1.72;45.29
29215;BME280;16252;49.816;7.964;2023-03-03T06:56:44;100425.28;;;1.32;44.68
29215;BME280;16252;49.816;7.964;2023-03-03T06:59:18;100524.47;;;1.92;45.16
29215;BME280;16252;49.816;7.964;2023-03-03T07:01:47;100483.97;;;1.66;44.83
29215;BME280;16252;49.816;7.964;2023-03-03T07:06:43;100535.97;;;1.91;44.85
29215;BME280;16252;49.816;7.964;2023-03-03T07:09:19;100510.91;;;1.76;45.41
29215;BME280;16252;49.816;7.964;2023-03-03T07:11:45;100518.81;;;1.78;44.99
29215;BME280;16252;49.816;7.964;2023-03-03T07:14:15;100498.72;;;1.72;45.36
29215;BME280;16252;49.816;7.964;2023-03-03T07:16:42;100554.84;;;2.05;45.04
29215;BME280;16252;49.816;7.964;2023-03-03T07:19:18;100541.59;;;2.07;45.67
29215;BME280;16252;49.816;7.964;2023-03-03T07:21:45;100526.97;;;1.97;45.10
29215;BME280;16252;49.816;7.964;2023-03-03T07:24:21;100554.59;;;2.13;45.78
29215;BME280;16252;49.816;7.964;2023-03-03T07:26:50;100571.94;;;2.20;45.47
29215;BME280;16252;49.816;7.964;2023-03-03T07:31:47;100571.50;;;2.34;45.98
29215;BME280;16252;49.816;7.964;2023-03-03T07:34:21;100539.53;;;2.16;46.10
29215;BME280;16252;49.816;7.964;2023-03-03T07:36:54;100470.41;;;1.77;45.55
29215;BME280;16252;49.816;7.964;2023-03-03T07:39:30;100502.97;;;2.04;46.09
29215;BME280;16252;49.816;7.964;2023-03-03T07:44:39;100571.81;;;2.51;45.70
29215;BME280;16252;49.816;7.964;2023-03-03T07:49:47;100599.94;;;2.79;45.98
29215;BME280;16252;49.816;7.964;2023-03-03T07:54:47;100594.44;;;2.85;45.68
29215;BME280;16252;49.816;7.964;2023-03-03T07:57:34;100606.09;;;3.04;46.13
29215;BME280;16252;49.816;7.964;2023-03-03T08:02:49;100582.75;;;3.16;46.18
29215;BME280;16252;49.816;7.964;2023-03-03T08:05:30;100611.78;;;3.42;46.23
29215;BME280;16252;49.816;7.964;2023-03-03T08:08:27;100615.72;;;3.54;46.23
29215;BME280;16252;49.816;7.964;2023-03-03T08:10:59;100570.53;;;3.37;46.28
29215;BME280;16252;49.816;7.964;2023-03-03T08:13:36;100623.75;;;3.75;46.51
29215;BME280;16252;49.816;7.964;2023-03-03T08:21:02;100620.25;;;3.98;46.51
29215;BME280;16252;49.816;7.964;2023-03-03T08:23:30;100519.09;;;3.44;46.47
29215;BME280;16252;49.816;7.964;2023-03-03T08:25:56;100497.94;;;3.44;46.69
29215;BME280;16252;49.816;7.964;2023-03-03T08:28:21;100542.22;;;3.84;46.94
29215;BME280;16252;49.816;7.964;2023-03-03T08:30:47;100611.44;;;4.41;46.77
29215;BME280;16252;49.816;7.964;2023-03-03T08:33:13;100623.31;;;4.53;46.91
29215;BME280;16252;49.816;7.964;2023-03-03T08:35:39;100619.34;;;4.63;46.91
29215;BME280;16252;49.816;7.964;2023-03-03T08:38:05;100581.97;;;4.49;46.90
29215;BME280;16252;49.816;7.964;2023-03-03T08:40:31;100616.00;;;4.80;47.02
29215;BME280;16252;49.816;7.964;2023-03-03T08:42:57;100621.63;;;4.93;47.13
29215;BME280;16252;49.816;7.964;2023-03-03T08:45:23;100623.75;;;5.05;46.97
29215;BME280;16252;49.816;7.964;2023-03-03T08:47:48;100543.28;;;4.65;46.97
29215;BME280;16252;49.816;7.964;2023-03-03T08:50:14;100582.84;;;4.90;46.88
29215;BME280;16252;49.816;7.964;2023-03-03T08:52:40;100468.84;;;4.30;47.04
29215;BME280;16252;49.816;7.964;2023-03-03T08:55:05;100627.56;;;5.39;46.83
29215;BME280;16252;49.816;7.964;2023-03-03T08:57:31;100627.97;;;5.50;46.90
29215;BME280;16252;49.816;7.964;2023-03-03T08:59:56;100628.66;;;5.54;46.70
29215;BME280;16252;49.816;7.964;2023-03-03T09:02:22;100592.06;;;5.41;46.52
29215;BME280;16252;49.816;7.964;2023-03-03T09:04:47;100572.84;;;5.36;46.90
29215;BME280;16252;49.816;7.964;2023-03-03T09:07:12;100535.47;;;5.22;47.27
29215;BME280;16252;49.816;7.964;2023-03-03T09:09:37;100530.22;;;5.20;47.21
29215;BME280;16252;49.816;7.964;2023-03-03T09:12:14;100632.63;;;6.03;47.57
29215;BME280;16252;49.816;7.964;2023-03-03T09:14:40;100598.78;;;5.88;47.17
29215;BME280;16252;49.816;7.964;2023-03-03T09:17:21;100611.00;;;6.11;47.82
29215;BME280;16252;49.816;7.964;2023-03-03T09:19:47;100597.78;;;6.10;47.45
29215;BME280;16252;49.816;7.964;2023-03-03T09:22:24;100629.91;;;6.41;47.49
29215;BME280;16252;49.816;7.964;2023-03-03T09:24:53;100630.22;;;6.53;47.48
29215;BME280;16252;49.816;7.964;2023-03-03T09:27:27;100634.25;;;6.61;47.18
29215;BME280;16252;49.816;7.964;2023-03-03T09:29:54;100645.34;;;6.69;47.05
29215;BME280;16252;49.816;7.964;2023-03-03T09:32:37;100554.22;;;6.31;47.37
29215;BME280;16252;49.816;7.964;2023-03-03T09:35:28;100638.88;;;6.92;47.12
29215;BME280;16252;49.816;7.964;2023-03-03T09:38:01;100631.75;;;6.93;47.13
29215;BME280;16252;49.816;7.964;2023-03-03T09:40:57;100564.63;;;6.70;47.08
29215;BME280;16252;49.816;7.964;2023-03-03T09:43:47;100614.13;;;7.08;46.94
29215;BME280;16252;49.816;7.964;2023-03-03T09:46:29;100570.03;;;6.86;46.76
29215;BME280;16252;49.816;7.964;2023-03-03T09:51:51;100630.06;;;7.43;46.69
29215;BME280;16252;49.816;7.964;2023-03-03T09:57:16;100646.19;;;7.73;46.63
29215;BME280;16252;49.816;7.964;2023-03-03T10:05:38;100659.03;;;7.98;46.50
29215;BME280;16252;49.816;7.964;2023-03-03T10:08:29;100663.22;;;8.02;46.43
29215;BME280;16252;49.816;7.964;2023-03-03T10:18:46;100619.84;;;8.16;46.80
29215;BME280;16252;49.816;7.964;2023-03-03T10:21:23;100658.34;;;8.58;47.07
29215;BME280;16252;49.816;7.964;2023-03-03T10:50:53;100526.31;;;13.29;43.36
29215;BME280;16252;49.816;7.964;2023-03-03T10:58:42;100661.97;;;14.81;41.07
29215;BME280;16252;49.816;7.964;2023-03-03T11:04:10;100559.47;;;14.61;40.91
29215;BME280;16252;49.816;7.964;2023-03-03T11:09:50;100660.13;;;15.55;40.49
29215;BME280;16252;49.816;7.964;2023-03-03T11:14:55;100625.34;;;15.62;39.73
29215;BME280;16252;49.816;7.964;2023-03-03T11:20:11;100592.34;;;15.70;39.09
29215;BME280;16252;49.816;7.964;2023-03-03T11:22:56;100638.66;;;16.06;38.51
29215;BME280;16252;49.816;7.964;2023-03-03T11:25:44;100620.97;;;15.92;38.01
29215;BME280;16252;49.816;7.964;2023-03-03T11:31:05;100654.41;;;15.70;38.06
29215;BME280;16252;49.816;7.964;2023-03-03T11:36:20;100620.97;;;14.77;37.68
29215;BME280;16252;49.816;7.964;2023-03-03T11:39:01;100619.25;;;14.32;38.56
29215;BME280;16252;49.816;7.964;2023-03-03T11:41:53;100655.53;;;14.06;38.21
29215;BME280;16252;49.816;7.964;2023-03-03T11:44:34;100575.38;;;13.08;39.05
29215;BME280;16252;49.816;7.964;2023-03-03T11:52:26;100643.41;;;12.49;39.45
29215;BME280;16252;49.816;7.964;2023-03-03T11:55:14;100592.59;;;11.85;39.79
29215;BME280;16252;49.816;7.964;2023-03-03T11:57:51;100642.38;;;11.89;40.27
29215;BME280;16252;49.816;7.964;2023-03-03T12:09:06;100610.63;;;10.94;41.00
29215;BME280;16252;49.816;7.964;2023-03-03T12:11:58;100604.38;;;10.80;41.08
29215;BME280;16252;49.816;7.964;2023-03-03T12:14:51;100623.66;;;10.85;41.17
29215;BME280;16252;49.816;7.964;2023-03-03T12:20:41;100587.16;;;10.45;41.28
29215;BME280;16252;49.816;7.964;2023-03-03T12:25:46;100589.06;;;10.43;41.76
29215;BME280;16252;49.816;7.964;2023-03-03T12:28:19;100497.25;;;9.75;41.61
29215;BME280;16252;49.816;7.964;2023-03-03T12:33:51;100446.25;;;9.51;41.76
29215;BME280;16252;49.816;7.964;2023-03-03T12:39:35;100600.44;;;10.46;41.94
29215;BME280;16252;49.816;7.964;2023-03-03T12:50:24;100594.88;;;10.49;42.33
29215;BME280;16252;49.816;7.964;2023-03-03T12:53:13;100590.19;;;10.53;42.19
29215;BME280;16252;49.816;7.964;2023-03-03T12:55:52;100509.44;;;10.06;42.22
29215;BME280;16252;49.816;7.964;2023-03-03T12:58:48;100547.75;;;10.34;42.29
29215;BME280;16252;49.816;7.964;2023-03-03T13:12:31;100567.75;;;10.68;42.22
29215;BME280;16252;49.816;7.964;2023-03-03T13:15:22;100554.34;;;10.68;42.10
29215;BME280;16252;49.816;7.964;2023-03-03T13:20:58;100515.91;;;10.44;42.06
29215;BME280;16252;49.816;7.964;2023-03-03T13:23:40;100554.16;;;10.71;41.95
29215;BME280;16252;49.816;7.964;2023-03-03T13:26:25;100547.22;;;10.69;42.07
29215;BME280;16252;49.816;7.964;2023-03-03T13:31:37;100481.47;;;10.25;42.15
29215;BME280;16252;49.816;7.964;2023-03-03T13:34:04;100469.47;;;10.17;42.12
29215;BME280;16252;49.816;7.964;2023-03-03T13:39:26;100509.28;;;10.49;41.97
29215;BME280;16252;49.816;7.964;2023-03-03T13:42:03;100552.13;;;10.75;42.19
29215;BME280;16252;49.816;7.964;2023-03-03T13:44:49;100552.66;;;10.80;41.95
29215;BME280;16252;49.816;7.964;2023-03-03T13:47:21;100550.53;;;10.72;42.14
29215;BME280;16252;49.816;7.964;2023-03-03T13:55:43;100539.59;;;10.75;42.33
29215;BME280;16252;49.816;7.964;2023-03-03T13:58:30;100538.44;;;10.79;42.18
29215;BME280;16252;49.816;7.964;2023-03-03T14:06:54;100442.31;;;10.24;42.17
29215;BME280;16252;49.816;7.964;2023-03-03T14:12:03;100515.63;;;10.74;42.13
29215;BME280;16252;49.816;7.964;2023-03-03T14:19:51;100434.75;;;10.30;42.11
29215;BME280;16252;49.816;7.964;2023-03-03T14:22:28;100480.72;;;10.62;42.20
29215;BME280;16252;49.816;7.964;2023-03-03T14:25:00;100513.28;;;10.82;42.11
29215;BME280;16252;49.816;7.964;2023-03-03T14:27:33;100507.06;;;10.81;42.08
29215;BME280;16252;49.816;7.964;2023-03-03T14:29:59;100485.22;;;10.62;42.13
29215;BME280;16252;49.816;7.964;2023-03-03T14:32:26;100513.38;;;10.80;41.94
29215;BME280;16252;49.816;7.964;2023-03-03T14:34:57;100405.19;;;10.19;42.00
29215;BME280;16252;49.816;7.964;2023-03-03T14:37:28;100507.06;;;10.81;41.96
29215;BME280;16252;49.816;7.964;2023-03-03T14:42:55;100505.13;;;10.83;41.84
29215;BME280;16252;49.816;7.964;2023-03-03T14:45:40;100480.41;;;10.67;41.90
29215;BME280;16252;49.816;7.964;2023-03-03T14:48:17;100516.91;;;10.81;42.10
29215;BME280;16252;49.816;7.964;2023-03-03T14:51:22;100500.13;;;10.79;42.03
29215;BME280;16252;49.816;7.964;2023-03-03T14:53:49;100404.88;;;10.11;41.83
29215;BME280;16252;49.816;7.964;2023-03-03T14:56:25;100496.16;;;10.72;42.06
29215;BME280;16252;49.816;7.964;2023-03-03T14:58:54;100480.06;;;10.59;42.02
29215;BME280;16252;49.816;7.964;2023-03-03T15:01:35;100472.59;;;10.64;41.99
29215;BME280;16252;49.816;7.964;2023-03-03T15:04:03;100500.63;;;10.71;41.99
29215;BME280;16252;49.816;7.964;2023-03-03T15:06:40;100495.16;;;10.73;42.06
29215;BME280;16252;49.816;7.964;2023-03-03T15:09:28;100496.34;;;10.69;41.91
29215;BME280;16252;49.816;7.964;2023-03-03T15:11:58;100360.44;;;9.83;41.97
29215;BME280;16252;49.816;7.964;2023-03-03T15:14:34;100403.34;;;10.07;42.15
29215;BME280;16252;49.816;7.964;2023-03-03T15:17:18;100493.78;;;10.67;42.07
29215;BME280;16252;49.816;7.964;2023-03-03T15:25:03;100470.06;;;10.35;42.21
29215;BME280;16252;49.816;7.964;2023-03-03T15:30:36;100504.25;;;10.57;42.16
29215;BME280;16252;49.816;7.964;2023-03-03T15:44:31;100511.50;;;10.43;42.37
29215;BME280;16252;49.816;7.964;2023-03-03T15:50:20;100493.75;;;10.41;42.59
29215;BME280;16252;49.816;7.964;2023-03-03T15:56:03;100494.34;;;10.32;42.55
29215;BME280;16252;49.816;7.964;2023-03-03T16:04:09;100417.63;;;9.80;42.94
29215;BME280;16252;49.816;7.964;2023-03-03T16:06:49;100394.22;;;9.57;42.99
29215;BME280;16252;49.816;7.964;2023-03-03T16:09:31;100477.16;;;10.09;43.09
29215;BME280;16252;49.816;7.964;2023-03-03T16:12:15;100507.78;;;10.18;43.06
29215;BME280;16252;49.816;7.964;2023-03-03T16:28:17;100403.84;;;9.32;43.57
29215;BME280;16252;49.816;7.964;2023-03-03T16:30:53;100526.28;;;9.94;43.44
29215;BME280;16252;49.816;7.964;2023-03-03T16:33:43;100510.84;;;9.85;43.39
29215;BME280;16252;49.816;7.964;2023-03-03T16:38:44;100521.59;;;9.70;43.80
29215;BME280;16252;49.816;7.964;2023-03-03T16:41:22;100522.50;;;9.69;43.86
29215;BME280;16252;49.816;7.964;2023-03-03T16:44:04;100530.38;;;9.72;43.63
29215;BME280;16252;49.816;7.964;2023-03-03T16:46:47;100530.09;;;9.63;43.88
29215;BME280;16252;49.816;7.964;2023-03-03T16:49:44;100502.47;;;9.35;44.11
29215;BME280;16252;49.816;7.964;2023-03-03T16:52:13;100549.38;;;9.53;44.22
29215;BME280;16252;49.816;7.964;2023-03-03T16:54:48;100520.31;;;9.35;43.75
29215;BME280;16252;49.816;7.964;2023-03-03T17:00:53;100543.44;;;9.34;43.67
29215;BME280;16252;49.816;7.964;2023-03-03T17:03:39;100562.47;;;9.29;43.88