sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55082;SDS011;40978;52.850;6.506;2022-10-17T00:01:18;9.90;;;2.95;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:03:44;10.73;;;3.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:06:10;10.13;;;3.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:08:38;9.75;;;3.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:11:06;12.88;;;4.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:13:33;7.07;;;3.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:15:59;6.97;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:18:25;11.25;;;3.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:20:51;9.20;;;3.33;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:23:17;10.45;;;3.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:25:43;9.98;;;3.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:28:12;8.07;;;3.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:30:39;9.65;;;3.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:33:05;9.93;;;3.53;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:35:31;8.45;;;3.47;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:37:57;7.90;;;3.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:40:22;7.90;;;3.33;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:42:48;12.90;;;4.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:47:54;6.60;;;4.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:50:32;10.55;;;4.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:53:00;9.65;;;4.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:55:32;6.68;;;4.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T00:58:17;9.77;;;4.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:00:45;9.05;;;4.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:03:12;11.18;;;4.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:05:38;7.43;;;4.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:08:05;10.57;;;4.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:10:34;8.77;;;4.78;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:13:18;7.30;;;4.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:15:49;6.75;;;4.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:21:40;9.35;;;4.72;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:24:46;6.65;;;4.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:27:26;7.68;;;4.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:33:09;7.32;;;4.68;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:35:45;9.35;;;4.53;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:38:17;7.03;;;5.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:40:52;12.13;;;5.53;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:43:21;6.57;;;5.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:48:43;10.30;;;5.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:51:17;8.20;;;5.95;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:53:59;9.38;;;5.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:56:30;10.07;;;5.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T01:58:59;9.82;;;6.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:01:34;12.77;;;6.65;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:04:02;8.55;;;6.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:06:33;7.88;;;6.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:08:59;7.97;;;6.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:11:25;7.93;;;6.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:14:11;8.13;;;6.47;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:24:28;9.25;;;7.07;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:27:16;10.48;;;7.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:29:54;10.55;;;7.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:35:06;9.40;;;7.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:37:34;9.32;;;8.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:40:01;11.88;;;8.68;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:42:28;12.73;;;8.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:44:57;10.40;;;8.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:47:26;9.65;;;8.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:50:00;9.40;;;8.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:52:34;11.23;;;9.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T02:57:46;11.43;;;9.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:00:15;13.65;;;10.35;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:02:43;10.05;;;9.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:05:12;11.88;;;10.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:07:40;11.85;;;10.65;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:10:06;12.45;;;10.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:12:32;12.77;;;10.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:14:57;12.38;;;11.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:17:23;16.15;;;10.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:19:49;12.57;;;11.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:22:14;12.75;;;11.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:24:40;12.43;;;11.35;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:27:06;14.13;;;12.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:29:31;14.43;;;12.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:31:57;14.25;;;12.77;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:34:22;14.38;;;11.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:36:48;13.55;;;12.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:39:14;13.85;;;12.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:41:40;16.55;;;12.52;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:44:05;14.27;;;12.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:46:31;14.50;;;13.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:48:57;14.77;;;13.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:51:23;14.30;;;12.98;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:53:49;14.27;;;12.82;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:56:15;16.50;;;14.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T03:58:43;14.70;;;13.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:01:10;18.25;;;14.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:03:37;15.75;;;13.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:06:03;14.77;;;13.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:08:30;15.82;;;14.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:10:59;16.00;;;14.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:13:26;16.92;;;14.13;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:15:56;16.95;;;15.07;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:20:53;16.00;;;14.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:23:18;17.23;;;15.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:25:44;16.70;;;14.98;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:28:10;17.63;;;15.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:30:36;17.17;;;15.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:33:03;17.38;;;15.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:35:29;17.98;;;14.95;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:37:54;18.77;;;16.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:40:20;18.45;;;16.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:42:46;18.60;;;16.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:45:12;19.95;;;16.23;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:47:37;18.25;;;16.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:50:04;17.83;;;15.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:52:30;20.70;;;16.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:54:56;19.23;;;17.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:57:22;19.20;;;16.85;;
55082;SDS011;40978;52.850;6.506;2022-10-17T04:59:49;17.75;;;15.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:02:15;18.10;;;16.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:04:40;18.08;;;16.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:07:06;17.98;;;15.95;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:09:32;17.88;;;15.82;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:11:57;17.60;;;15.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:14:23;18.38;;;16.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:16:49;18.08;;;15.52;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:19:15;20.05;;;16.23;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:21:42;17.92;;;16.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:24:08;17.33;;;15.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:26:35;18.73;;;16.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:29:01;20.05;;;16.13;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:31:27;17.85;;;15.65;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:33:54;19.48;;;16.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:36:20;18.33;;;16.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:38:50;16.80;;;14.98;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:41:16;19.02;;;15.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:43:42;19.15;;;17.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:46:08;18.00;;;16.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:48:34;20.17;;;16.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:51:04;18.30;;;15.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:53:33;18.15;;;16.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:56:01;19.27;;;16.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T05:58:29;17.77;;;15.23;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:00:57;17.50;;;15.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:03:24;17.17;;;15.13;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:05:50;18.83;;;15.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:08:16;17.30;;;15.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:10:42;22.13;;;15.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:13:11;15.63;;;13.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:15:36;20.73;;;14.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:18:02;17.17;;;14.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:20:28;16.67;;;14.98;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:22:53;16.58;;;14.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:25:19;18.75;;;14.23;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:27:45;15.75;;;14.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:30:10;16.17;;;13.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:32:36;16.10;;;14.35;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:35:02;15.85;;;14.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:37:31;15.45;;;12.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:39:57;15.45;;;13.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:42:23;15.10;;;13.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:44:49;14.52;;;13.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:47:14;13.80;;;12.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:49:40;15.43;;;11.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:52:06;19.15;;;12.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:54:31;13.05;;;11.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:56:57;14.00;;;12.65;;
55082;SDS011;40978;52.850;6.506;2022-10-17T06:59:23;15.65;;;12.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:01:48;14.40;;;11.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:04:14;13.60;;;12.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:06:40;16.13;;;11.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:09:05;14.35;;;10.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:11:31;15.38;;;11.82;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:13:59;13.85;;;12.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:16:25;15.65;;;11.13;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:18:51;12.50;;;11.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:21:18;14.52;;;11.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:23:44;15.75;;;11.73;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:26:11;10.80;;;9.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:28:40;13.45;;;10.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:31:09;12.35;;;10.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:33:42;11.77;;;10.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:36:09;11.48;;;9.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:38:35;9.63;;;8.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:41:02;10.38;;;9.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:43:29;9.57;;;8.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:45:55;9.40;;;8.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:48:22;10.23;;;7.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:50:49;9.38;;;8.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:53:15;10.85;;;8.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:55:41;10.40;;;8.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T07:58:08;9.60;;;8.52;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:00:35;9.50;;;8.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:03:01;9.35;;;7.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:05:27;8.05;;;7.25;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:07:54;9.63;;;8.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:10:20;8.85;;;7.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:12:51;11.65;;;7.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:15:17;9.30;;;7.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:17:43;10.10;;;7.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:20:09;10.32;;;7.85;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:22:36;9.02;;;6.97;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:25:01;8.88;;;7.97;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:27:27;11.00;;;7.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:29:53;10.57;;;7.47;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:32:19;8.13;;;7.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:34:46;10.68;;;8.68;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:37:12;12.63;;;7.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:39:42;10.60;;;6.72;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:42:25;8.25;;;7.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:47:50;8.15;;;7.03;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:50:24;13.65;;;7.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:52:53;9.98;;;6.85;;
55082;SDS011;40978;52.850;6.506;2022-10-17T08:55:47;8.38;;;7.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:09:55;8.70;;;7.17;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:12:24;9.85;;;7.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:18:01;10.13;;;8.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:21:15;8.68;;;7.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:23:52;10.38;;;7.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:26:22;11.48;;;7.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:28:53;9.05;;;7.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:31:29;11.05;;;7.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:34:00;9.50;;;7.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:36:31;9.23;;;7.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:39:01;8.23;;;7.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:41:38;11.50;;;7.82;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:44:49;10.50;;;8.13;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:49:42;8.27;;;7.47;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:52:54;11.88;;;8.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T09:57:56;10.20;;;9.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:00:36;13.15;;;9.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:03:08;11.52;;;9.35;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:05:35;11.00;;;9.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:08:01;14.27;;;9.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:10:30;14.88;;;10.07;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:13:01;15.10;;;11.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:15:30;15.40;;;10.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:21:11;15.07;;;10.77;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:23:37;13.73;;;10.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:26:21;13.18;;;11.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:28:56;17.98;;;11.57;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:31:29;17.05;;;11.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:33:58;17.48;;;12.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:36:40;15.00;;;10.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:39:40;16.92;;;10.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:42:17;18.27;;;11.98;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:44:46;23.83;;;13.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:47:15;17.95;;;11.73;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:49:49;24.13;;;14.13;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:52:23;25.02;;;14.85;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:55:20;16.38;;;11.48;;
55082;SDS011;40978;52.850;6.506;2022-10-17T10:57:49;18.00;;;13.07;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:00:21;16.92;;;13.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:11:18;29.52;;;17.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:14:00;23.80;;;15.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:16:41;25.42;;;14.82;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:22:25;31.13;;;16.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:25:37;21.70;;;14.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:27:43;30.88;;;16.17;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:30:15;27.75;;;15.73;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:32:43;28.67;;;16.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:37:50;19.98;;;14.52;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:40:30;20.50;;;14.95;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:45:33;31.55;;;18.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:48:06;28.33;;;15.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:50:46;22.27;;;14.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:53:25;26.17;;;14.73;;
55082;SDS011;40978;52.850;6.506;2022-10-17T11:55:58;20.40;;;14.02;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:09:17;16.50;;;12.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:11:52;13.60;;;12.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:17:00;16.83;;;12.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:19:36;19.45;;;14.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:22:03;13.73;;;10.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:27:21;14.50;;;12.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:29:59;15.25;;;11.18;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:32:27;14.57;;;10.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:34:53;12.73;;;10.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:42:59;10.18;;;8.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:45:53;11.07;;;9.23;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:52:03;15.33;;;10.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:54:17;16.25;;;9.85;;
55082;SDS011;40978;52.850;6.506;2022-10-17T12:56:44;12.60;;;9.52;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:01:42;11.13;;;8.27;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:04:10;9.77;;;8.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:06:43;11.80;;;8.77;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:09:31;15.73;;;9.82;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:12:01;9.25;;;8.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:14:33;12.80;;;8.77;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:17:03;13.90;;;9.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:19:38;10.68;;;9.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:22:19;10.55;;;8.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:24:47;8.38;;;5.43;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:27:30;6.43;;;3.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:29:58;4.88;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:32:33;4.47;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:35:10;6.72;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:37:39;7.50;;;3.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:40:06;13.73;;;3.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:42:43;6.43;;;3.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:45:12;5.60;;;3.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:47:51;6.50;;;3.28;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:50:19;5.53;;;3.28;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:52:48;6.68;;;3.22;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:55:30;7.97;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-10-17T13:58:07;11.55;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:00:34;5.78;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:03:00;5.20;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:05:25;6.75;;;2.58;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:10:26;4.70;;;2.38;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:12:55;8.27;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:15:25;7.15;;;2.58;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:18:05;11.85;;;3.47;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:20:33;8.15;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:23:00;9.50;;;3.15;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:25:31;8.43;;;2.83;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:30:38;4.30;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:33:22;4.95;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:35:53;3.92;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:38:20;5.65;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:40:50;6.38;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:43:20;6.60;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:45:49;3.90;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:48:16;5.53;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:53:31;8.65;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:55:58;8.05;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-10-17T14:58:26;6.47;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:00:53;7.28;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:03:20;15.38;;;9.35;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:05:46;19.35;;;11.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:08:15;28.67;;;16.85;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:10:44;16.73;;;7.32;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:13:11;9.70;;;3.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:15:38;11.40;;;5.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:18:05;6.80;;;3.60;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:20:32;10.02;;;3.03;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:22:59;7.45;;;5.35;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:25:27;8.73;;;3.28;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:27:54;8.35;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:30:24;8.48;;;3.33;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:32:52;7.10;;;4.05;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:35:19;6.25;;;3.22;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:37:45;4.53;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:40:15;7.47;;;3.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:42:42;6.35;;;3.17;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:45:08;5.22;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:47:35;6.70;;;3.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:50:02;7.78;;;4.88;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:52:28;8.68;;;4.63;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:54:54;7.90;;;4.78;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:57:21;13.93;;;5.70;;
55082;SDS011;40978;52.850;6.506;2022-10-17T15:59:50;11.60;;;5.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:02:17;8.27;;;4.30;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:04:44;7.63;;;4.45;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:07:11;4.65;;;4.20;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:09:36;9.38;;;4.75;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:12:03;6.63;;;4.07;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:14:30;4.95;;;4.00;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:16:56;13.10;;;5.78;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:19:23;9.07;;;5.50;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:21:54;14.45;;;6.22;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:24:25;7.43;;;4.72;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:26:51;10.70;;;5.93;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:29:16;9.15;;;5.40;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:31:43;10.18;;;5.97;;
55082;SDS011;40978;52.850;6.506;2022-10-17T16:34:10;15.68;;;6.93;;