sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10466;BME280;5280;42.600;23.556;2022-10-31T00:01:26;93872.44;;;14.55;53.90
10466;BME280;5280;42.600;23.556;2022-10-31T00:03:56;93887.31;;;14.57;54.44
10466;BME280;5280;42.600;23.556;2022-10-31T00:06:23;93887.31;;;14.57;54.29
10466;BME280;5280;42.600;23.556;2022-10-31T00:08:52;93865.69;;;14.41;55.12
10466;BME280;5280;42.600;23.556;2022-10-31T00:11:21;93884.22;;;14.52;54.82
10466;BME280;5280;42.600;23.556;2022-10-31T00:13:48;93885.00;;;14.43;55.55
10466;BME280;5280;42.600;23.556;2022-10-31T00:16:15;93872.13;;;14.39;55.69
10466;BME280;5280;42.600;23.556;2022-10-31T00:18:48;93878.78;;;14.33;56.01
10466;BME280;5280;42.600;23.556;2022-10-31T00:21:16;93889.03;;;14.38;55.64
10466;BME280;5280;42.600;23.556;2022-10-31T00:23:42;93871.44;;;14.26;55.48
10466;BME280;5280;42.600;23.556;2022-10-31T00:26:09;93864.69;;;14.21;55.65
10466;BME280;5280;42.600;23.556;2022-10-31T00:28:37;93890.38;;;14.32;55.93
10466;BME280;5280;42.600;23.556;2022-10-31T00:31:07;93875.09;;;14.25;56.14
10466;BME280;5280;42.600;23.556;2022-10-31T00:33:35;93879.13;;;14.19;56.27
10466;BME280;5280;42.600;23.556;2022-10-31T00:36:06;93887.25;;;14.27;57.04
10466;BME280;5280;42.600;23.556;2022-10-31T00:38:34;93886.69;;;14.23;58.28
10466;BME280;5280;42.600;23.556;2022-10-31T00:41:00;93875.28;;;14.12;58.67
10466;BME280;5280;42.600;23.556;2022-10-31T00:43:27;93876.97;;;14.13;58.01
10466;BME280;5280;42.600;23.556;2022-10-31T00:45:55;93881.00;;;14.07;59.37
10466;BME280;5280;42.600;23.556;2022-10-31T00:48:22;93888.91;;;13.98;59.33
10466;BME280;5280;42.600;23.556;2022-10-31T00:50:49;93887.19;;;13.97;59.29
10466;BME280;5280;42.600;23.556;2022-10-31T00:53:16;93891.69;;;13.96;60.02
10466;BME280;5280;42.600;23.556;2022-10-31T00:55:42;93893.75;;;13.93;60.34
10466;BME280;5280;42.600;23.556;2022-10-31T00:58:09;93876.44;;;13.77;59.75
10466;BME280;5280;42.600;23.556;2022-10-31T01:00:36;93899.13;;;13.82;61.54
10466;BME280;5280;42.600;23.556;2022-10-31T01:03:04;93900.47;;;13.76;61.20
10466;BME280;5280;42.600;23.556;2022-10-31T01:05:31;93883.69;;;13.75;61.59
10466;BME280;5280;42.600;23.556;2022-10-31T01:07:58;93875.63;;;13.66;61.67
10466;BME280;5280;42.600;23.556;2022-10-31T01:10:25;93880.72;;;13.69;61.95
10466;BME280;5280;42.600;23.556;2022-10-31T01:12:52;93882.06;;;13.63;61.91
10466;BME280;5280;42.600;23.556;2022-10-31T01:15:21;93880.78;;;13.47;61.41
10466;BME280;5280;42.600;23.556;2022-10-31T01:17:48;93874.78;;;13.45;62.48
10466;BME280;5280;42.600;23.556;2022-10-31T01:20:18;93895.38;;;13.52;62.29
10466;BME280;5280;42.600;23.556;2022-10-31T01:22:45;93877.56;;;13.43;62.88
10466;BME280;5280;42.600;23.556;2022-10-31T01:25:12;93877.78;;;13.40;63.40
10466;BME280;5280;42.600;23.556;2022-10-31T01:27:39;93896.84;;;13.45;63.46
10466;BME280;5280;42.600;23.556;2022-10-31T01:30:06;93894.34;;;13.44;63.85
10466;BME280;5280;42.600;23.556;2022-10-31T01:32:33;93881.09;;;13.32;63.92
10466;BME280;5280;42.600;23.556;2022-10-31T01:35:00;93888.69;;;13.37;64.35
10466;BME280;5280;42.600;23.556;2022-10-31T01:37:28;93897.59;;;13.36;63.65
10466;BME280;5280;42.600;23.556;2022-10-31T01:39:56;93896.16;;;13.32;64.09
10466;BME280;5280;42.600;23.556;2022-10-31T01:42:23;93898.56;;;13.35;64.68
10466;BME280;5280;42.600;23.556;2022-10-31T01:44:57;93903.16;;;13.33;64.38
10466;BME280;5280;42.600;23.556;2022-10-31T01:47:31;93900.53;;;13.33;63.96
10466;BME280;5280;42.600;23.556;2022-10-31T01:50:01;93900.75;;;13.30;64.55
10466;BME280;5280;42.600;23.556;2022-10-31T01:52:32;93897.50;;;13.26;64.29
10466;BME280;5280;42.600;23.556;2022-10-31T01:55:05;93903.66;;;13.27;63.28
10466;BME280;5280;42.600;23.556;2022-10-31T01:57:34;93899.69;;;13.21;63.57
10466;BME280;5280;42.600;23.556;2022-10-31T02:00:06;93903.78;;;13.25;64.45
10466;BME280;5280;42.600;23.556;2022-10-31T02:02:33;93892.22;;;13.15;65.56
10466;BME280;5280;42.600;23.556;2022-10-31T02:05:05;93889.56;;;13.15;65.86
10466;BME280;5280;42.600;23.556;2022-10-31T02:07:37;93904.16;;;13.21;65.46
10466;BME280;5280;42.600;23.556;2022-10-31T02:10:06;93837.53;;;12.81;65.60
10466;BME280;5280;42.600;23.556;2022-10-31T02:12:37;93899.59;;;13.23;66.47
10466;BME280;5280;42.600;23.556;2022-10-31T02:15:05;93900.44;;;13.23;66.53
10466;BME280;5280;42.600;23.556;2022-10-31T02:17:33;93881.38;;;13.07;65.50
10466;BME280;5280;42.600;23.556;2022-10-31T02:20:09;93893.06;;;13.16;67.15
10466;BME280;5280;42.600;23.556;2022-10-31T02:22:50;93910.47;;;13.20;67.41
10466;BME280;5280;42.600;23.556;2022-10-31T02:25:40;93901.88;;;13.16;67.87
10466;BME280;5280;42.600;23.556;2022-10-31T02:31:18;93898.88;;;12.99;67.88
10466;BME280;5280;42.600;23.556;2022-10-31T02:33:50;93911.88;;;13.02;67.23
10466;BME280;5280;42.600;23.556;2022-10-31T02:36:23;93923.09;;;13.05;66.58
10466;BME280;5280;42.600;23.556;2022-10-31T02:39:00;93909.13;;;13.03;65.55
10466;BME280;5280;42.600;23.556;2022-10-31T02:41:32;93906.00;;;12.98;66.43
10466;BME280;5280;42.600;23.556;2022-10-31T02:44:07;93919.84;;;13.02;67.22
10466;BME280;5280;42.600;23.556;2022-10-31T02:46:39;93915.38;;;13.02;67.96
10466;BME280;5280;42.600;23.556;2022-10-31T02:49:12;93920.59;;;13.04;69.11
10466;BME280;5280;42.600;23.556;2022-10-31T02:51:43;93903.94;;;13.02;69.07
10466;BME280;5280;42.600;23.556;2022-10-31T02:54:18;93916.09;;;13.15;68.99
10466;BME280;5280;42.600;23.556;2022-10-31T02:56:46;93922.25;;;13.16;68.30
10466;BME280;5280;42.600;23.556;2022-10-31T02:59:15;93863.44;;;13.00;68.24
10466;BME280;5280;42.600;23.556;2022-10-31T03:01:53;93906.91;;;13.30;67.70
10466;BME280;5280;42.600;23.556;2022-10-31T03:04:43;93888.94;;;13.34;67.19
10466;BME280;5280;42.600;23.556;2022-10-31T03:07:19;93913.59;;;13.57;66.57
10466;BME280;5280;42.600;23.556;2022-10-31T03:09:55;93910.56;;;13.61;66.33
10466;BME280;5280;42.600;23.556;2022-10-31T03:12:28;93917.97;;;13.78;65.73
10466;BME280;5280;42.600;23.556;2022-10-31T03:15:06;93910.66;;;13.92;64.96
10466;BME280;5280;42.600;23.556;2022-10-31T03:17:43;93877.78;;;13.72;64.55
10466;BME280;5280;42.600;23.556;2022-10-31T03:20:14;93918.19;;;14.07;64.08
10466;BME280;5280;42.600;23.556;2022-10-31T03:22:44;93883.13;;;13.93;63.66
10466;BME280;5280;42.600;23.556;2022-10-31T03:25:12;93923.53;;;14.28;63.54
10466;BME280;5280;42.600;23.556;2022-10-31T03:27:41;93922.16;;;14.34;63.17
10466;BME280;5280;42.600;23.556;2022-10-31T03:30:10;93903.59;;;14.22;62.75
10466;BME280;5280;42.600;23.556;2022-10-31T03:32:41;93912.63;;;14.31;62.80
10466;BME280;5280;42.600;23.556;2022-10-31T03:35:11;93939.75;;;14.46;62.75
10466;BME280;5280;42.600;23.556;2022-10-31T03:37:41;93939.91;;;14.44;63.06
10466;BME280;5280;42.600;23.556;2022-10-31T03:40:10;93882.47;;;14.21;62.66
10466;BME280;5280;42.600;23.556;2022-10-31T03:42:41;93924.63;;;14.46;62.69
10466;BME280;5280;42.600;23.556;2022-10-31T03:45:12;93926.31;;;14.47;62.68
10466;BME280;5280;42.600;23.556;2022-10-31T03:47:43;93935.03;;;14.49;62.77
10466;BME280;5280;42.600;23.556;2022-10-31T03:50:12;93936.28;;;14.55;62.64
10466;BME280;5280;42.600;23.556;2022-10-31T03:52:43;93931.13;;;14.53;62.88
10466;BME280;5280;42.600;23.556;2022-10-31T03:55:18;93937.53;;;14.51;62.62
10466;BME280;5280;42.600;23.556;2022-10-31T03:57:51;93932.59;;;14.46;62.57
10466;BME280;5280;42.600;23.556;2022-10-31T04:00:19;93934.69;;;14.43;62.64
10466;BME280;5280;42.600;23.556;2022-10-31T04:02:51;93947.09;;;14.53;62.54
10466;BME280;5280;42.600;23.556;2022-10-31T04:05:21;93944.66;;;14.50;62.28
10466;BME280;5280;42.600;23.556;2022-10-31T04:07:51;93954.34;;;14.51;62.62
10466;BME280;5280;42.600;23.556;2022-10-31T04:10:21;93941.72;;;14.44;62.50
10466;BME280;5280;42.600;23.556;2022-10-31T04:12:52;93945.22;;;14.44;62.75
10466;BME280;5280;42.600;23.556;2022-10-31T04:15:23;93945.72;;;14.38;62.82
10466;BME280;5280;42.600;23.556;2022-10-31T04:17:55;93955.13;;;14.42;62.71
10466;BME280;5280;42.600;23.556;2022-10-31T04:20:30;93955.84;;;14.44;62.85
10466;BME280;5280;42.600;23.556;2022-10-31T04:22:57;93957.38;;;14.47;62.73
10466;BME280;5280;42.600;23.556;2022-10-31T04:25:23;93955.47;;;14.49;62.46
10466;BME280;5280;42.600;23.556;2022-10-31T04:27:50;93935.53;;;14.43;62.71
10466;BME280;5280;42.600;23.556;2022-10-31T04:30:17;93963.69;;;14.46;62.76
10466;BME280;5280;42.600;23.556;2022-10-31T04:32:44;93952.97;;;14.36;63.01
10466;BME280;5280;42.600;23.556;2022-10-31T04:35:12;93880.00;;;13.88;63.38
10466;BME280;5280;42.600;23.556;2022-10-31T04:37:39;93959.50;;;14.32;63.75
10466;BME280;5280;42.600;23.556;2022-10-31T04:40:06;93965.09;;;14.29;63.89
10466;BME280;5280;42.600;23.556;2022-10-31T04:42:34;93959.84;;;14.18;64.31
10466;BME280;5280;42.600;23.556;2022-10-31T04:45:00;93980.25;;;14.17;64.09
10466;BME280;5280;42.600;23.556;2022-10-31T04:47:27;93973.91;;;14.09;64.15
10466;BME280;5280;42.600;23.556;2022-10-31T04:49:56;93980.19;;;14.08;63.55
10466;BME280;5280;42.600;23.556;2022-10-31T04:52:24;93988.53;;;14.03;64.13
10466;BME280;5280;42.600;23.556;2022-10-31T04:54:51;93983.00;;;13.95;64.32
10466;BME280;5280;42.600;23.556;2022-10-31T04:57:18;93954.00;;;13.60;65.08
10466;BME280;5280;42.600;23.556;2022-10-31T04:59:45;93958.25;;;13.63;65.91
10466;BME280;5280;42.600;23.556;2022-10-31T05:02:12;93971.63;;;13.61;66.46
10466;BME280;5280;42.600;23.556;2022-10-31T05:04:38;93969.94;;;13.60;66.70
10466;BME280;5280;42.600;23.556;2022-10-31T05:07:05;93972.97;;;13.56;66.60
10466;BME280;5280;42.600;23.556;2022-10-31T05:09:33;93980.25;;;13.54;66.66
10466;BME280;5280;42.600;23.556;2022-10-31T05:12:00;93970.72;;;13.40;67.42
10466;BME280;5280;42.600;23.556;2022-10-31T05:14:27;93988.50;;;13.40;67.54
10466;BME280;5280;42.600;23.556;2022-10-31T05:16:54;93995.84;;;13.36;67.96
10466;BME280;5280;42.600;23.556;2022-10-31T05:19:22;93995.00;;;13.35;68.15
10466;BME280;5280;42.600;23.556;2022-10-31T05:21:49;94001.41;;;13.33;67.69
10466;BME280;5280;42.600;23.556;2022-10-31T05:24:16;94001.50;;;13.31;67.34
10466;BME280;5280;42.600;23.556;2022-10-31T05:26:44;93998.28;;;13.28;67.68
10466;BME280;5280;42.600;23.556;2022-10-31T05:29:10;94005.75;;;13.23;68.07
10466;BME280;5280;42.600;23.556;2022-10-31T05:31:37;93996.69;;;13.03;68.64
10466;BME280;5280;42.600;23.556;2022-10-31T05:34:07;93999.09;;;13.06;68.73
10466;BME280;5280;42.600;23.556;2022-10-31T05:36:34;94001.19;;;13.14;68.92
10466;BME280;5280;42.600;23.556;2022-10-31T05:39:00;94012.97;;;13.10;69.41
10466;BME280;5280;42.600;23.556;2022-10-31T05:41:27;94015.00;;;13.06;69.47
10466;BME280;5280;42.600;23.556;2022-10-31T05:43:55;94022.13;;;13.06;69.78
10466;BME280;5280;42.600;23.556;2022-10-31T05:46:22;94014.53;;;13.01;69.96
10466;BME280;5280;42.600;23.556;2022-10-31T05:48:49;94017.81;;;13.05;69.53
10466;BME280;5280;42.600;23.556;2022-10-31T05:51:15;94006.44;;;12.91;69.70
10466;BME280;5280;42.600;23.556;2022-10-31T05:53:42;94020.09;;;12.98;69.88
10466;BME280;5280;42.600;23.556;2022-10-31T05:56:09;94027.19;;;12.98;69.87
10466;BME280;5280;42.600;23.556;2022-10-31T05:58:36;94022.84;;;12.97;70.23
10466;BME280;5280;42.600;23.556;2022-10-31T06:01:04;94001.00;;;12.82;70.14
10466;BME280;5280;42.600;23.556;2022-10-31T06:03:31;94027.06;;;12.88;70.52
10466;BME280;5280;42.600;23.556;2022-10-31T06:05:58;94036.84;;;12.87;70.72
10466;BME280;5280;42.600;23.556;2022-10-31T06:08:24;93978.19;;;12.46;71.09
10466;BME280;5280;42.600;23.556;2022-10-31T06:10:51;94042.75;;;12.80;71.29
10466;BME280;5280;42.600;23.556;2022-10-31T06:13:19;94037.56;;;12.78;71.60
10466;BME280;5280;42.600;23.556;2022-10-31T06:15:46;94044.91;;;12.75;71.73
10466;BME280;5280;42.600;23.556;2022-10-31T06:18:14;94049.84;;;12.79;71.65
10466;BME280;5280;42.600;23.556;2022-10-31T06:20:41;94054.41;;;12.77;72.02
10466;BME280;5280;42.600;23.556;2022-10-31T06:23:07;94064.19;;;12.77;72.36
10466;BME280;5280;42.600;23.556;2022-10-31T06:25:35;94056.59;;;12.72;71.43
10466;BME280;5280;42.600;23.556;2022-10-31T06:28:02;94073.94;;;12.76;71.44
10466;BME280;5280;42.600;23.556;2022-10-31T06:30:28;94075.16;;;12.72;72.00
10466;BME280;5280;42.600;23.556;2022-10-31T06:33:01;94065.50;;;12.60;72.33
10466;BME280;5280;42.600;23.556;2022-10-31T06:35:30;94077.91;;;12.60;72.67
10466;BME280;5280;42.600;23.556;2022-10-31T06:37:56;94069.81;;;12.50;73.30
10466;BME280;5280;42.600;23.556;2022-10-31T06:40:23;94062.66;;;12.50;73.93
10466;BME280;5280;42.600;23.556;2022-10-31T06:42:56;94088.88;;;12.55;73.74
10466;BME280;5280;42.600;23.556;2022-10-31T06:45:23;94081.13;;;12.52;74.04
10466;BME280;5280;42.600;23.556;2022-10-31T06:47:51;94072.22;;;12.53;73.86
10466;BME280;5280;42.600;23.556;2022-10-31T06:50:18;94069.31;;;12.45;74.27
10466;BME280;5280;42.600;23.556;2022-10-31T06:52:51;94073.16;;;12.52;74.03
10466;BME280;5280;42.600;23.556;2022-10-31T06:55:18;94078.97;;;12.57;74.23
10466;BME280;5280;42.600;23.556;2022-10-31T06:57:49;94082.22;;;12.61;74.13
10466;BME280;5280;42.600;23.556;2022-10-31T07:00:17;94083.56;;;12.66;74.09
10466;BME280;5280;42.600;23.556;2022-10-31T07:02:43;94077.28;;;12.56;74.37
10466;BME280;5280;42.600;23.556;2022-10-31T07:05:10;94058.00;;;12.54;74.28
10466;BME280;5280;42.600;23.556;2022-10-31T07:07:37;94083.72;;;12.76;74.49
10466;BME280;5280;42.600;23.556;2022-10-31T07:10:05;94079.03;;;12.79;74.27
10466;BME280;5280;42.600;23.556;2022-10-31T07:12:32;94085.53;;;12.86;74.33
10466;BME280;5280;42.600;23.556;2022-10-31T07:14:58;94074.81;;;12.88;74.29
10466;BME280;5280;42.600;23.556;2022-10-31T07:17:25;94067.84;;;12.98;73.78
10466;BME280;5280;42.600;23.556;2022-10-31T07:19:52;94065.78;;;13.02;74.35
10466;BME280;5280;42.600;23.556;2022-10-31T07:22:19;94056.88;;;13.03;74.24
10466;BME280;5280;42.600;23.556;2022-10-31T07:24:45;94054.81;;;13.06;74.70
10466;BME280;5280;42.600;23.556;2022-10-31T07:27:14;94061.13;;;13.16;74.66
10466;BME280;5280;42.600;23.556;2022-10-31T07:29:40;94052.78;;;13.21;74.48
10466;BME280;5280;42.600;23.556;2022-10-31T07:32:07;94052.78;;;13.21;75.24
10466;BME280;5280;42.600;23.556;2022-10-31T07:34:34;94049.56;;;13.28;75.11
10466;BME280;5280;42.600;23.556;2022-10-31T07:37:00;94062.22;;;13.36;75.19
10466;BME280;5280;42.600;23.556;2022-10-31T07:39:27;94042.78;;;13.47;75.10
10466;BME280;5280;42.600;23.556;2022-10-31T07:41:54;94053.97;;;13.50;74.91
10466;BME280;5280;42.600;23.556;2022-10-31T07:44:22;94067.16;;;13.52;74.81
10466;BME280;5280;42.600;23.556;2022-10-31T07:46:49;94063.38;;;13.65;74.47
10466;BME280;5280;42.600;23.556;2022-10-31T07:49:15;94067.34;;;13.82;73.60
10466;BME280;5280;42.600;23.556;2022-10-31T07:51:42;94076.53;;;13.89;72.66
10466;BME280;5280;42.600;23.556;2022-10-31T07:54:09;94070.94;;;14.03;72.50
10466;BME280;5280;42.600;23.556;2022-10-31T07:56:35;94030.34;;;13.90;72.05
10466;BME280;5280;42.600;23.556;2022-10-31T07:59:02;94067.88;;;14.19;71.67
10466;BME280;5280;42.600;23.556;2022-10-31T08:01:30;94064.47;;;14.17;71.40
10466;BME280;5280;42.600;23.556;2022-10-31T08:03:57;94063.84;;;14.25;71.15
10466;BME280;5280;42.600;23.556;2022-10-31T08:06:23;94063.94;;;14.34;70.68
10466;BME280;5280;42.600;23.556;2022-10-31T08:08:50;94060.28;;;14.46;70.83
10466;BME280;5280;42.600;23.556;2022-10-31T08:11:17;94060.22;;;14.57;70.27
10466;BME280;5280;42.600;23.556;2022-10-31T08:13:44;94046.94;;;14.57;69.97
10466;BME280;5280;42.600;23.556;2022-10-31T08:16:10;94050.38;;;14.69;69.61
10466;BME280;5280;42.600;23.556;2022-10-31T08:18:39;94065.81;;;14.75;68.98
10466;BME280;5280;42.600;23.556;2022-10-31T08:21:05;94058.09;;;14.93;68.97
10466;BME280;5280;42.600;23.556;2022-10-31T08:23:35;94049.78;;;14.86;68.23
10466;BME280;5280;42.600;23.556;2022-10-31T08:26:02;94053.38;;;15.06;67.73
10466;BME280;5280;42.600;23.556;2022-10-31T08:28:28;94052.88;;;15.12;67.25
10466;BME280;5280;42.600;23.556;2022-10-31T08:30:58;94044.44;;;15.07;67.18
10466;BME280;5280;42.600;23.556;2022-10-31T08:33:25;94043.91;;;15.13;67.41
10466;BME280;5280;42.600;23.556;2022-10-31T08:35:53;94058.81;;;15.25;67.03
10466;BME280;5280;42.600;23.556;2022-10-31T08:38:20;94047.91;;;15.28;67.07
10466;BME280;5280;42.600;23.556;2022-10-31T08:40:48;94036.09;;;15.21;66.51
10466;BME280;5280;42.600;23.556;2022-10-31T08:43:16;94050.00;;;15.55;65.43
10466;BME280;5280;42.600;23.556;2022-10-31T08:45:44;94049.50;;;15.71;65.17
10466;BME280;5280;42.600;23.556;2022-10-31T08:48:15;94043.16;;;15.62;65.39
10466;BME280;5280;42.600;23.556;2022-10-31T08:50:43;94060.50;;;15.87;64.83
10466;BME280;5280;42.600;23.556;2022-10-31T08:53:13;94067.13;;;16.02;65.43
10466;BME280;5280;42.600;23.556;2022-10-31T08:55:41;94014.75;;;15.82;64.94
10466;BME280;5280;42.600;23.556;2022-10-31T08:58:10;94040.47;;;16.12;64.48
10466;BME280;5280;42.600;23.556;2022-10-31T09:00:38;94062.13;;;16.38;63.77
10466;BME280;5280;42.600;23.556;2022-10-31T09:03:06;94072.09;;;16.55;62.36
10466;BME280;5280;42.600;23.556;2022-10-31T09:05:35;94024.06;;;16.45;61.14
10466;BME280;5280;42.600;23.556;2022-10-31T09:08:04;93990.34;;;16.44;60.39
10466;BME280;5280;42.600;23.556;2022-10-31T09:10:39;94013.97;;;16.68;60.48
10466;BME280;5280;42.600;23.556;2022-10-31T09:13:09;94057.19;;;17.00;59.86
10466;BME280;5280;42.600;23.556;2022-10-31T09:15:39;94057.16;;;17.10;59.16
10466;BME280;5280;42.600;23.556;2022-10-31T09:18:07;94060.41;;;17.13;59.63
10466;BME280;5280;42.600;23.556;2022-10-31T09:20:35;94064.03;;;17.22;59.38
10466;BME280;5280;42.600;23.556;2022-10-31T09:23:04;94048.28;;;17.19;59.14
10466;BME280;5280;42.600;23.556;2022-10-31T09:25:33;94058.25;;;17.27;59.38
10466;BME280;5280;42.600;23.556;2022-10-31T09:28:02;94053.34;;;17.22;58.70
10466;BME280;5280;42.600;23.556;2022-10-31T09:30:33;94044.50;;;17.21;59.67
10466;BME280;5280;42.600;23.556;2022-10-31T09:33:02;94066.41;;;17.25;59.68
10466;BME280;5280;42.600;23.556;2022-10-31T09:35:30;94058.13;;;17.18;59.21
10466;BME280;5280;42.600;23.556;2022-10-31T09:37:58;94054.88;;;17.25;59.03
10466;BME280;5280;42.600;23.556;2022-10-31T09:40:29;94040.03;;;17.12;59.59
10466;BME280;5280;42.600;23.556;2022-10-31T09:43:05;94045.63;;;17.09;60.29
10466;BME280;5280;42.600;23.556;2022-10-31T09:45:37;94045.09;;;17.06;59.95
10466;BME280;5280;42.600;23.556;2022-10-31T09:48:17;94047.28;;;17.30;58.76
10466;BME280;5280;42.600;23.556;2022-10-31T09:50:51;94047.31;;;17.20;58.45
10466;BME280;5280;42.600;23.556;2022-10-31T09:53:23;94020.47;;;17.21;57.85
10466;BME280;5280;42.600;23.556;2022-10-31T09:55:51;94035.16;;;17.35;57.94
10466;BME280;5280;42.600;23.556;2022-10-31T09:58:25;94046.69;;;17.36;57.90
10466;BME280;5280;42.600;23.556;2022-10-31T10:00:55;94043.00;;;17.46;57.56
10466;BME280;5280;42.600;23.556;2022-10-31T10:03:29;94042.13;;;17.55;57.33
10466;BME280;5280;42.600;23.556;2022-10-31T10:06:04;94030.44;;;17.56;57.54
10466;BME280;5280;42.600;23.556;2022-10-31T10:08:35;94020.19;;;17.52;57.10
10466;BME280;5280;42.600;23.556;2022-10-31T10:11:14;94010.22;;;17.44;56.12
10466;BME280;5280;42.600;23.556;2022-10-31T10:13:57;94023.53;;;17.73;56.94
10466;BME280;5280;42.600;23.556;2022-10-31T10:16:40;94027.06;;;17.91;55.21
10466;BME280;5280;42.600;23.556;2022-10-31T10:19:19;94023.25;;;17.94;56.20
10466;BME280;5280;42.600;23.556;2022-10-31T10:21:53;94006.19;;;17.95;55.43
10466;BME280;5280;42.600;23.556;2022-10-31T10:24:37;94021.00;;;18.17;54.43
10466;BME280;5280;42.600;23.556;2022-10-31T10:27:15;94017.41;;;18.26;53.58
10466;BME280;5280;42.600;23.556;2022-10-31T10:29:57;94006.38;;;18.29;53.40
10466;BME280;5280;42.600;23.556;2022-10-31T10:32:28;94006.88;;;18.42;54.21
10466;BME280;5280;42.600;23.556;2022-10-31T10:34:59;94013.59;;;18.46;53.96
10466;BME280;5280;42.600;23.556;2022-10-31T10:37:32;94002.19;;;18.44;53.38
10466;BME280;5280;42.600;23.556;2022-10-31T10:40:07;93989.19;;;18.49;52.55
10466;BME280;5280;42.600;23.556;2022-10-31T10:42:38;93988.28;;;18.58;53.56
10466;BME280;5280;42.600;23.556;2022-10-31T10:45:23;93997.72;;;18.62;53.36
10466;BME280;5280;42.600;23.556;2022-10-31T10:48:14;93995.31;;;18.59;54.20
10466;BME280;5280;42.600;23.556;2022-10-31T10:50:46;93984.94;;;18.56;54.29
10466;BME280;5280;42.600;23.556;2022-10-31T10:53:33;93988.00;;;18.61;54.91
10466;BME280;5280;42.600;23.556;2022-10-31T10:56:11;93950.28;;;18.37;55.38
10466;BME280;5280;42.600;23.556;2022-10-31T10:58:39;93948.69;;;18.26;54.98
10466;BME280;5280;42.600;23.556;2022-10-31T11:01:17;93977.34;;;18.52;54.87
10466;BME280;5280;42.600;23.556;2022-10-31T11:03:44;93988.88;;;18.52;55.86
10466;BME280;5280;42.600;23.556;2022-10-31T11:06:18;93975.72;;;18.41;56.37
10466;BME280;5280;42.600;23.556;2022-10-31T11:08:48;93987.97;;;18.43;56.57
10466;BME280;5280;42.600;23.556;2022-10-31T11:11:23;93985.75;;;18.39;56.96
10466;BME280;5280;42.600;23.556;2022-10-31T11:13:57;93965.72;;;18.25;56.69
10466;BME280;5280;42.600;23.556;2022-10-31T11:16:32;93972.16;;;18.32;56.79
10466;BME280;5280;42.600;23.556;2022-10-31T11:19:09;93975.91;;;18.22;57.34
10466;BME280;5280;42.600;23.556;2022-10-31T11:21:40;93976.50;;;18.16;57.39
10466;BME280;5280;42.600;23.556;2022-10-31T11:24:14;93979.88;;;18.18;57.37
10466;BME280;5280;42.600;23.556;2022-10-31T11:26:43;93954.19;;;18.07;57.84
10466;BME280;5280;42.600;23.556;2022-10-31T11:29:15;93961.38;;;18.06;58.12
10466;BME280;5280;42.600;23.556;2022-10-31T11:31:45;93945.00;;;17.92;58.70
10466;BME280;5280;42.600;23.556;2022-10-31T11:34:19;93940.19;;;17.78;58.95
10466;BME280;5280;42.600;23.556;2022-10-31T11:36:49;93956.44;;;17.84;59.20
10466;BME280;5280;42.600;23.556;2022-10-31T11:39:19;93949.84;;;17.79;59.59
10466;BME280;5280;42.600;23.556;2022-10-31T11:41:48;93960.72;;;17.77;59.71
10466;BME280;5280;42.600;23.556;2022-10-31T11:44:18;93951.22;;;17.65;59.91
10466;BME280;5280;42.600;23.556;2022-10-31T11:46:49;93925.88;;;17.42;60.58
10466;BME280;5280;42.600;23.556;2022-10-31T11:49:19;93935.56;;;17.43;61.20
10466;BME280;5280;42.600;23.556;2022-10-31T11:51:49;93939.13;;;17.34;61.43
10466;BME280;5280;42.600;23.556;2022-10-31T11:54:22;93934.91;;;17.31;61.24
10466;BME280;5280;42.600;23.556;2022-10-31T11:56:50;93943.47;;;17.35;61.15
10466;BME280;5280;42.600;23.556;2022-10-31T11:59:21;93923.56;;;17.19;61.28
10466;BME280;5280;42.600;23.556;2022-10-31T12:01:52;93933.53;;;17.27;61.35
10466;BME280;5280;42.600;23.556;2022-10-31T12:04:27;93906.75;;;17.09;61.22
10466;BME280;5280;42.600;23.556;2022-10-31T12:06:56;93936.25;;;17.17;61.91
10466;BME280;5280;42.600;23.556;2022-10-31T12:09:25;93942.28;;;17.19;61.53
10466;BME280;5280;42.600;23.556;2022-10-31T12:12:03;93938.53;;;17.12;61.98
10466;BME280;5280;42.600;23.556;2022-10-31T12:14:37;93924.47;;;17.10;61.52
10466;BME280;5280;42.600;23.556;2022-10-31T12:17:13;93937.78;;;17.20;61.89
10466;BME280;5280;42.600;23.556;2022-10-31T12:19:46;93940.22;;;17.13;62.25
10466;BME280;5280;42.600;23.556;2022-10-31T12:22:22;93933.47;;;17.09;62.28
10466;BME280;5280;42.600;23.556;2022-10-31T12:25:03;93908.03;;;16.78;62.92
10466;BME280;5280;42.600;23.556;2022-10-31T12:27:56;93945.56;;;17.04;62.77
10466;BME280;5280;42.600;23.556;2022-10-31T12:30:28;93935.31;;;16.99;62.89
10466;BME280;5280;42.600;23.556;2022-10-31T12:33:21;93924.50;;;17.01;62.74
10466;BME280;5280;42.600;23.556;2022-10-31T12:35:58;93940.03;;;17.15;62.77
10466;BME280;5280;42.600;23.556;2022-10-31T12:38:46;93940.22;;;17.13;62.50
10466;BME280;5280;42.600;23.556;2022-10-31T12:41:28;93937.53;;;17.13;63.44
10466;BME280;5280;42.600;23.556;2022-10-31T12:44:06;93938.63;;;17.20;63.39
10466;BME280;5280;42.600;23.556;2022-10-31T12:46:47;93943.38;;;17.27;62.96
10466;BME280;5280;42.600;23.556;2022-10-31T12:49:32;93938.44;;;17.32;62.58
10466;BME280;5280;42.600;23.556;2022-10-31T12:52:15;93932.78;;;17.35;62.93
10466;BME280;5280;42.600;23.556;2022-10-31T12:55:00;93940.91;;;17.43;63.43
10466;BME280;5280;42.600;23.556;2022-10-31T12:57:35;93926.66;;;17.52;63.14
10466;BME280;5280;42.600;23.556;2022-10-31T13:00:11;93924.38;;;17.57;58.99
10466;BME280;5280;42.600;23.556;2022-10-31T13:02:43;93874.72;;;17.37;58.40
10466;BME280;5280;42.600;23.556;2022-10-31T13:05:17;93937.81;;;17.92;58.38
10466;BME280;5280;42.600;23.556;2022-10-31T13:07:50;93925.50;;;17.99;58.31
10466;BME280;5280;42.600;23.556;2022-10-31T13:10:22;93928.88;;;18.19;60.40
10466;BME280;5280;42.600;23.556;2022-10-31T13:12:53;93930.69;;;18.19;60.69
10466;BME280;5280;42.600;23.556;2022-10-31T13:15:24;93901.16;;;18.02;60.50
10466;BME280;5280;42.600;23.556;2022-10-31T13:17:55;93933.59;;;18.25;56.73
10466;BME280;5280;42.600;23.556;2022-10-31T13:20:28;93935.97;;;18.46;56.02