sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54369;BME280;40266;52.434;17.056;2023-08-31T00:00:05;99752.36;;;13.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:03:08;99750.98;;;13.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:05:53;99753.08;;;13.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:08:36;99758.13;;;13.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:11:19;99761.61;;;13.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:14:03;99762.65;;;13.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:16:46;99761.05;;;13.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:19:29;99763.85;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:22:12;99767.16;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:24:55;99770.27;;;13.57;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:27:38;99770.59;;;13.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:30:20;99770.95;;;13.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:33:04;99766.05;;;13.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:35:47;99762.36;;;13.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:38:31;99759.73;;;13.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:41:15;99759.73;;;13.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:43:59;99756.95;;;13.57;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:46:42;99754.19;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:49:26;99752.96;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:52:09;99755.79;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:54:52;99755.09;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T00:57:35;99754.75;;;13.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:00:23;99750.02;;;13.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:07:21;99742.85;;;13.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:10:42;99745.12;;;13.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:13:40;99738.13;;;13.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:23:59;99734.59;;;13.51;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:26:55;99735.33;;;13.50;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:30:46;99727.36;;;13.48;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:33:30;99721.13;;;13.46;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:43:48;99726.65;;;13.40;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:47:04;99726.45;;;13.37;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:50:31;99722.82;;;13.32;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T01:57:14;99720.80;;;13.21;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:00:33;99724.73;;;13.15;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:03:46;99730.16;;;13.11;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:10:22;99730.84;;;12.99;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:13:18;99730.64;;;12.96;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:19:59;99732.73;;;12.87;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:23:11;99727.27;;;12.84;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:26:18;99730.55;;;12.81;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:29:51;99733.63;;;12.79;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:40:22;99726.36;;;12.72;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:43:23;99728.34;;;12.71;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:50:22;99724.29;;;12.67;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T02:53:41;99725.92;;;12.66;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:00:48;99734.83;;;12.63;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:03:59;99733.66;;;12.61;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:11:26;99736.41;;;12.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:18:50;99736.77;;;12.44;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:29:01;99724.98;;;12.28;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:36:21;99723.45;;;12.18;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:39:39;99722.17;;;12.15;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:42:50;99718.43;;;12.13;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:46:14;99717.30;;;12.10;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:50:11;99719.50;;;12.08;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T03:57:32;99723.30;;;12.04;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:00:52;99723.38;;;12.02;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:04:38;99718.19;;;12.00;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:08:13;99719.79;;;12.00;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:15:13;99718.64;;;11.98;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:18:45;99715.70;;;11.97;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:29:31;99718.02;;;12.00;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:33:06;99716.23;;;12.01;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:40:28;99717.38;;;12.08;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:43:45;99714.84;;;12.10;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:50:35;99714.73;;;12.17;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T04:53:34;99711.81;;;12.21;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:00:42;99712.51;;;12.30;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:07:39;99730.61;;;12.41;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:11:14;99738.83;;;12.45;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:18:50;99744.64;;;12.53;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:22:30;99744.71;;;12.60;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:25:52;99737.86;;;12.69;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:42:15;99748.60;;;13.18;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:45:09;99746.23;;;13.29;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:56:25;99741.83;;;13.78;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T05:59:40;99748.13;;;13.93;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T06:09:51;99764.75;;;14.47;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T06:31:32;99780.98;;;15.18;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T06:38:35;99784.56;;;15.58;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T06:42:02;99781.91;;;15.61;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T06:52:30;99788.11;;;15.57;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T06:56:14;99797.86;;;15.63;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:00:03;99806.30;;;15.66;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:06:31;99807.45;;;15.78;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:09:51;99812.41;;;15.88;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:13:03;99817.34;;;16.18;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:16:23;99819.16;;;16.36;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:19:14;99823.71;;;16.49;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:22:08;99827.81;;;16.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:25:00;99824.14;;;16.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:28:02;99825.41;;;16.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:31:09;99831.81;;;16.53;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:37:28;99838.02;;;16.52;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:40:47;99841.17;;;16.53;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:44:20;99843.09;;;16.59;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:47:42;99840.25;;;16.72;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:50:49;99841.67;;;16.79;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:53:57;99842.73;;;16.88;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T07:57:17;99850.34;;;16.94;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:00:51;99854.42;;;16.99;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:03:58;99861.20;;;17.01;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:07:06;99859.41;;;16.99;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:10:01;99863.45;;;16.89;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:13:03;99871.62;;;16.82;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:16:05;99871.95;;;16.76;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:19:27;99871.11;;;16.68;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:22:40;99876.85;;;16.67;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:25:47;99878.41;;;16.61;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:28:52;99888.90;;;16.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:31:58;99894.09;;;16.48;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:38:34;99904.08;;;16.23;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:41:41;99912.69;;;16.10;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:44:56;99910.12;;;15.92;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:48:30;99912.27;;;15.88;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:51:44;99918.38;;;15.92;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:54:59;99919.48;;;15.94;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T08:58:19;99917.92;;;15.97;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:01:45;99926.92;;;16.04;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:04:46;99926.15;;;16.05;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:08:08;99937.21;;;16.06;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:11:31;99943.02;;;16.02;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:15:14;99946.71;;;15.99;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:18:30;99951.45;;;15.93;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:21:23;99957.37;;;15.87;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:27:48;99955.55;;;15.85;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:31:18;99957.14;;;15.85;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:34:20;99960.91;;;15.83;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:41:28;99958.89;;;15.81;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:44:20;99958.02;;;15.88;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:54:35;99982.36;;;16.18;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T09:57:34;99984.06;;;16.19;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:01:08;99985.05;;;16.17;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:04:28;99987.23;;;16.23;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:11:10;99993.58;;;16.36;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:14:07;99996.13;;;16.45;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:17:15;99995.71;;;16.50;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:20:16;99999.30;;;16.49;99.57
54369;BME280;40266;52.434;17.056;2023-08-31T10:23:15;100005.31;;;16.45;98.57
54369;BME280;40266;52.434;17.056;2023-08-31T10:26:28;99996.75;;;16.40;96.83
54369;BME280;40266;52.434;17.056;2023-08-31T10:29:54;99996.81;;;16.35;97.82
54369;BME280;40266;52.434;17.056;2023-08-31T10:33:22;99976.87;;;16.33;97.74
54369;BME280;40266;52.434;17.056;2023-08-31T10:36:50;99983.73;;;16.29;97.93
54369;BME280;40266;52.434;17.056;2023-08-31T10:40:28;99991.55;;;16.21;98.34
54369;BME280;40266;52.434;17.056;2023-08-31T10:44:04;100005.50;;;16.20;98.45
54369;BME280;40266;52.434;17.056;2023-08-31T10:47:10;100011.45;;;16.21;98.50
54369;BME280;40266;52.434;17.056;2023-08-31T10:50:17;100008.57;;;16.23;97.29
54369;BME280;40266;52.434;17.056;2023-08-31T10:53:55;100012.80;;;16.19;95.00
54369;BME280;40266;52.434;17.056;2023-08-31T10:57:18;100002.73;;;16.20;96.95
54369;BME280;40266;52.434;17.056;2023-08-31T11:04:13;99991.13;;;16.33;95.94
54369;BME280;40266;52.434;17.056;2023-08-31T11:07:58;99996.90;;;16.40;96.07
54369;BME280;40266;52.434;17.056;2023-08-31T11:10:59;99994.41;;;16.54;95.03
54369;BME280;40266;52.434;17.056;2023-08-31T11:17:47;99996.97;;;16.76;94.24
54369;BME280;40266;52.434;17.056;2023-08-31T11:20:40;99999.14;;;16.98;93.68
54369;BME280;40266;52.434;17.056;2023-08-31T11:23:49;99996.45;;;17.12;93.58
54369;BME280;40266;52.434;17.056;2023-08-31T11:26:57;100000.77;;;17.20;92.03
54369;BME280;40266;52.434;17.056;2023-08-31T11:30:26;99998.55;;;17.31;91.40
54369;BME280;40266;52.434;17.056;2023-08-31T11:33:11;99995.76;;;17.40;89.66
54369;BME280;40266;52.434;17.056;2023-08-31T11:36:38;100002.16;;;17.42;90.54
54369;BME280;40266;52.434;17.056;2023-08-31T11:42:26;100006.32;;;17.31;88.27
54369;BME280;40266;52.434;17.056;2023-08-31T11:45:49;100003.75;;;17.33;89.37
54369;BME280;40266;52.434;17.056;2023-08-31T11:49:09;99997.80;;;17.35;89.27
54369;BME280;40266;52.434;17.056;2023-08-31T11:52:13;100000.52;;;17.43;89.62
54369;BME280;40266;52.434;17.056;2023-08-31T11:58:09;100004.48;;;17.67;88.73
54369;BME280;40266;52.434;17.056;2023-08-31T12:01:03;100003.40;;;17.76;87.81
54369;BME280;40266;52.434;17.056;2023-08-31T12:04:12;100003.73;;;17.89;86.15
54369;BME280;40266;52.434;17.056;2023-08-31T12:10:06;99998.34;;;17.90;80.71
54369;BME280;40266;52.434;17.056;2023-08-31T12:13:07;99998.35;;;17.81;82.42
54369;BME280;40266;52.434;17.056;2023-08-31T12:16:21;100003.62;;;17.79;84.24
54369;BME280;40266;52.434;17.056;2023-08-31T12:19:09;100005.44;;;17.69;83.93
54369;BME280;40266;52.434;17.056;2023-08-31T12:22:06;99994.68;;;17.62;84.77
54369;BME280;40266;52.434;17.056;2023-08-31T12:25:20;99998.49;;;17.51;86.14
54369;BME280;40266;52.434;17.056;2023-08-31T12:28:20;100001.08;;;17.27;86.13
54369;BME280;40266;52.434;17.056;2023-08-31T12:31:18;99991.52;;;16.99;86.99
54369;BME280;40266;52.434;17.056;2023-08-31T12:34:23;99996.30;;;16.75;88.32
54369;BME280;40266;52.434;17.056;2023-08-31T12:40:24;100035.35;;;16.09;91.33
54369;BME280;40266;52.434;17.056;2023-08-31T12:43:50;100042.13;;;15.85;92.57
54369;BME280;40266;52.434;17.056;2023-08-31T12:57:15;100043.80;;;15.32;96.02
54369;BME280;40266;52.434;17.056;2023-08-31T13:00:49;100038.92;;;15.34;97.21
54369;BME280;40266;52.434;17.056;2023-08-31T13:04:10;100028.05;;;15.52;98.43
54369;BME280;40266;52.434;17.056;2023-08-31T13:07:06;100024.27;;;15.73;98.63
54369;BME280;40266;52.434;17.056;2023-08-31T13:10:09;100018.20;;;15.96;98.40
54369;BME280;40266;52.434;17.056;2023-08-31T13:16:29;100030.48;;;16.35;95.86
54369;BME280;40266;52.434;17.056;2023-08-31T13:19:22;100028.88;;;16.42;95.28
54369;BME280;40266;52.434;17.056;2023-08-31T13:22:38;100027.58;;;16.50;94.00
54369;BME280;40266;52.434;17.056;2023-08-31T13:25:36;100028.73;;;16.62;94.78
54369;BME280;40266;52.434;17.056;2023-08-31T13:28:40;100030.73;;;16.78;94.34
54369;BME280;40266;52.434;17.056;2023-08-31T13:31:55;100019.88;;;16.93;94.62
54369;BME280;40266;52.434;17.056;2023-08-31T13:35:24;100015.12;;;17.03;94.19
54369;BME280;40266;52.434;17.056;2023-08-31T13:38:16;100019.78;;;17.07;93.67
54369;BME280;40266;52.434;17.056;2023-08-31T13:41:34;100017.27;;;17.05;92.04
54369;BME280;40266;52.434;17.056;2023-08-31T13:44:18;100014.14;;;17.04;93.19
54369;BME280;40266;52.434;17.056;2023-08-31T13:47:10;100016.40;;;17.05;92.89
54369;BME280;40266;52.434;17.056;2023-08-31T13:50:27;100020.27;;;16.99;92.83
54369;BME280;40266;52.434;17.056;2023-08-31T13:53:33;100023.81;;;16.92;92.85
54369;BME280;40266;52.434;17.056;2023-08-31T13:56:57;100023.56;;;16.90;93.37
54369;BME280;40266;52.434;17.056;2023-08-31T14:00:01;100020.57;;;16.96;94.01
54369;BME280;40266;52.434;17.056;2023-08-31T14:03:18;100030.92;;;17.04;94.07
54369;BME280;40266;52.434;17.056;2023-08-31T14:07:07;100035.73;;;17.06;94.52
54369;BME280;40266;52.434;17.056;2023-08-31T14:09:53;100038.77;;;17.05;92.31
54369;BME280;40266;52.434;17.056;2023-08-31T14:12:55;100039.21;;;17.14;91.20
54369;BME280;40266;52.434;17.056;2023-08-31T14:15:55;100034.44;;;17.27;91.62
54369;BME280;40266;52.434;17.056;2023-08-31T14:19:03;100037.65;;;17.36;90.82
54369;BME280;40266;52.434;17.056;2023-08-31T14:22:07;100042.92;;;17.46;88.67
54369;BME280;40266;52.434;17.056;2023-08-31T14:25:08;100046.48;;;17.58;88.68
54369;BME280;40266;52.434;17.056;2023-08-31T14:28:14;100050.83;;;17.56;86.91
54369;BME280;40266;52.434;17.056;2023-08-31T14:31:40;100058.59;;;17.46;85.63
54369;BME280;40266;52.434;17.056;2023-08-31T14:38:20;100065.67;;;17.27;85.16
54369;BME280;40266;52.434;17.056;2023-08-31T14:41:19;100065.77;;;17.28;86.45
54369;BME280;40266;52.434;17.056;2023-08-31T14:44:13;100060.29;;;17.35;87.38
54369;BME280;40266;52.434;17.056;2023-08-31T14:47:44;100060.33;;;17.50;86.89
54369;BME280;40266;52.434;17.056;2023-08-31T14:50:41;100064.23;;;17.59;86.95
54369;BME280;40266;52.434;17.056;2023-08-31T14:53:37;100062.96;;;17.72;86.76
54369;BME280;40266;52.434;17.056;2023-08-31T14:56:51;100065.61;;;17.88;84.42
54369;BME280;40266;52.434;17.056;2023-08-31T14:59:44;100072.73;;;17.97;80.50
54369;BME280;40266;52.434;17.056;2023-08-31T15:02:41;100073.73;;;17.94;75.30
54369;BME280;40266;52.434;17.056;2023-08-31T15:05:55;100073.91;;;17.88;72.50
54369;BME280;40266;52.434;17.056;2023-08-31T15:09:01;100067.58;;;17.85;72.74
54369;BME280;40266;52.434;17.056;2023-08-31T15:12:36;100068.61;;;17.79;71.55
54369;BME280;40266;52.434;17.056;2023-08-31T15:15:45;100072.91;;;17.71;72.98
54369;BME280;40266;52.434;17.056;2023-08-31T15:22:14;100076.06;;;17.43;70.12
54369;BME280;40266;52.434;17.056;2023-08-31T15:25:03;100086.88;;;17.33;72.75
54369;BME280;40266;52.434;17.056;2023-08-31T15:28:42;100098.66;;;17.24;73.28
54369;BME280;40266;52.434;17.056;2023-08-31T15:38:53;100100.37;;;17.15;75.54
54369;BME280;40266;52.434;17.056;2023-08-31T15:42:13;100101.92;;;17.19;75.74
54369;BME280;40266;52.434;17.056;2023-08-31T15:45:39;100110.20;;;17.22;76.45
54369;BME280;40266;52.434;17.056;2023-08-31T15:51:58;100107.95;;;17.22;76.99
54369;BME280;40266;52.434;17.056;2023-08-31T15:55:15;100112.16;;;17.19;76.21
54369;BME280;40266;52.434;17.056;2023-08-31T15:58:27;100119.48;;;17.17;76.77
54369;BME280;40266;52.434;17.056;2023-08-31T16:01:39;100119.62;;;17.18;77.42
54369;BME280;40266;52.434;17.056;2023-08-31T16:05:18;100116.04;;;17.19;77.53
54369;BME280;40266;52.434;17.056;2023-08-31T16:08:48;100122.46;;;17.21;78.05
54369;BME280;40266;52.434;17.056;2023-08-31T16:12:02;100124.94;;;17.21;78.39
54369;BME280;40266;52.434;17.056;2023-08-31T16:15:04;100121.03;;;17.18;78.15
54369;BME280;40266;52.434;17.056;2023-08-31T16:18:16;100118.80;;;17.14;79.15
54369;BME280;40266;52.434;17.056;2023-08-31T16:25:14;100121.23;;;17.01;79.66
54369;BME280;40266;52.434;17.056;2023-08-31T16:31:46;100120.61;;;16.86;78.99
54369;BME280;40266;52.434;17.056;2023-08-31T16:35:12;100128.91;;;16.78;77.70
54369;BME280;40266;52.434;17.056;2023-08-31T16:38:09;100121.86;;;16.72;76.95
54369;BME280;40266;52.434;17.056;2023-08-31T16:44:37;100126.95;;;16.61;78.36
54369;BME280;40266;52.434;17.056;2023-08-31T16:47:49;100128.40;;;16.54;78.77
54369;BME280;40266;52.434;17.056;2023-08-31T16:53:54;100134.29;;;16.35;79.14
54369;BME280;40266;52.434;17.056;2023-08-31T17:00:05;100133.70;;;16.18;79.28
54369;BME280;40266;52.434;17.056;2023-08-31T17:10:48;100131.04;;;15.86;80.46
54369;BME280;40266;52.434;17.056;2023-08-31T17:17:38;100140.82;;;15.60;81.91
54369;BME280;40266;52.434;17.056;2023-08-31T17:24:56;100142.81;;;15.32;81.98
54369;BME280;40266;52.434;17.056;2023-08-31T17:28:42;100134.56;;;15.20;83.15
54369;BME280;40266;52.434;17.056;2023-08-31T17:31:55;100140.96;;;15.07;83.87
54369;BME280;40266;52.434;17.056;2023-08-31T17:35:21;100145.39;;;14.95;84.69
54369;BME280;40266;52.434;17.056;2023-08-31T17:42:00;100145.58;;;14.66;85.71
54369;BME280;40266;52.434;17.056;2023-08-31T17:45:55;100147.13;;;14.53;86.29
54369;BME280;40266;52.434;17.056;2023-08-31T17:50:05;100155.44;;;14.44;86.91
54369;BME280;40266;52.434;17.056;2023-08-31T17:52:39;100150.45;;;14.37;87.73
54369;BME280;40266;52.434;17.056;2023-08-31T17:56:23;100148.66;;;14.29;88.58
54369;BME280;40266;52.434;17.056;2023-08-31T18:03:51;100158.55;;;14.15;89.60
54369;BME280;40266;52.434;17.056;2023-08-31T18:14:24;100174.10;;;13.86;90.65
54369;BME280;40266;52.434;17.056;2023-08-31T18:17:22;100178.61;;;13.78;90.96
54369;BME280;40266;52.434;17.056;2023-08-31T18:23:42;100182.54;;;13.67;91.48
54369;BME280;40266;52.434;17.056;2023-08-31T18:26:28;100180.61;;;13.62;91.58
54369;BME280;40266;52.434;17.056;2023-08-31T18:29:37;100181.95;;;13.59;91.83
54369;BME280;40266;52.434;17.056;2023-08-31T18:32:33;100180.57;;;13.54;92.00
54369;BME280;40266;52.434;17.056;2023-08-31T18:35:50;100184.30;;;13.48;92.19
54369;BME280;40266;52.434;17.056;2023-08-31T18:38:56;100184.93;;;13.41;92.34
54369;BME280;40266;52.434;17.056;2023-08-31T18:42:01;100185.18;;;13.34;92.51
54369;BME280;40266;52.434;17.056;2023-08-31T18:44:49;100184.88;;;13.27;92.90
54369;BME280;40266;52.434;17.056;2023-08-31T18:48:31;100184.23;;;13.20;93.01
54369;BME280;40266;52.434;17.056;2023-08-31T18:51:35;100188.70;;;13.13;93.22
54369;BME280;40266;52.434;17.056;2023-08-31T18:54:55;100190.86;;;13.06;93.38
54369;BME280;40266;52.434;17.056;2023-08-31T19:01:11;100187.93;;;12.95;94.20
54369;BME280;40266;52.434;17.056;2023-08-31T19:04:25;100185.64;;;12.90;94.29
54369;BME280;40266;52.434;17.056;2023-08-31T19:07:40;100186.50;;;12.85;94.41
54369;BME280;40266;52.434;17.056;2023-08-31T19:11:09;100185.45;;;12.81;94.45
54369;BME280;40266;52.434;17.056;2023-08-31T19:14:45;100189.87;;;12.74;94.80
54369;BME280;40266;52.434;17.056;2023-08-31T19:17:58;100191.37;;;12.66;95.09
54369;BME280;40266;52.434;17.056;2023-08-31T19:21:03;100191.38;;;12.60;95.22
54369;BME280;40266;52.434;17.056;2023-08-31T19:24:05;100190.35;;;12.55;95.43
54369;BME280;40266;52.434;17.056;2023-08-31T19:26:49;100186.69;;;12.49;95.49
54369;BME280;40266;52.434;17.056;2023-08-31T19:33:28;100190.33;;;12.40;96.05
54369;BME280;40266;52.434;17.056;2023-08-31T19:36:27;100190.14;;;12.35;96.23
54369;BME280;40266;52.434;17.056;2023-08-31T19:40:14;100194.17;;;12.28;96.40
54369;BME280;40266;52.434;17.056;2023-08-31T19:43:59;100197.03;;;12.21;96.67
54369;BME280;40266;52.434;17.056;2023-08-31T19:51:15;100193.20;;;12.04;97.28
54369;BME280;40266;52.434;17.056;2023-08-31T19:55:03;100195.53;;;11.97;97.54
54369;BME280;40266;52.434;17.056;2023-08-31T19:57:56;100192.76;;;11.90;97.78
54369;BME280;40266;52.434;17.056;2023-08-31T20:01:35;100191.34;;;11.84;97.96
54369;BME280;40266;52.434;17.056;2023-08-31T20:04:57;100194.11;;;11.79;98.30
54369;BME280;40266;52.434;17.056;2023-08-31T20:08:30;100195.98;;;11.75;98.43
54369;BME280;40266;52.434;17.056;2023-08-31T20:12:04;100194.34;;;11.71;98.87
54369;BME280;40266;52.434;17.056;2023-08-31T20:15:46;100194.16;;;11.66;99.20
54369;BME280;40266;52.434;17.056;2023-08-31T20:19:03;100201.45;;;11.61;99.38
54369;BME280;40266;52.434;17.056;2023-08-31T20:22:57;100201.37;;;11.58;99.97
54369;BME280;40266;52.434;17.056;2023-08-31T20:27:00;100204.04;;;11.57;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T20:33:49;100196.02;;;11.55;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T20:37:29;100197.90;;;11.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T20:55:22;100203.20;;;11.73;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T21:13:46;100229.64;;;11.67;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T21:28:42;100238.95;;;11.59;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T21:46:48;100245.36;;;11.61;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T21:56:56;100262.67;;;11.61;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:04:01;100264.48;;;11.59;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:10:46;100282.45;;;11.54;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:14:23;100288.47;;;11.51;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:17:42;100286.40;;;11.51;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:21:32;100290.79;;;11.50;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:24:52;100286.61;;;11.49;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:39:35;100294.13;;;11.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:43:12;100297.09;;;11.56;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T22:46:58;100298.46;;;11.57;100.00
54369;BME280;40266;52.434;17.056;2023-08-31T23:05:25;100304.69;;;11.73;100.00