sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-04-12T00:02:12;11.30;69.70
65046;DHT22;54657;52.022;5.534;2023-04-12T00:04:38;11.30;70.20
65046;DHT22;54657;52.022;5.534;2023-04-12T00:07:04;11.30;69.70
65046;DHT22;54657;52.022;5.534;2023-04-12T00:09:30;11.30;69.90
65046;DHT22;54657;52.022;5.534;2023-04-12T00:11:58;11.20;70.40
65046;DHT22;54657;52.022;5.534;2023-04-12T00:14:24;11.10;72.50
65046;DHT22;54657;52.022;5.534;2023-04-12T00:16:50;11.00;72.40
65046;DHT22;54657;52.022;5.534;2023-04-12T00:19:16;11.00;71.80
65046;DHT22;54657;52.022;5.534;2023-04-12T00:21:42;10.80;74.50
65046;DHT22;54657;52.022;5.534;2023-04-12T00:24:08;10.80;73.30
65046;DHT22;54657;52.022;5.534;2023-04-12T00:26:34;10.70;74.90
65046;DHT22;54657;52.022;5.534;2023-04-12T00:28:59;10.70;73.10
65046;DHT22;54657;52.022;5.534;2023-04-12T00:31:25;10.60;73.50
65046;DHT22;54657;52.022;5.534;2023-04-12T00:33:51;10.60;74.10
65046;DHT22;54657;52.022;5.534;2023-04-12T00:36:16;10.60;75.20
65046;DHT22;54657;52.022;5.534;2023-04-12T00:38:42;10.60;74.70
65046;DHT22;54657;52.022;5.534;2023-04-12T00:41:10;10.60;72.70
65046;DHT22;54657;52.022;5.534;2023-04-12T00:43:35;10.60;73.80
65046;DHT22;54657;52.022;5.534;2023-04-12T00:46:01;10.60;74.50
65046;DHT22;54657;52.022;5.534;2023-04-12T00:48:27;10.60;74.10
65046;DHT22;54657;52.022;5.534;2023-04-12T00:50:54;10.60;74.40
65046;DHT22;54657;52.022;5.534;2023-04-12T00:53:22;10.60;73.80
65046;DHT22;54657;52.022;5.534;2023-04-12T00:55:49;10.60;74.20
65046;DHT22;54657;52.022;5.534;2023-04-12T00:58:16;10.70;74.50
65046;DHT22;54657;52.022;5.534;2023-04-12T01:00:42;10.70;73.60
65046;DHT22;54657;52.022;5.534;2023-04-12T01:03:16;10.70;73.80
65046;DHT22;54657;52.022;5.534;2023-04-12T01:05:59;10.60;75.60
65046;DHT22;54657;52.022;5.534;2023-04-12T01:08:56;10.60;75.10
65046;DHT22;54657;52.022;5.534;2023-04-12T01:11:39;10.60;75.40
65046;DHT22;54657;52.022;5.534;2023-04-12T01:14:14;10.60;75.80
65046;DHT22;54657;52.022;5.534;2023-04-12T01:16:50;10.60;75.20
65046;DHT22;54657;52.022;5.534;2023-04-12T01:19:41;10.60;75.80
65046;DHT22;54657;52.022;5.534;2023-04-12T01:22:37;10.60;76.00
65046;DHT22;54657;52.022;5.534;2023-04-12T01:27:50;10.50;74.30
65046;DHT22;54657;52.022;5.534;2023-04-12T01:30:18;10.40;75.00
65046;DHT22;54657;52.022;5.534;2023-04-12T01:32:48;10.40;74.90
65046;DHT22;54657;52.022;5.534;2023-04-12T01:35:19;10.40;74.60
65046;DHT22;54657;52.022;5.534;2023-04-12T01:37:46;10.40;75.00
65046;DHT22;54657;52.022;5.534;2023-04-12T01:40:12;10.40;74.40
65046;DHT22;54657;52.022;5.534;2023-04-12T01:42:38;10.40;74.30
65046;DHT22;54657;52.022;5.534;2023-04-12T01:45:07;10.40;74.90
65046;DHT22;54657;52.022;5.534;2023-04-12T01:47:33;10.40;74.70
65046;DHT22;54657;52.022;5.534;2023-04-12T01:52:44;10.40;77.10
65046;DHT22;54657;52.022;5.534;2023-04-12T01:55:13;10.40;75.30
65046;DHT22;54657;52.022;5.534;2023-04-12T01:57:39;10.40;75.40
65046;DHT22;54657;52.022;5.534;2023-04-12T02:00:08;10.40;75.40
65046;DHT22;54657;52.022;5.534;2023-04-12T02:02:35;10.40;75.90
65046;DHT22;54657;52.022;5.534;2023-04-12T02:05:02;10.40;76.00
65046;DHT22;54657;52.022;5.534;2023-04-12T02:07:29;10.40;77.00
65046;DHT22;54657;52.022;5.534;2023-04-12T02:09:55;10.40;75.80
65046;DHT22;54657;52.022;5.534;2023-04-12T02:12:21;10.40;76.60
65046;DHT22;54657;52.022;5.534;2023-04-12T02:14:47;10.40;76.20
65046;DHT22;54657;52.022;5.534;2023-04-12T02:17:16;10.40;75.30
65046;DHT22;54657;52.022;5.534;2023-04-12T02:19:42;10.40;75.20
65046;DHT22;54657;52.022;5.534;2023-04-12T02:22:08;10.40;75.80
65046;DHT22;54657;52.022;5.534;2023-04-12T02:24:33;10.40;74.80
65046;DHT22;54657;52.022;5.534;2023-04-12T02:26:59;10.40;75.30
65046;DHT22;54657;52.022;5.534;2023-04-12T02:29:25;10.40;76.10
65046;DHT22;54657;52.022;5.534;2023-04-12T02:31:51;10.30;76.60
65046;DHT22;54657;52.022;5.534;2023-04-12T02:34:17;10.30;75.60
65046;DHT22;54657;52.022;5.534;2023-04-12T02:36:46;10.30;76.40
65046;DHT22;54657;52.022;5.534;2023-04-12T02:39:12;10.30;75.90
65046;DHT22;54657;52.022;5.534;2023-04-12T02:41:38;10.30;76.00
65046;DHT22;54657;52.022;5.534;2023-04-12T02:44:03;10.30;76.10
65046;DHT22;54657;52.022;5.534;2023-04-12T02:46:29;10.20;77.30
65046;DHT22;54657;52.022;5.534;2023-04-12T02:48:55;10.20;77.00
65046;DHT22;54657;52.022;5.534;2023-04-12T02:51:20;10.20;76.40
65046;DHT22;54657;52.022;5.534;2023-04-12T02:53:46;10.20;76.90
65046;DHT22;54657;52.022;5.534;2023-04-12T02:56:11;10.30;76.60
65046;DHT22;54657;52.022;5.534;2023-04-12T02:58:37;10.30;76.50
65046;DHT22;54657;52.022;5.534;2023-04-12T03:01:03;10.30;76.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:03:32;10.20;77.00
65046;DHT22;54657;52.022;5.534;2023-04-12T03:05:58;10.20;76.40
65046;DHT22;54657;52.022;5.534;2023-04-12T03:08:24;10.20;76.90
65046;DHT22;54657;52.022;5.534;2023-04-12T03:10:49;10.20;76.20
65046;DHT22;54657;52.022;5.534;2023-04-12T03:13:15;10.20;77.50
65046;DHT22;54657;52.022;5.534;2023-04-12T03:15:40;10.20;76.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:18:08;10.10;77.60
65046;DHT22;54657;52.022;5.534;2023-04-12T03:20:34;10.10;77.90
65046;DHT22;54657;52.022;5.534;2023-04-12T03:23:00;10.10;77.60
65046;DHT22;54657;52.022;5.534;2023-04-12T03:25:25;10.10;78.00
65046;DHT22;54657;52.022;5.534;2023-04-12T03:27:51;10.10;76.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:30:17;10.10;77.50
65046;DHT22;54657;52.022;5.534;2023-04-12T03:32:43;10.10;76.50
65046;DHT22;54657;52.022;5.534;2023-04-12T03:35:09;10.10;77.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:37:35;10.10;79.50
65046;DHT22;54657;52.022;5.534;2023-04-12T03:40:01;10.10;77.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:42:27;10.10;79.30
65046;DHT22;54657;52.022;5.534;2023-04-12T03:44:53;10.00;79.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:47:19;10.00;79.30
65046;DHT22;54657;52.022;5.534;2023-04-12T03:49:48;10.00;78.50
65046;DHT22;54657;52.022;5.534;2023-04-12T03:52:14;10.00;81.00
65046;DHT22;54657;52.022;5.534;2023-04-12T03:54:39;10.00;79.80
65046;DHT22;54657;52.022;5.534;2023-04-12T03:57:05;10.10;79.10
65046;DHT22;54657;52.022;5.534;2023-04-12T03:59:30;10.00;78.20
65046;DHT22;54657;52.022;5.534;2023-04-12T04:01:58;10.00;79.10
65046;DHT22;54657;52.022;5.534;2023-04-12T04:04:28;10.00;79.00
65046;DHT22;54657;52.022;5.534;2023-04-12T04:06:54;10.00;80.10
65046;DHT22;54657;52.022;5.534;2023-04-12T04:09:20;10.00;78.80
65046;DHT22;54657;52.022;5.534;2023-04-12T04:11:45;10.00;79.40
65046;DHT22;54657;52.022;5.534;2023-04-12T04:14:12;10.00;79.80
65046;DHT22;54657;52.022;5.534;2023-04-12T04:16:37;10.00;79.00
65046;DHT22;54657;52.022;5.534;2023-04-12T04:19:03;10.00;79.40
65046;DHT22;54657;52.022;5.534;2023-04-12T04:21:28;10.00;80.20
65046;DHT22;54657;52.022;5.534;2023-04-12T04:24:00;10.00;80.10
65046;DHT22;54657;52.022;5.534;2023-04-12T04:26:27;10.00;80.80
65046;DHT22;54657;52.022;5.534;2023-04-12T04:28:58;10.00;79.30
65046;DHT22;54657;52.022;5.534;2023-04-12T04:31:30;10.00;79.10
65046;DHT22;54657;52.022;5.534;2023-04-12T04:34:00;10.00;80.00
65046;DHT22;54657;52.022;5.534;2023-04-12T04:36:26;10.00;79.30
65046;DHT22;54657;52.022;5.534;2023-04-12T04:38:51;10.00;79.00
65046;DHT22;54657;52.022;5.534;2023-04-12T04:41:17;10.10;78.90
65046;DHT22;54657;52.022;5.534;2023-04-12T04:43:47;10.00;81.20
65046;DHT22;54657;52.022;5.534;2023-04-12T04:46:13;10.00;80.70
65046;DHT22;54657;52.022;5.534;2023-04-12T04:48:38;10.00;79.80
65046;DHT22;54657;52.022;5.534;2023-04-12T04:51:05;10.00;80.30
65046;DHT22;54657;52.022;5.534;2023-04-12T04:53:31;10.00;81.10
65046;DHT22;54657;52.022;5.534;2023-04-12T04:55:57;9.90;81.40
65046;DHT22;54657;52.022;5.534;2023-04-12T04:58:24;9.90;81.00
65046;DHT22;54657;52.022;5.534;2023-04-12T05:00:49;9.90;81.00
65046;DHT22;54657;52.022;5.534;2023-04-12T05:03:15;9.90;80.60
65046;DHT22;54657;52.022;5.534;2023-04-12T05:05:41;9.90;80.60
65046;DHT22;54657;52.022;5.534;2023-04-12T05:08:06;9.90;82.30
65046;DHT22;54657;52.022;5.534;2023-04-12T05:10:32;9.90;82.20
65046;DHT22;54657;52.022;5.534;2023-04-12T05:12:57;10.00;81.40
65046;DHT22;54657;52.022;5.534;2023-04-12T05:15:23;10.00;81.20
65046;DHT22;54657;52.022;5.534;2023-04-12T05:17:48;10.00;80.80
65046;DHT22;54657;52.022;5.534;2023-04-12T05:20:14;10.10;81.20
65046;DHT22;54657;52.022;5.534;2023-04-12T05:22:40;10.10;81.10
65046;DHT22;54657;52.022;5.534;2023-04-12T05:25:05;10.00;82.40
65046;DHT22;54657;52.022;5.534;2023-04-12T05:27:31;10.10;82.50
65046;DHT22;54657;52.022;5.534;2023-04-12T05:29:57;10.00;84.30
65046;DHT22;54657;52.022;5.534;2023-04-12T05:32:23;10.00;84.30
65046;DHT22;54657;52.022;5.534;2023-04-12T05:34:49;10.00;82.80
65046;DHT22;54657;52.022;5.534;2023-04-12T05:37:14;10.00;82.20
65046;DHT22;54657;52.022;5.534;2023-04-12T05:39:40;10.00;83.50
65046;DHT22;54657;52.022;5.534;2023-04-12T05:42:05;10.00;82.90
65046;DHT22;54657;52.022;5.534;2023-04-12T05:44:34;10.00;84.00
65046;DHT22;54657;52.022;5.534;2023-04-12T05:46:59;10.00;83.90
65046;DHT22;54657;52.022;5.534;2023-04-12T05:49:30;10.00;84.10
65046;DHT22;54657;52.022;5.534;2023-04-12T05:51:56;10.00;84.10
65046;DHT22;54657;52.022;5.534;2023-04-12T05:54:22;10.10;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T05:56:50;10.10;82.70
65046;DHT22;54657;52.022;5.534;2023-04-12T05:59:16;10.10;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T06:01:44;10.10;82.80
65046;DHT22;54657;52.022;5.534;2023-04-12T06:04:09;10.20;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T06:06:35;10.30;82.70
65046;DHT22;54657;52.022;5.534;2023-04-12T06:09:01;10.20;84.40
65046;DHT22;54657;52.022;5.534;2023-04-12T06:11:27;10.30;82.10
65046;DHT22;54657;52.022;5.534;2023-04-12T06:13:53;10.30;82.40
65046;DHT22;54657;52.022;5.534;2023-04-12T06:16:18;10.30;82.50
65046;DHT22;54657;52.022;5.534;2023-04-12T06:18:44;10.30;83.40
65046;DHT22;54657;52.022;5.534;2023-04-12T06:21:10;10.30;82.80
65046;DHT22;54657;52.022;5.534;2023-04-12T06:23:36;10.30;82.50
65046;DHT22;54657;52.022;5.534;2023-04-12T06:26:01;10.20;84.20
65046;DHT22;54657;52.022;5.534;2023-04-12T06:28:27;10.30;83.70
65046;DHT22;54657;52.022;5.534;2023-04-12T06:30:53;10.30;83.50
65046;DHT22;54657;52.022;5.534;2023-04-12T06:33:19;10.20;84.50
65046;DHT22;54657;52.022;5.534;2023-04-12T06:35:48;10.30;83.90
65046;DHT22;54657;52.022;5.534;2023-04-12T06:38:13;10.30;84.90
65046;DHT22;54657;52.022;5.534;2023-04-12T06:40:39;10.30;85.70
65046;DHT22;54657;52.022;5.534;2023-04-12T06:43:05;10.30;84.70
65046;DHT22;54657;52.022;5.534;2023-04-12T06:45:31;10.40;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T06:47:56;10.30;85.80
65046;DHT22;54657;52.022;5.534;2023-04-12T06:50:22;10.40;85.40
65046;DHT22;54657;52.022;5.534;2023-04-12T06:52:47;10.40;85.70
65046;DHT22;54657;52.022;5.534;2023-04-12T06:55:14;10.50;84.70
65046;DHT22;54657;52.022;5.534;2023-04-12T06:57:43;10.50;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T07:00:12;10.50;84.90
65046;DHT22;54657;52.022;5.534;2023-04-12T07:02:38;10.50;84.40
65046;DHT22;54657;52.022;5.534;2023-04-12T07:05:04;10.60;85.50
65046;DHT22;54657;52.022;5.534;2023-04-12T07:07:30;10.60;84.20
65046;DHT22;54657;52.022;5.534;2023-04-12T07:09:56;10.60;83.50
65046;DHT22;54657;52.022;5.534;2023-04-12T07:12:21;10.70;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T07:14:47;10.80;83.40
65046;DHT22;54657;52.022;5.534;2023-04-12T07:17:13;10.80;83.60
65046;DHT22;54657;52.022;5.534;2023-04-12T07:19:39;10.90;83.60
65046;DHT22;54657;52.022;5.534;2023-04-12T07:22:06;10.90;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T07:24:32;11.00;83.60
65046;DHT22;54657;52.022;5.534;2023-04-12T07:26:58;11.00;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T07:29:23;11.10;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T07:31:49;11.10;83.40
65046;DHT22;54657;52.022;5.534;2023-04-12T07:34:14;11.10;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T07:36:40;11.10;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T07:39:08;11.10;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T07:41:36;11.20;84.80
65046;DHT22;54657;52.022;5.534;2023-04-12T07:44:02;11.10;84.40
65046;DHT22;54657;52.022;5.534;2023-04-12T07:46:27;11.10;84.40
65046;DHT22;54657;52.022;5.534;2023-04-12T07:48:53;11.20;84.70
65046;DHT22;54657;52.022;5.534;2023-04-12T07:51:18;11.20;84.10
65046;DHT22;54657;52.022;5.534;2023-04-12T07:53:44;11.30;83.70
65046;DHT22;54657;52.022;5.534;2023-04-12T07:56:13;11.40;83.90
65046;DHT22;54657;52.022;5.534;2023-04-12T07:58:38;11.40;84.50
65046;DHT22;54657;52.022;5.534;2023-04-12T08:01:04;11.40;83.50
65046;DHT22;54657;52.022;5.534;2023-04-12T08:03:30;11.40;84.20
65046;DHT22;54657;52.022;5.534;2023-04-12T08:05:55;11.50;84.50
65046;DHT22;54657;52.022;5.534;2023-04-12T08:08:21;11.50;84.20
65046;DHT22;54657;52.022;5.534;2023-04-12T08:10:47;11.60;83.70
65046;DHT22;54657;52.022;5.534;2023-04-12T08:13:13;11.60;83.80
65046;DHT22;54657;52.022;5.534;2023-04-12T08:15:39;11.70;83.60
65046;DHT22;54657;52.022;5.534;2023-04-12T08:18:04;11.70;83.20
65046;DHT22;54657;52.022;5.534;2023-04-12T08:20:30;11.70;83.00
65046;DHT22;54657;52.022;5.534;2023-04-12T08:22:57;11.70;82.90
65046;DHT22;54657;52.022;5.534;2023-04-12T08:25:22;11.70;83.30
65046;DHT22;54657;52.022;5.534;2023-04-12T08:27:49;11.70;84.00
65046;DHT22;54657;52.022;5.534;2023-04-12T08:30:15;11.70;84.10
65046;DHT22;54657;52.022;5.534;2023-04-12T08:32:41;11.80;84.10
65046;DHT22;54657;52.022;5.534;2023-04-12T08:35:08;11.90;83.20
65046;DHT22;54657;52.022;5.534;2023-04-12T08:37:34;12.00;83.40
65046;DHT22;54657;52.022;5.534;2023-04-12T08:40:03;12.10;83.50
65046;DHT22;54657;52.022;5.534;2023-04-12T08:42:30;12.10;83.50
65046;DHT22;54657;52.022;5.534;2023-04-12T08:44:56;12.20;83.60
65046;DHT22;54657;52.022;5.534;2023-04-12T08:47:22;12.30;83.40
65046;DHT22;54657;52.022;5.534;2023-04-12T08:49:48;12.30;83.90
65046;DHT22;54657;52.022;5.534;2023-04-12T08:52:13;12.30;83.90
65046;DHT22;54657;52.022;5.534;2023-04-12T08:54:39;12.40;83.20
65046;DHT22;54657;52.022;5.534;2023-04-12T08:57:07;12.50;83.10
65046;DHT22;54657;52.022;5.534;2023-04-12T08:59:36;12.60;83.20
65046;DHT22;54657;52.022;5.534;2023-04-12T09:02:02;12.60;83.60
65046;DHT22;54657;52.022;5.534;2023-04-12T09:04:27;12.60;83.00
65046;DHT22;54657;52.022;5.534;2023-04-12T09:06:54;12.70;82.20
65046;DHT22;54657;52.022;5.534;2023-04-12T09:09:42;12.80;81.60
65046;DHT22;54657;52.022;5.534;2023-04-12T09:12:09;12.80;83.90
65046;DHT22;54657;52.022;5.534;2023-04-12T09:14:36;12.90;82.60
65046;DHT22;54657;52.022;5.534;2023-04-12T09:17:02;12.90;81.70
65046;DHT22;54657;52.022;5.534;2023-04-12T09:19:35;12.90;80.70
65046;DHT22;54657;52.022;5.534;2023-04-12T09:22:01;12.90;81.30
65046;DHT22;54657;52.022;5.534;2023-04-12T09:24:28;12.90;81.10
65046;DHT22;54657;52.022;5.534;2023-04-12T09:27:04;12.90;80.80
65046;DHT22;54657;52.022;5.534;2023-04-12T09:29:31;13.00;80.90
65046;DHT22;54657;52.022;5.534;2023-04-12T09:32:02;13.00;80.20
65046;DHT22;54657;52.022;5.534;2023-04-12T09:34:29;13.20;80.80
65046;DHT22;54657;52.022;5.534;2023-04-12T09:36:55;13.30;79.30
65046;DHT22;54657;52.022;5.534;2023-04-12T09:39:31;13.40;79.10
65046;DHT22;54657;52.022;5.534;2023-04-12T09:44:30;13.40;77.50
65046;DHT22;54657;52.022;5.534;2023-04-12T09:46:56;13.60;78.40
65046;DHT22;54657;52.022;5.534;2023-04-12T09:49:38;13.60;78.40
65046;DHT22;54657;52.022;5.534;2023-04-12T09:52:08;13.60;78.60
65046;DHT22;54657;52.022;5.534;2023-04-12T09:54:44;13.60;77.60
65046;DHT22;54657;52.022;5.534;2023-04-12T09:57:11;13.60;77.60
65046;DHT22;54657;52.022;5.534;2023-04-12T09:59:40;13.70;77.50
65046;DHT22;54657;52.022;5.534;2023-04-12T10:02:14;13.70;77.30
65046;DHT22;54657;52.022;5.534;2023-04-12T10:04:41;13.70;76.90
65046;DHT22;54657;52.022;5.534;2023-04-12T10:07:07;13.60;76.40
65046;DHT22;54657;52.022;5.534;2023-04-12T10:09:33;13.50;76.70
65046;DHT22;54657;52.022;5.534;2023-04-12T10:12:01;13.50;76.80
65046;DHT22;54657;52.022;5.534;2023-04-12T10:14:30;13.50;77.10
65046;DHT22;54657;52.022;5.534;2023-04-12T10:16:58;13.50;77.20
65046;DHT22;54657;52.022;5.534;2023-04-12T10:19:25;13.50;77.30
65046;DHT22;54657;52.022;5.534;2023-04-12T10:21:51;13.50;77.30
65046;DHT22;54657;52.022;5.534;2023-04-12T10:24:20;13.50;77.80
65046;DHT22;54657;52.022;5.534;2023-04-12T10:26:46;13.40;78.00
65046;DHT22;54657;52.022;5.534;2023-04-12T10:29:28;13.50;78.00
65046;DHT22;54657;52.022;5.534;2023-04-12T10:31:56;13.50;78.20
65046;DHT22;54657;52.022;5.534;2023-04-12T10:34:23;13.60;77.90
65046;DHT22;54657;52.022;5.534;2023-04-12T10:39:38;13.70;76.30
65046;DHT22;54657;52.022;5.534;2023-04-12T10:42:17;13.60;73.80
65046;DHT22;54657;52.022;5.534;2023-04-12T10:44:43;13.50;73.90
65046;DHT22;54657;52.022;5.534;2023-04-12T10:47:09;13.50;74.50
65046;DHT22;54657;52.022;5.534;2023-04-12T10:49:35;13.40;74.50
65046;DHT22;54657;52.022;5.534;2023-04-12T10:54:33;13.60;73.80
65046;DHT22;54657;52.022;5.534;2023-04-12T10:57:00;13.70;74.10
65046;DHT22;54657;52.022;5.534;2023-04-12T11:02:20;13.90;72.80
65046;DHT22;54657;52.022;5.534;2023-04-12T11:07:41;14.00;72.50
65046;DHT22;54657;52.022;5.534;2023-04-12T11:10:14;14.00;72.20
65046;DHT22;54657;52.022;5.534;2023-04-12T11:13:04;14.00;72.70
65046;DHT22;54657;52.022;5.534;2023-04-12T11:15:27;14.00;73.50
65046;DHT22;54657;52.022;5.534;2023-04-12T11:17:56;13.90;73.30
65046;DHT22;54657;52.022;5.534;2023-04-12T11:20:25;13.90;74.10
65046;DHT22;54657;52.022;5.534;2023-04-12T11:22:52;14.00;73.70
65046;DHT22;54657;52.022;5.534;2023-04-12T11:25:19;14.00;73.30
65046;DHT22;54657;52.022;5.534;2023-04-12T11:27:51;14.00;73.20
65046;DHT22;54657;52.022;5.534;2023-04-12T11:30:17;13.90;72.90
65046;DHT22;54657;52.022;5.534;2023-04-12T11:32:44;13.90;73.10
65046;DHT22;54657;52.022;5.534;2023-04-12T11:35:13;13.90;73.20
65046;DHT22;54657;52.022;5.534;2023-04-12T11:37:39;13.80;73.50
65046;DHT22;54657;52.022;5.534;2023-04-12T11:40:05;13.80;74.30
65046;DHT22;54657;52.022;5.534;2023-04-12T11:42:31;13.80;74.40
65046;DHT22;54657;52.022;5.534;2023-04-12T11:44:57;13.80;73.90
65046;DHT22;54657;52.022;5.534;2023-04-12T11:47:24;13.90;73.50
65046;DHT22;54657;52.022;5.534;2023-04-12T11:49:52;13.90;72.70
65046;DHT22;54657;52.022;5.534;2023-04-12T11:52:18;13.90;71.70
65046;DHT22;54657;52.022;5.534;2023-04-12T11:54:49;14.00;71.00
65046;DHT22;54657;52.022;5.534;2023-04-12T11:57:16;14.00;70.00
65046;DHT22;54657;52.022;5.534;2023-04-12T11:59:46;14.10;69.80
65046;DHT22;54657;52.022;5.534;2023-04-12T12:02:13;14.20;70.00
65046;DHT22;54657;52.022;5.534;2023-04-12T12:04:40;14.20;69.90
65046;DHT22;54657;52.022;5.534;2023-04-12T12:07:07;14.30;69.00
65046;DHT22;54657;52.022;5.534;2023-04-12T12:09:34;14.30;68.60
65046;DHT22;54657;52.022;5.534;2023-04-12T12:12:00;14.40;68.10
65046;DHT22;54657;52.022;5.534;2023-04-12T12:14:26;14.40;67.70
65046;DHT22;54657;52.022;5.534;2023-04-12T12:16:54;14.40;68.10
65046;DHT22;54657;52.022;5.534;2023-04-12T12:19:31;14.40;67.10
65046;DHT22;54657;52.022;5.534;2023-04-12T12:22:17;14.50;67.50
65046;DHT22;54657;52.022;5.534;2023-04-12T12:24:55;14.60;65.80
65046;DHT22;54657;52.022;5.534;2023-04-12T12:29:54;14.50;65.50
65046;DHT22;54657;52.022;5.534;2023-04-12T12:32:21;14.40;65.10
65046;DHT22;54657;52.022;5.534;2023-04-12T12:34:55;14.40;65.00
65046;DHT22;54657;52.022;5.534;2023-04-12T12:37:28;14.40;60.90
65046;DHT22;54657;52.022;5.534;2023-04-12T12:40:10;14.30;63.10
65046;DHT22;54657;52.022;5.534;2023-04-12T12:42:48;14.40;64.20
65046;DHT22;54657;52.022;5.534;2023-04-12T12:45:15;14.40;63.30
65046;DHT22;54657;52.022;5.534;2023-04-12T12:47:51;14.40;65.00
65046;DHT22;54657;52.022;5.534;2023-04-12T12:50:18;14.30;64.20
65046;DHT22;54657;52.022;5.534;2023-04-12T12:52:45;14.20;65.10
65046;DHT22;54657;52.022;5.534;2023-04-12T12:55:12;14.10;65.30
65046;DHT22;54657;52.022;5.534;2023-04-12T12:57:38;14.10;65.30
65046;DHT22;54657;52.022;5.534;2023-04-12T13:00:04;14.00;65.50
65046;DHT22;54657;52.022;5.534;2023-04-12T13:02:30;14.00;65.30
65046;DHT22;54657;52.022;5.534;2023-04-12T13:04:56;14.00;64.60
65046;DHT22;54657;52.022;5.534;2023-04-12T13:07:21;14.00;64.60
65046;DHT22;54657;52.022;5.534;2023-04-12T13:09:47;14.00;64.20
65046;DHT22;54657;52.022;5.534;2023-04-12T13:12:13;14.00;64.60
65046;DHT22;54657;52.022;5.534;2023-04-12T13:14:40;14.00;64.00
65046;DHT22;54657;52.022;5.534;2023-04-12T13:17:06;14.00;64.00
65046;DHT22;54657;52.022;5.534;2023-04-12T13:19:31;14.00;62.80
65046;DHT22;54657;52.022;5.534;2023-04-12T13:21:57;13.90;63.90
65046;DHT22;54657;52.022;5.534;2023-04-12T13:24:23;13.90;63.90
65046;DHT22;54657;52.022;5.534;2023-04-12T13:26:49;13.80;63.60
65046;DHT22;54657;52.022;5.534;2023-04-12T13:29:14;13.60;63.70
65046;DHT22;54657;52.022;5.534;2023-04-12T13:31:40;13.50;63.50
65046;DHT22;54657;52.022;5.534;2023-04-12T13:34:05;13.50;63.80
65046;DHT22;54657;52.022;5.534;2023-04-12T13:36:31;13.40;63.50
65046;DHT22;54657;52.022;5.534;2023-04-12T13:38:57;13.40;63.60
65046;DHT22;54657;52.022;5.534;2023-04-12T13:41:22;13.30;64.00
65046;DHT22;54657;52.022;5.534;2023-04-12T13:43:48;13.30;64.20
65046;DHT22;54657;52.022;5.534;2023-04-12T13:46:14;13.30;64.00
65046;DHT22;54657;52.022;5.534;2023-04-12T13:48:39;13.30;64.10
65046;DHT22;54657;52.022;5.534;2023-04-12T13:51:05;13.40;64.00
65046;DHT22;54657;52.022;5.534;2023-04-12T13:53:30;13.40;63.10
65046;DHT22;54657;52.022;5.534;2023-04-12T13:55:56;13.30;63.90
65046;DHT22;54657;52.022;5.534;2023-04-12T13:58:22;13.40;63.40
65046;DHT22;54657;52.022;5.534;2023-04-12T14:00:47;13.40;64.00
65046;DHT22;54657;52.022;5.534;2023-04-12T14:03:13;13.40;63.40
65046;DHT22;54657;52.022;5.534;2023-04-12T14:05:38;13.50;63.70
65046;DHT22;54657;52.022;5.534;2023-04-12T14:08:04;13.60;63.60
65046;DHT22;54657;52.022;5.534;2023-04-12T14:10:30;13.60;63.10
65046;DHT22;54657;52.022;5.534;2023-04-12T14:12:55;13.60;63.60
65046;DHT22;54657;52.022;5.534;2023-04-12T14:15:21;13.50;63.50
65046;DHT22;54657;52.022;5.534;2023-04-12T14:17:46;13.50;63.80
65046;DHT22;54657;52.022;5.534;2023-04-12T14:20:12;13.50;63.40
65046;DHT22;54657;52.022;5.534;2023-04-12T14:22:38;13.60;63.60
65046;DHT22;54657;52.022;5.534;2023-04-12T14:25:04;13.60;63.80
65046;DHT22;54657;52.022;5.534;2023-04-12T14:27:30;13.50;63.50
65046;DHT22;54657;52.022;5.534;2023-04-12T14:29:55;13.50;63.90
65046;DHT22;54657;52.022;5.534;2023-04-12T14:32:21;13.40;63.80
65046;DHT22;54657;52.022;5.534;2023-04-12T14:34:47;13.30;63.80
65046;DHT22;54657;52.022;5.534;2023-04-12T14:37:12;13.30;64.40
65046;DHT22;54657;52.022;5.534;2023-04-12T14:39:38;13.30;64.60
65046;DHT22;54657;52.022;5.534;2023-04-12T14:42:04;13.20;64.60
65046;DHT22;54657;52.022;5.534;2023-04-12T14:44:30;13.20;64.70
65046;DHT22;54657;52.022;5.534;2023-04-12T14:46:56;13.20;64.50
65046;DHT22;54657;52.022;5.534;2023-04-12T14:49:21;13.10;64.60
65046;DHT22;54657;52.022;5.534;2023-04-12T14:51:47;13.00;64.90
65046;DHT22;54657;52.022;5.534;2023-04-12T14:54:12;13.00;65.00
65046;DHT22;54657;52.022;5.534;2023-04-12T14:56:38;13.00;65.20
65046;DHT22;54657;52.022;5.534;2023-04-12T14:59:04;12.90;65.50
65046;DHT22;54657;52.022;5.534;2023-04-12T15:01:29;12.80;64.90
65046;DHT22;54657;52.022;5.534;2023-04-12T15:03:55;12.70;65.10
65046;DHT22;54657;52.022;5.534;2023-04-12T15:06:22;12.70;64.80
65046;DHT22;54657;52.022;5.534;2023-04-12T15:08:51;12.80;65.10
65046;DHT22;54657;52.022;5.534;2023-04-12T15:11:19;12.70;64.70
65046;DHT22;54657;52.022;5.534;2023-04-12T15:13:46;12.60;64.70
65046;DHT22;54657;52.022;5.534;2023-04-12T15:16:13;12.60;65.10
65046;DHT22;54657;52.022;5.534;2023-04-12T15:18:40;12.60;64.80
65046;DHT22;54657;52.022;5.534;2023-04-12T15:21:09;12.60;65.10
65046;DHT22;54657;52.022;5.534;2023-04-12T15:23:35;12.70;65.30
65046;DHT22;54657;52.022;5.534;2023-04-12T15:26:01;12.70;65.40
65046;DHT22;54657;52.022;5.534;2023-04-12T15:28:27;12.60;65.30
65046;DHT22;54657;52.022;5.534;2023-04-12T15:30:53;12.60;65.20
65046;DHT22;54657;52.022;5.534;2023-04-12T15:33:18;12.60;65.50
65046;DHT22;54657;52.022;5.534;2023-04-12T15:35:45;12.60;65.20
65046;DHT22;54657;52.022;5.534;2023-04-12T15:38:11;12.40;64.80
65046;DHT22;54657;52.022;5.534;2023-04-12T15:40:36;12.30;64.80
65046;DHT22;54657;52.022;5.534;2023-04-12T15:43:02;12.30;65.30
65046;DHT22;54657;52.022;5.534;2023-04-12T15:45:28;12.30;65.20
65046;DHT22;54657;52.022;5.534;2023-04-12T15:47:53;12.30;65.20
65046;DHT22;54657;52.022;5.534;2023-04-12T15:50:20;12.30;64.90
65046;DHT22;54657;52.022;5.534;2023-04-12T15:52:46;12.30;64.90