sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2024-03-07T00:00:22;7.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:02:50;7.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:05:19;7.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:07:47;7.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:10:14;7.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:12:41;7.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:15:09;7.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:17:37;7.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:20:06;7.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:22:36;7.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:25:02;7.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:27:31;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:29:58;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:32:25;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:34:56;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:37:26;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:39:53;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:42:34;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:45:00;7.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:47:31;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:49:58;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:52:26;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:54:53;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:57:19;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T00:59:46;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:02:12;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:04:39;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:07:06;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:09:34;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:12:01;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:14:31;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:16:58;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:19:25;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:21:52;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:24:18;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:26:48;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:29:14;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:31:41;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:34:09;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:36:35;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:39:02;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:41:30;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:43:58;7.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:46:24;7.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:48:51;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:51:18;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:53:45;7.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:56:12;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T01:58:39;7.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:01:07;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:03:34;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:06:03;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:08:30;6.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:10:58;6.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:13:25;6.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:15:51;6.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:18:20;6.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:20:48;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:23:14;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:25:41;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:28:08;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:30:34;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:33:01;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:35:34;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:38:05;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:40:32;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:42:58;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:45:25;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:47:53;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:50:20;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:52:48;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:55:17;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T02:57:45;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:00:12;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:02:52;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:05:19;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:07:46;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:10:24;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:12:52;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:15:20;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:17:47;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:20:14;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:22:51;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:25:19;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:27:47;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:30:15;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:32:45;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:35:12;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:37:42;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:40:10;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:42:37;6.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:45:06;6.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:47:34;6.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:50:03;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:52:29;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:54:57;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:57:23;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T03:59:50;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:02:18;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:04:45;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:07:12;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:09:38;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:12:05;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:14:32;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:16:59;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:19:27;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:21:54;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:24:20;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:26:47;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:29:14;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:31:40;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:34:07;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:36:35;6.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:39:02;6.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:41:30;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:43:57;6.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:46:26;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:48:53;6.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:51:19;6.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:53:47;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:56:14;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T04:58:40;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:01:07;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:03:34;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:06:00;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:08:27;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:10:55;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:13:21;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:15:49;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:18:17;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:20:44;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:23:11;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:25:37;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:28:07;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:30:35;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:33:02;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:35:29;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:37:55;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:40:23;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:42:49;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:45:18;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:47:45;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:50:14;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:52:41;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:55:08;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T05:57:34;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:00:01;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:02:40;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:05:07;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:07:41;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:10:08;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:12:37;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:15:07;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:17:35;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:20:04;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:22:34;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:25:01;5.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:27:32;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:30:05;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:32:35;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:35:05;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:37:32;5.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:39:59;6.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:42:25;6.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:44:52;6.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:47:19;6.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:49:46;6.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:52:14;6.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:54:41;6.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:57:08;6.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T06:59:35;7.00;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:02:02;7.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:04:29;7.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:07:07;7.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:09:38;7.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:12:05;7.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:14:32;7.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:16:58;7.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:19:26;8.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:21:53;8.20;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:24:20;8.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:26:51;8.50;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:29:18;8.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:31:45;8.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:34:12;8.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:36:39;8.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:39:07;9.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:41:43;9.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:44:11;9.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:46:38;9.30;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:49:04;9.40;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:51:31;9.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:53:58;9.60;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:56:26;9.70;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T07:58:54;9.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:01:22;9.80;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:03:49;9.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:06:16;9.90;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:08:43;10.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:11:10;10.10;99.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:13:39;10.20;99.60
39957;DHT22;48483;44.640;7.494;2024-03-07T08:16:06;10.30;98.10
39957;DHT22;48483;44.640;7.494;2024-03-07T08:18:34;10.40;98.70
39957;DHT22;48483;44.640;7.494;2024-03-07T08:21:01;10.60;98.90
39957;DHT22;48483;44.640;7.494;2024-03-07T08:23:28;10.80;97.50
39957;DHT22;48483;44.640;7.494;2024-03-07T08:25:56;10.80;96.80
39957;DHT22;48483;44.640;7.494;2024-03-07T08:28:23;10.90;96.20
39957;DHT22;48483;44.640;7.494;2024-03-07T08:30:50;10.90;95.00
39957;DHT22;48483;44.640;7.494;2024-03-07T08:33:17;10.90;93.50
39957;DHT22;48483;44.640;7.494;2024-03-07T08:35:49;11.00;93.00
39957;DHT22;48483;44.640;7.494;2024-03-07T08:38:16;10.90;91.70
39957;DHT22;48483;44.640;7.494;2024-03-07T08:40:42;10.90;91.60
39957;DHT22;48483;44.640;7.494;2024-03-07T08:43:09;10.90;92.00
39957;DHT22;48483;44.640;7.494;2024-03-07T08:45:36;10.90;91.00
39957;DHT22;48483;44.640;7.494;2024-03-07T08:48:03;10.90;91.00
39957;DHT22;48483;44.640;7.494;2024-03-07T08:50:30;11.00;91.50
39957;DHT22;48483;44.640;7.494;2024-03-07T08:53:00;11.10;91.40
39957;DHT22;48483;44.640;7.494;2024-03-07T08:55:27;11.10;90.80
39957;DHT22;48483;44.640;7.494;2024-03-07T08:57:54;11.20;90.60
39957;DHT22;48483;44.640;7.494;2024-03-07T09:00:21;11.30;88.80
39957;DHT22;48483;44.640;7.494;2024-03-07T09:02:51;11.30;88.40
39957;DHT22;48483;44.640;7.494;2024-03-07T09:05:19;11.40;85.50
39957;DHT22;48483;44.640;7.494;2024-03-07T09:07:46;11.40;83.60
39957;DHT22;48483;44.640;7.494;2024-03-07T09:10:15;11.30;81.90
39957;DHT22;48483;44.640;7.494;2024-03-07T09:12:41;11.30;81.90
39957;DHT22;48483;44.640;7.494;2024-03-07T09:15:09;11.40;80.30
39957;DHT22;48483;44.640;7.494;2024-03-07T09:17:39;11.50;81.00
39957;DHT22;48483;44.640;7.494;2024-03-07T09:20:07;11.50;80.50
39957;DHT22;48483;44.640;7.494;2024-03-07T09:22:35;11.60;80.70
39957;DHT22;48483;44.640;7.494;2024-03-07T09:25:02;11.60;80.80
39957;DHT22;48483;44.640;7.494;2024-03-07T09:27:30;11.70;83.10
39957;DHT22;48483;44.640;7.494;2024-03-07T09:29:56;11.80;81.60
39957;DHT22;48483;44.640;7.494;2024-03-07T09:32:24;11.70;81.50
39957;DHT22;48483;44.640;7.494;2024-03-07T09:34:50;11.80;82.70
39957;DHT22;48483;44.640;7.494;2024-03-07T09:37:17;11.80;83.40
39957;DHT22;48483;44.640;7.494;2024-03-07T09:39:44;11.90;83.30
39957;DHT22;48483;44.640;7.494;2024-03-07T09:42:12;11.90;80.90
39957;DHT22;48483;44.640;7.494;2024-03-07T09:44:45;11.90;81.20
39957;DHT22;48483;44.640;7.494;2024-03-07T09:47:15;11.90;82.90
39957;DHT22;48483;44.640;7.494;2024-03-07T09:49:42;11.90;82.30
39957;DHT22;48483;44.640;7.494;2024-03-07T09:52:10;11.90;82.10
39957;DHT22;48483;44.640;7.494;2024-03-07T09:54:38;11.90;83.30
39957;DHT22;48483;44.640;7.494;2024-03-07T09:57:07;11.80;85.00
39957;DHT22;48483;44.640;7.494;2024-03-07T09:59:38;11.90;85.90
39957;DHT22;48483;44.640;7.494;2024-03-07T10:02:12;12.10;87.10
39957;DHT22;48483;44.640;7.494;2024-03-07T10:04:43;11.90;88.00
39957;DHT22;48483;44.640;7.494;2024-03-07T10:07:14;11.90;90.20
39957;DHT22;48483;44.640;7.494;2024-03-07T10:09:41;12.00;91.30
39957;DHT22;48483;44.640;7.494;2024-03-07T10:12:09;12.00;91.60
39957;DHT22;48483;44.640;7.494;2024-03-07T10:14:47;12.20;92.70
39957;DHT22;48483;44.640;7.494;2024-03-07T10:17:16;12.30;90.50
39957;DHT22;48483;44.640;7.494;2024-03-07T10:19:46;12.10;89.30
39957;DHT22;48483;44.640;7.494;2024-03-07T10:22:14;12.20;88.90
39957;DHT22;48483;44.640;7.494;2024-03-07T10:24:49;12.20;87.30
39957;DHT22;48483;44.640;7.494;2024-03-07T10:27:18;12.20;87.40
39957;DHT22;48483;44.640;7.494;2024-03-07T10:29:46;12.20;87.80
39957;DHT22;48483;44.640;7.494;2024-03-07T10:32:13;12.30;88.80
39957;DHT22;48483;44.640;7.494;2024-03-07T10:34:41;12.40;89.40
39957;DHT22;48483;44.640;7.494;2024-03-07T10:37:12;12.30;88.40
39957;DHT22;48483;44.640;7.494;2024-03-07T10:39:43;12.30;86.90
39957;DHT22;48483;44.640;7.494;2024-03-07T10:42:13;12.40;86.30
39957;DHT22;48483;44.640;7.494;2024-03-07T10:44:44;12.40;87.10
39957;DHT22;48483;44.640;7.494;2024-03-07T10:47:16;12.40;85.70
39957;DHT22;48483;44.640;7.494;2024-03-07T10:49:53;12.40;85.70
39957;DHT22;48483;44.640;7.494;2024-03-07T10:52:28;12.40;83.50
39957;DHT22;48483;44.640;7.494;2024-03-07T10:55:05;12.50;83.80
39957;DHT22;48483;44.640;7.494;2024-03-07T10:57:41;12.50;84.10
39957;DHT22;48483;44.640;7.494;2024-03-07T11:00:09;12.60;82.30
39957;DHT22;48483;44.640;7.494;2024-03-07T11:02:55;12.60;81.50
39957;DHT22;48483;44.640;7.494;2024-03-07T11:05:25;12.70;78.40
39957;DHT22;48483;44.640;7.494;2024-03-07T11:07:52;12.60;77.10
39957;DHT22;48483;44.640;7.494;2024-03-07T11:10:20;12.70;79.00
39957;DHT22;48483;44.640;7.494;2024-03-07T11:12:47;12.70;80.30
39957;DHT22;48483;44.640;7.494;2024-03-07T11:15:18;12.80;80.20
39957;DHT22;48483;44.640;7.494;2024-03-07T11:17:47;12.60;78.10
39957;DHT22;48483;44.640;7.494;2024-03-07T11:20:20;12.70;77.60
39957;DHT22;48483;44.640;7.494;2024-03-07T11:22:49;12.70;76.40
39957;DHT22;48483;44.640;7.494;2024-03-07T11:25:18;12.80;75.00
39957;DHT22;48483;44.640;7.494;2024-03-07T11:27:52;12.90;75.50
39957;DHT22;48483;44.640;7.494;2024-03-07T11:30:20;13.00;75.10
39957;DHT22;48483;44.640;7.494;2024-03-07T11:32:48;13.10;74.30
39957;DHT22;48483;44.640;7.494;2024-03-07T11:35:16;13.10;71.50
39957;DHT22;48483;44.640;7.494;2024-03-07T11:37:58;13.20;72.30
39957;DHT22;48483;44.640;7.494;2024-03-07T11:40:44;13.20;70.80
39957;DHT22;48483;44.640;7.494;2024-03-07T11:43:11;13.30;72.60
39957;DHT22;48483;44.640;7.494;2024-03-07T11:45:39;13.30;71.60
39957;DHT22;48483;44.640;7.494;2024-03-07T11:48:11;13.30;72.50
39957;DHT22;48483;44.640;7.494;2024-03-07T11:50:38;13.30;72.80
39957;DHT22;48483;44.640;7.494;2024-03-07T11:53:07;13.30;73.70
39957;DHT22;48483;44.640;7.494;2024-03-07T11:55:34;13.30;70.80
39957;DHT22;48483;44.640;7.494;2024-03-07T11:58:18;13.30;69.50
39957;DHT22;48483;44.640;7.494;2024-03-07T12:00:48;13.30;70.00
39957;DHT22;48483;44.640;7.494;2024-03-07T12:03:15;13.30;68.80
39957;DHT22;48483;44.640;7.494;2024-03-07T12:05:45;13.40;69.00
39957;DHT22;48483;44.640;7.494;2024-03-07T12:08:14;13.10;69.20
39957;DHT22;48483;44.640;7.494;2024-03-07T12:10:41;13.10;72.70
39957;DHT22;48483;44.640;7.494;2024-03-07T12:13:12;13.20;74.20
39957;DHT22;48483;44.640;7.494;2024-03-07T12:15:42;13.20;75.20
39957;DHT22;48483;44.640;7.494;2024-03-07T12:18:09;13.30;75.20
39957;DHT22;48483;44.640;7.494;2024-03-07T12:20:37;13.30;74.40
39957;DHT22;48483;44.640;7.494;2024-03-07T12:23:05;13.50;74.80
39957;DHT22;48483;44.640;7.494;2024-03-07T12:25:36;13.40;74.40
39957;DHT22;48483;44.640;7.494;2024-03-07T12:28:04;13.50;73.90
39957;DHT22;48483;44.640;7.494;2024-03-07T12:30:54;13.60;72.90
39957;DHT22;48483;44.640;7.494;2024-03-07T12:33:21;13.60;72.20
39957;DHT22;48483;44.640;7.494;2024-03-07T12:35:52;13.70;72.70
39957;DHT22;48483;44.640;7.494;2024-03-07T12:38:19;13.70;75.00
39957;DHT22;48483;44.640;7.494;2024-03-07T12:40:47;13.70;73.80
39957;DHT22;48483;44.640;7.494;2024-03-07T12:43:32;13.70;74.90
39957;DHT22;48483;44.640;7.494;2024-03-07T12:45:58;13.70;74.80
39957;DHT22;48483;44.640;7.494;2024-03-07T12:48:25;13.70;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T12:50:53;13.70;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T12:53:20;13.70;74.20
39957;DHT22;48483;44.640;7.494;2024-03-07T12:55:49;13.70;74.30
39957;DHT22;48483;44.640;7.494;2024-03-07T12:58:16;13.80;72.70
39957;DHT22;48483;44.640;7.494;2024-03-07T13:00:43;13.70;71.10
39957;DHT22;48483;44.640;7.494;2024-03-07T13:03:10;13.60;69.80
39957;DHT22;48483;44.640;7.494;2024-03-07T13:05:37;13.70;69.00
39957;DHT22;48483;44.640;7.494;2024-03-07T13:08:07;13.80;67.80
39957;DHT22;48483;44.640;7.494;2024-03-07T13:10:40;13.80;69.20
39957;DHT22;48483;44.640;7.494;2024-03-07T13:13:09;13.80;67.40
39957;DHT22;48483;44.640;7.494;2024-03-07T13:15:37;13.80;67.90
39957;DHT22;48483;44.640;7.494;2024-03-07T13:18:05;13.80;68.30
39957;DHT22;48483;44.640;7.494;2024-03-07T13:20:32;13.90;69.30
39957;DHT22;48483;44.640;7.494;2024-03-07T13:22:59;13.80;69.80
39957;DHT22;48483;44.640;7.494;2024-03-07T13:25:28;13.90;70.70
39957;DHT22;48483;44.640;7.494;2024-03-07T13:28:01;13.90;71.90
39957;DHT22;48483;44.640;7.494;2024-03-07T13:30:30;13.90;71.90
39957;DHT22;48483;44.640;7.494;2024-03-07T13:32:58;14.00;71.90
39957;DHT22;48483;44.640;7.494;2024-03-07T13:35:26;14.00;70.50
39957;DHT22;48483;44.640;7.494;2024-03-07T13:37:53;14.00;69.20
39957;DHT22;48483;44.640;7.494;2024-03-07T13:40:23;13.90;69.60
39957;DHT22;48483;44.640;7.494;2024-03-07T13:42:51;13.90;70.10
39957;DHT22;48483;44.640;7.494;2024-03-07T13:45:19;14.00;70.70
39957;DHT22;48483;44.640;7.494;2024-03-07T13:47:49;14.00;71.20
39957;DHT22;48483;44.640;7.494;2024-03-07T13:50:17;14.00;69.70
39957;DHT22;48483;44.640;7.494;2024-03-07T13:52:46;14.00;71.10
39957;DHT22;48483;44.640;7.494;2024-03-07T13:55:34;14.00;72.70
39957;DHT22;48483;44.640;7.494;2024-03-07T13:58:06;14.00;73.10
39957;DHT22;48483;44.640;7.494;2024-03-07T14:00:45;14.10;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T14:03:40;14.00;74.50
39957;DHT22;48483;44.640;7.494;2024-03-07T14:06:15;14.00;75.30
39957;DHT22;48483;44.640;7.494;2024-03-07T14:09:14;14.00;75.80
39957;DHT22;48483;44.640;7.494;2024-03-07T14:12:16;14.00;75.40
39957;DHT22;48483;44.640;7.494;2024-03-07T14:18:24;14.00;75.10
39957;DHT22;48483;44.640;7.494;2024-03-07T14:21:23;14.00;75.30
39957;DHT22;48483;44.640;7.494;2024-03-07T14:24:16;14.00;73.70
39957;DHT22;48483;44.640;7.494;2024-03-07T14:27:03;13.90;72.70
39957;DHT22;48483;44.640;7.494;2024-03-07T14:29:41;14.00;72.40
39957;DHT22;48483;44.640;7.494;2024-03-07T14:32:10;14.00;70.40
39957;DHT22;48483;44.640;7.494;2024-03-07T14:34:47;14.00;70.30
39957;DHT22;48483;44.640;7.494;2024-03-07T14:37:22;14.10;70.90
39957;DHT22;48483;44.640;7.494;2024-03-07T14:39:51;14.10;72.40
39957;DHT22;48483;44.640;7.494;2024-03-07T14:42:19;14.10;72.60
39957;DHT22;48483;44.640;7.494;2024-03-07T14:44:46;14.10;73.60
39957;DHT22;48483;44.640;7.494;2024-03-07T14:47:18;14.10;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T14:49:45;14.20;73.70
39957;DHT22;48483;44.640;7.494;2024-03-07T14:52:12;14.20;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T14:54:40;14.10;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T14:57:08;14.10;74.10
39957;DHT22;48483;44.640;7.494;2024-03-07T14:59:37;14.20;74.50
39957;DHT22;48483;44.640;7.494;2024-03-07T15:02:05;14.20;73.70
39957;DHT22;48483;44.640;7.494;2024-03-07T15:04:37;14.20;73.40
39957;DHT22;48483;44.640;7.494;2024-03-07T15:07:06;14.20;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T15:09:32;14.20;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T15:12:01;14.20;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T15:14:28;14.20;73.60
39957;DHT22;48483;44.640;7.494;2024-03-07T15:16:55;14.20;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T15:19:21;14.20;73.20
39957;DHT22;48483;44.640;7.494;2024-03-07T15:21:49;14.20;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T15:24:18;14.20;73.40
39957;DHT22;48483;44.640;7.494;2024-03-07T15:26:47;14.20;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T15:29:17;14.10;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T15:31:49;14.00;73.10
39957;DHT22;48483;44.640;7.494;2024-03-07T15:34:16;14.10;73.40
39957;DHT22;48483;44.640;7.494;2024-03-07T15:36:43;14.10;73.80
39957;DHT22;48483;44.640;7.494;2024-03-07T15:39:10;14.10;73.50
39957;DHT22;48483;44.640;7.494;2024-03-07T15:42:03;14.20;73.30
39957;DHT22;48483;44.640;7.494;2024-03-07T15:44:31;14.20;72.60
39957;DHT22;48483;44.640;7.494;2024-03-07T15:46:57;14.20;71.90
39957;DHT22;48483;44.640;7.494;2024-03-07T15:49:24;14.10;71.20
39957;DHT22;48483;44.640;7.494;2024-03-07T15:51:52;14.10;70.80