sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2023-10-19T00:00:42;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:03:12;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:05:39;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:08:08;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:10:50;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:13:38;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:16:09;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:18:49;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:21:16;9.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:23:55;9.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:26:25;9.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:28:56;9.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:31:24;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:33:54;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:36:23;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:38:51;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:41:24;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:44:01;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:46:38;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:49:09;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:51:41;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:54:36;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T00:57:25;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:00:01;10.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:02:39;10.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:05:12;10.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:07:42;10.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:10:11;10.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:12:39;10.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:15:16;10.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:17:50;10.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:20:29;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:23:00;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:25:50;10.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:31:22;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:33:58;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:36:26;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:38:56;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:41:38;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:44:07;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:46:40;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:49:07;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:51:35;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:54:06;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:56:34;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T01:59:04;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:01:31;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:04:05;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:06:34;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:11:47;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:14:18;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:19:22;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:21:55;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:24:23;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:26:54;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:29:23;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:31:50;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:34:18;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:36:46;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:39:15;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:41:46;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:44:19;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:46:55;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:49:28;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:51:57;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:54:31;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:57:02;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T02:59:34;11.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:02:01;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:04:41;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:07:09;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:09:39;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:12:06;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:14:40;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:17:14;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:19:42;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:22:10;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:24:39;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:27:14;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:29:46;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:32:21;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:34:53;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:37:25;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:39:56;11.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:42:25;11.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:45:00;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:47:34;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:50:03;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:52:35;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:55:06;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T03:57:43;12.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:00:14;12.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:02:44;12.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:05:13;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:07:49;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:10:22;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:13:02;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:15:31;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:18:05;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:20:39;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:23:22;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:25:55;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:28:25;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:31:04;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:33:33;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:36:03;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:38:32;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:41:10;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:43:38;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:46:08;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:48:40;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:51:09;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:53:37;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:56:05;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T04:58:35;12.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:01:04;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:03:32;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:05:59;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:08:27;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:10:55;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:13:23;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:15:56;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:18:26;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:20:53;12.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:23:23;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:25:59;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:28:29;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:30:56;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:33:27;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:35:56;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:38:23;12.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:40:50;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:43:19;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:45:46;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:48:16;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:50:44;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:53:11;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:55:38;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T05:58:06;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:00:33;11.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:03:01;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:05:29;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:07:57;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:10:28;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:12:55;11.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:15:24;12.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:17:51;12.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:20:20;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:22:52;12.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:25:32;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:28:01;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:30:28;12.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:32:57;12.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:35:30;12.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:38:01;12.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:40:31;12.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:43:00;12.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:45:29;12.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:47:57;12.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:50:27;12.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:52:54;12.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:55:21;12.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T06:57:53;12.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:00:22;12.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:02:50;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:05:19;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:07:52;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:10:21;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:12:52;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:15:24;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:17:52;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:20:21;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:23:05;12.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:25:46;12.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:28:22;12.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:30:53;12.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:33:20;12.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:35:50;12.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:38:22;13.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:40:50;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:43:20;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:45:49;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:48:16;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:50:44;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:53:11;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:55:38;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T07:58:06;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:00:33;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:03:02;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:05:32;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:08:01;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:10:31;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:12:58;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:15:27;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:17:57;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:20:24;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:22:54;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:25:25;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:28:13;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:30:41;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:33:08;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:35:35;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:38:03;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:40:37;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:43:05;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:45:34;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:48:02;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:50:32;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:53:06;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:55:40;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T08:58:16;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:00:47;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:03:16;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:05:45;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:08:17;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:10:49;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:13:18;14.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:15:47;14.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:18:21;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:20:52;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:23:20;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:25:51;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:28:22;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:30:52;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:33:21;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:35:51;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:38:21;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:40:55;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:43:42;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:46:29;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:48:59;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:51:26;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:53:59;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:56:36;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T09:59:09;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:02:09;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:04:41;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:07:11;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:09:41;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:12:22;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:14:59;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:17:37;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:23:20;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:25:49;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:28:17;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:31:11;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:33:50;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:36:19;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:38:48;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:41:23;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:43:58;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:46:27;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:48:56;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:51:27;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:53:58;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:56:25;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T10:58:52;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:01:29;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:04:10;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:06:54;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:09:23;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:11:51;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:14:21;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:16:52;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:19:19;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:21:54;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:24:26;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:26:56;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:29:23;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:32:01;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:34:29;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:36:57;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:39:27;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:41:55;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:44:22;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:46:49;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:49:16;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:51:43;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:54:10;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:56:39;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T11:59:06;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:01:34;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:04:01;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:06:28;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:08:55;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:11:25;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:13:52;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:16:21;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:18:50;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:21:18;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:23:46;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:26:18;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:28:46;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:31:16;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:33:46;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:36:13;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:38:55;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:41:22;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:43:50;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:46:35;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:49:05;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:51:35;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:54:02;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:56:30;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T12:59:00;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:01:27;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:03:55;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:06:22;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:08:55;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:11:22;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:13:50;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:16:17;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:18:44;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:21:12;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:23:44;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:26:11;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:28:41;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:31:09;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:33:37;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:36:04;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:38:33;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:41:04;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:43:40;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:46:09;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:48:36;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:51:05;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:53:42;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:56:12;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T13:58:42;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:01:10;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:03:39;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:06:12;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:08:40;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:11:07;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:13:35;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:16:06;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:18:36;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:21:16;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:23:45;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:26:13;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:28:41;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:31:08;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:33:35;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:36:04;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:38:31;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:40:58;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:43:25;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:45:52;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:48:19;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:50:48;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:53:18;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:55:45;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T14:58:14;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:00:41;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:03:10;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:05:38;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:08:07;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:10:40;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:13:09;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:15:36;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:18:03;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:20:30;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:22:59;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:25:26;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:27:54;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:30:22;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:32:52;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:35:22;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:37:51;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:40:23;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:42:52;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:45:25;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:47:53;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:50:21;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:52:49;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:55:19;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T15:57:49;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T16:00:18;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T16:02:47;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-10-19T16:05:14;16.00;99.90