sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2022-10-31T00:02:06;14.50;90.80
17994;DHT22;9122;48.406;9.984;2022-10-31T00:04:50;14.50;90.80
17994;DHT22;9122;48.406;9.984;2022-10-31T00:07:34;14.50;90.70
17994;DHT22;9122;48.406;9.984;2022-10-31T00:10:19;14.40;90.60
17994;DHT22;9122;48.406;9.984;2022-10-31T00:13:03;14.40;90.60
17994;DHT22;9122;48.406;9.984;2022-10-31T00:15:47;14.30;90.70
17994;DHT22;9122;48.406;9.984;2022-10-31T00:18:31;14.30;90.70
17994;DHT22;9122;48.406;9.984;2022-10-31T00:21:16;14.30;90.70
17994;DHT22;9122;48.406;9.984;2022-10-31T00:24:01;14.20;90.70
17994;DHT22;9122;48.406;9.984;2022-10-31T00:26:45;14.20;90.80
17994;DHT22;9122;48.406;9.984;2022-10-31T00:29:30;14.20;90.80
17994;DHT22;9122;48.406;9.984;2022-10-31T00:32:14;14.10;90.90
17994;DHT22;9122;48.406;9.984;2022-10-31T00:34:58;14.10;90.90
17994;DHT22;9122;48.406;9.984;2022-10-31T00:37:43;14.10;90.90
17994;DHT22;9122;48.406;9.984;2022-10-31T00:40:28;14.10;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T00:43:13;14.00;90.90
17994;DHT22;9122;48.406;9.984;2022-10-31T00:45:58;14.00;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T00:48:43;14.00;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T00:51:28;13.90;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T00:54:12;14.00;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T00:56:57;13.90;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T00:59:42;13.90;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T01:02:26;13.90;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T01:05:10;13.80;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T01:07:55;13.70;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T01:10:41;13.70;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T01:13:26;13.70;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T01:16:16;13.70;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T01:19:01;13.80;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T01:21:46;13.60;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T01:24:30;13.60;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T01:27:14;13.60;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T01:29:58;13.60;91.60
17994;DHT22;9122;48.406;9.984;2022-10-31T01:32:42;13.50;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T01:35:26;13.50;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T01:38:10;13.50;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T01:40:55;13.40;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T01:46:36;13.40;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T01:49:53;13.30;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T01:52:44;13.30;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T01:55:35;13.30;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T01:58:25;13.20;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T02:01:13;13.20;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T02:03:58;13.20;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T02:07:02;13.10;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T02:09:47;13.20;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T02:12:34;13.10;91.60
17994;DHT22;9122;48.406;9.984;2022-10-31T02:15:20;13.10;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T02:18:05;13.10;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T02:27:51;13.00;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T02:33:41;12.90;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T02:36:42;12.90;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T02:45:25;12.70;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T02:48:19;12.70;91.60
17994;DHT22;9122;48.406;9.984;2022-10-31T02:51:04;12.70;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T02:53:49;12.60;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T02:56:33;12.70;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T02:59:17;12.60;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:08:21;12.60;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:11:08;12.50;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:16:51;12.50;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:19:47;12.40;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:22:33;12.40;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:25:18;12.40;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:28:04;12.40;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:30:50;12.40;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T03:33:38;12.30;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T03:36:23;12.30;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T03:39:13;12.30;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T03:42:10;12.20;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T03:47:50;12.20;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T03:54:02;12.20;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T03:56:49;12.10;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T03:59:37;12.10;92.20
17994;DHT22;9122;48.406;9.984;2022-10-31T04:02:27;12.10;92.30
17994;DHT22;9122;48.406;9.984;2022-10-31T04:05:15;12.00;92.30
17994;DHT22;9122;48.406;9.984;2022-10-31T04:08:03;12.00;92.30
17994;DHT22;9122;48.406;9.984;2022-10-31T04:10:49;12.00;92.30
17994;DHT22;9122;48.406;9.984;2022-10-31T04:13:37;12.00;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:16:23;12.00;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:19:07;12.00;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:21:52;12.00;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:24:39;11.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:27:23;11.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:30:08;11.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:32:52;11.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:35:37;11.80;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:38:22;11.80;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:41:06;11.80;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:43:51;11.80;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:46:35;11.80;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:49:20;11.80;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:52:04;11.70;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:54:48;11.70;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T04:57:32;11.70;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T05:00:18;11.60;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T05:03:03;11.60;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T05:05:47;11.60;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:08:32;11.60;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:11:16;11.50;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:14:00;11.60;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:16:44;11.50;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:19:28;11.50;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:22:13;11.50;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:24:57;11.40;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:27:44;11.50;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:30:30;11.40;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:33:15;11.40;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T05:36:00;11.40;92.80
17994;DHT22;9122;48.406;9.984;2022-10-31T05:38:44;11.30;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T05:41:28;11.30;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T05:44:13;11.30;92.80
17994;DHT22;9122;48.406;9.984;2022-10-31T05:46:58;11.20;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T05:49:42;11.30;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T05:52:27;11.20;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T05:55:11;11.30;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T05:57:56;11.30;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:00:40;11.30;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:03:25;11.30;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:06:09;11.30;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:08:54;11.30;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T06:11:38;11.20;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T06:14:25;11.20;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:17:09;11.20;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:19:54;11.20;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T06:22:38;11.20;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T06:25:22;11.20;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T06:28:07;11.20;93.40
17994;DHT22;9122;48.406;9.984;2022-10-31T06:30:54;11.20;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T06:33:41;11.20;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T06:36:26;11.20;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T06:39:10;11.30;93.30
17994;DHT22;9122;48.406;9.984;2022-10-31T06:41:54;11.20;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T06:44:39;11.30;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T06:47:24;11.30;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T06:50:08;11.40;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T06:52:57;11.40;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T06:55:42;11.50;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T06:58:26;11.50;92.80
17994;DHT22;9122;48.406;9.984;2022-10-31T07:01:11;11.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T07:03:55;11.70;92.80
17994;DHT22;9122;48.406;9.984;2022-10-31T07:06:39;11.80;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T07:09:23;11.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T07:12:08;12.00;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T07:14:53;12.00;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T07:17:37;12.10;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T07:20:21;12.10;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T07:23:05;12.20;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T07:25:55;12.30;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T07:28:40;12.40;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T07:31:24;12.50;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T07:34:08;12.60;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T07:36:53;12.70;91.60
17994;DHT22;9122;48.406;9.984;2022-10-31T07:39:37;12.80;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T07:42:22;12.90;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T07:45:09;13.00;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T07:47:54;13.00;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T07:50:38;13.10;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T07:53:23;13.00;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T07:56:07;13.00;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T07:58:51;13.00;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T08:01:35;13.00;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T08:04:20;13.00;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T08:07:04;13.00;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T08:09:48;13.10;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T08:12:32;13.10;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T08:15:17;13.10;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T08:18:02;13.20;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T08:20:46;13.30;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T08:23:30;13.30;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T08:26:14;13.40;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T08:28:59;13.50;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T08:31:44;13.60;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T08:34:28;13.70;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T08:37:13;13.70;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T08:40:03;13.80;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T08:42:54;13.90;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T08:45:39;13.90;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T08:48:23;14.00;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T08:51:08;14.10;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T08:53:53;14.20;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T08:56:37;14.20;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T08:59:22;14.30;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:02:07;14.30;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:04:51;14.40;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:07:36;14.50;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T09:10:20;14.50;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T09:13:14;14.50;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:15:59;14.60;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T09:18:43;14.70;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:21:27;14.70;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:24:12;14.80;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:26:58;14.80;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:29:43;14.90;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:32:27;14.90;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T09:35:12;15.00;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T09:37:57;15.10;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T09:43:52;15.30;90.80
17994;DHT22;9122;48.406;9.984;2022-10-31T09:52:44;15.70;90.40
17994;DHT22;9122;48.406;9.984;2022-10-31T09:55:40;15.80;90.20
17994;DHT22;9122;48.406;9.984;2022-10-31T09:58:28;15.90;90.10
17994;DHT22;9122;48.406;9.984;2022-10-31T10:19:49;16.40;89.70
17994;DHT22;9122;48.406;9.984;2022-10-31T10:23:09;16.50;90.00
17994;DHT22;9122;48.406;9.984;2022-10-31T10:32:22;16.60;90.00
17994;DHT22;9122;48.406;9.984;2022-10-31T10:39:08;16.50;90.10
17994;DHT22;9122;48.406;9.984;2022-10-31T10:41:30;16.50;90.20
17994;DHT22;9122;48.406;9.984;2022-10-31T10:44:15;16.50;90.40
17994;DHT22;9122;48.406;9.984;2022-10-31T10:47:00;16.40;90.50
17994;DHT22;9122;48.406;9.984;2022-10-31T10:56:26;16.30;91.00
17994;DHT22;9122;48.406;9.984;2022-10-31T10:59:18;16.30;91.10
17994;DHT22;9122;48.406;9.984;2022-10-31T11:02:08;16.30;91.20
17994;DHT22;9122;48.406;9.984;2022-10-31T11:04:59;16.40;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T11:07:44;16.40;91.30
17994;DHT22;9122;48.406;9.984;2022-10-31T11:10:29;16.50;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T11:16:11;16.50;91.40
17994;DHT22;9122;48.406;9.984;2022-10-31T11:19:16;16.60;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T11:22:12;16.60;91.50
17994;DHT22;9122;48.406;9.984;2022-10-31T11:24:58;16.60;91.60
17994;DHT22;9122;48.406;9.984;2022-10-31T11:27:43;16.70;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T11:30:27;16.70;91.70
17994;DHT22;9122;48.406;9.984;2022-10-31T11:36:35;16.80;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T11:39:23;16.90;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T11:42:08;16.90;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T11:44:54;17.00;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T11:47:43;17.00;91.80
17994;DHT22;9122;48.406;9.984;2022-10-31T11:50:40;17.10;91.90
17994;DHT22;9122;48.406;9.984;2022-10-31T11:53:30;17.20;92.00
17994;DHT22;9122;48.406;9.984;2022-10-31T11:56:16;17.20;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T11:59:13;17.20;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T12:02:00;17.20;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T12:04:49;17.30;92.20
17994;DHT22;9122;48.406;9.984;2022-10-31T12:07:35;17.30;92.20
17994;DHT22;9122;48.406;9.984;2022-10-31T12:10:21;17.30;92.10
17994;DHT22;9122;48.406;9.984;2022-10-31T12:22:42;17.50;92.30
17994;DHT22;9122;48.406;9.984;2022-10-31T12:25:47;17.50;92.30
17994;DHT22;9122;48.406;9.984;2022-10-31T12:31:46;17.50;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T12:38:17;17.60;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T12:44:55;17.60;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T12:51:14;17.50;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T12:57:27;17.50;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T13:00:19;17.50;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T13:06:02;17.50;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T13:08:53;17.60;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T13:11:44;17.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T13:14:39;17.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T13:17:36;17.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T13:20:34;17.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T13:23:32;17.60;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T13:26:43;17.50;92.80
17994;DHT22;9122;48.406;9.984;2022-10-31T13:29:32;17.50;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T13:32:21;17.50;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T13:35:55;17.50;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T13:44:48;17.50;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T13:47:33;17.60;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T14:01:59;17.60;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T14:04:54;17.60;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T14:07:43;17.60;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T14:10:29;17.60;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T14:13:22;17.60;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T14:16:22;17.60;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T14:19:15;17.60;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T14:22:00;17.70;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T14:24:44;17.70;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T14:27:32;17.70;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T14:30:19;17.80;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T14:33:17;17.80;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T14:36:17;17.80;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T14:39:18;17.90;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T14:42:31;17.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T14:51:24;17.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T14:54:25;17.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T14:57:25;17.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:00:17;18.00;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:03:27;18.00;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:06:18;18.00;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:09:04;18.00;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T15:11:49;17.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T15:14:33;17.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T15:17:19;17.90;92.40
17994;DHT22;9122;48.406;9.984;2022-10-31T15:20:04;17.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:22:49;17.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:25:34;17.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:28:24;17.90;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:31:15;17.80;92.50
17994;DHT22;9122;48.406;9.984;2022-10-31T15:34:26;17.90;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T15:37:17;17.90;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T15:40:15;17.80;92.60
17994;DHT22;9122;48.406;9.984;2022-10-31T15:43:03;17.80;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T15:45:47;17.80;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T15:48:32;17.70;92.70
17994;DHT22;9122;48.406;9.984;2022-10-31T15:51:29;17.80;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T15:54:14;17.70;92.90
17994;DHT22;9122;48.406;9.984;2022-10-31T15:56:59;17.70;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T15:59:46;17.70;93.00
17994;DHT22;9122;48.406;9.984;2022-10-31T16:02:31;17.70;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T16:05:18;17.60;93.10
17994;DHT22;9122;48.406;9.984;2022-10-31T16:08:03;17.60;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T16:10:48;17.60;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T16:13:35;17.60;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T16:16:20;17.50;93.20
17994;DHT22;9122;48.406;9.984;2022-10-31T16:19:05;17.50;93.30
17994;DHT22;9122;48.406;9.984;2022-10-31T16:22:19;17.50;93.30
17994;DHT22;9122;48.406;9.984;2022-10-31T16:25:15;17.40;93.40
17994;DHT22;9122;48.406;9.984;2022-10-31T16:28:04;17.40;93.40
17994;DHT22;9122;48.406;9.984;2022-10-31T16:30:51;17.40;93.50
17994;DHT22;9122;48.406;9.984;2022-10-31T16:33:37;17.30;93.50
17994;DHT22;9122;48.406;9.984;2022-10-31T16:36:39;17.30;93.60
17994;DHT22;9122;48.406;9.984;2022-10-31T16:39:24;17.30;93.70
17994;DHT22;9122;48.406;9.984;2022-10-31T16:42:08;17.20;93.70
17994;DHT22;9122;48.406;9.984;2022-10-31T16:44:54;17.20;93.80
17994;DHT22;9122;48.406;9.984;2022-10-31T16:47:38;17.20;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T16:50:25;17.10;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T16:53:10;17.10;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T16:55:57;17.00;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T16:58:42;17.00;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:01:28;17.00;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:04:15;17.00;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:07:00;16.90;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:09:45;16.90;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:12:30;16.90;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T17:15:25;16.90;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:18:15;16.80;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:21:03;16.80;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:23:49;16.80;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:26:34;16.70;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T17:29:18;16.70;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T17:32:03;16.60;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T17:34:48;16.60;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T17:37:32;16.50;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T17:40:19;16.50;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T17:43:03;16.50;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T17:45:48;16.50;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T17:48:36;16.40;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T17:51:20;16.40;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T17:54:06;16.30;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T17:56:53;16.30;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T17:59:37;16.30;94.40
17994;DHT22;9122;48.406;9.984;2022-10-31T18:02:21;16.30;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T18:05:07;16.20;94.40
17994;DHT22;9122;48.406;9.984;2022-10-31T18:07:51;16.20;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T18:10:37;16.10;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T18:13:24;16.10;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T18:16:11;16.10;94.30
17994;DHT22;9122;48.406;9.984;2022-10-31T18:18:57;16.10;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:21:45;16.10;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:24:30;16.10;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:27:14;16.00;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:29:59;16.00;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:32:43;16.00;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:35:28;15.90;94.60
17994;DHT22;9122;48.406;9.984;2022-10-31T18:38:12;15.90;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T18:40:57;15.90;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T18:43:41;15.80;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T18:46:27;15.80;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T18:49:12;15.80;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T18:51:56;15.70;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T18:54:40;15.70;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T18:57:26;15.70;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:00:10;15.70;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:02:55;15.60;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:05:40;15.60;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T19:08:24;15.60;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T19:11:10;15.50;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:13:56;15.50;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T19:16:40;15.50;93.80
17994;DHT22;9122;48.406;9.984;2022-10-31T19:19:25;15.40;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:22:10;15.40;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:24:54;15.40;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T19:27:39;15.30;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:30:24;15.30;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T19:33:09;15.30;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:36:08;15.30;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:38:53;15.30;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T19:41:37;15.20;93.80
17994;DHT22;9122;48.406;9.984;2022-10-31T19:44:22;15.20;93.80
17994;DHT22;9122;48.406;9.984;2022-10-31T19:47:07;15.20;93.80
17994;DHT22;9122;48.406;9.984;2022-10-31T19:49:51;15.20;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T19:52:36;15.10;93.90
17994;DHT22;9122;48.406;9.984;2022-10-31T19:55:21;15.10;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T19:58:05;15.10;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T20:00:50;15.00;94.10
17994;DHT22;9122;48.406;9.984;2022-10-31T20:03:38;15.00;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T20:06:41;15.00;94.20
17994;DHT22;9122;48.406;9.984;2022-10-31T20:09:26;15.00;94.00
17994;DHT22;9122;48.406;9.984;2022-10-31T20:12:10;15.10;94.00