sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2023-04-24T00:01:17;9.43;;;5.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:03:44;10.55;;;6.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:06:09;8.65;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:08:35;9.40;;;6.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:11:01;9.55;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:13:26;9.15;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:15:53;13.43;;;6.10;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:18:19;9.88;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:20:45;11.88;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:23:12;9.73;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:25:37;9.52;;;6.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:28:03;9.32;;;6.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:30:28;8.70;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:32:54;10.40;;;6.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:35:19;9.13;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:37:45;13.13;;;6.93;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:40:11;11.60;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:42:37;9.60;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:45:02;9.38;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:47:28;10.13;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:49:54;8.90;;;6.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:52:20;10.55;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:54:45;9.60;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:57:12;9.52;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T00:59:38;9.27;;;6.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:02:05;10.55;;;6.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:04:32;9.10;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:06:58;13.30;;;7.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:09:23;13.75;;;6.95;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:11:49;11.30;;;6.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:14:15;12.77;;;7.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:16:40;11.45;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:19:07;9.68;;;6.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:21:34;10.35;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:24:01;10.15;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:26:27;10.30;;;7.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:28:53;11.70;;;6.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:31:18;10.70;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:33:44;10.60;;;6.75;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:36:10;9.40;;;6.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:38:36;12.00;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:41:02;12.38;;;7.10;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:43:27;9.75;;;6.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:45:53;10.13;;;6.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:48:19;10.60;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:50:45;10.18;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:53:10;10.13;;;6.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:55:36;8.18;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T01:58:02;8.75;;;6.47;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:00:27;9.13;;;6.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:02:53;9.35;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:05:19;9.18;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:07:44;11.68;;;6.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:10:10;8.02;;;6.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:12:36;12.05;;;6.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:15:01;9.23;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:17:27;10.55;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:19:53;9.63;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:22:18;10.90;;;6.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:24:44;9.98;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:27:10;9.90;;;6.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:29:36;11.55;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:32:02;8.98;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:34:27;10.13;;;6.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:36:52;10.20;;;6.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:39:21;9.60;;;6.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:41:46;11.77;;;6.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:44:12;11.98;;;6.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:46:38;9.20;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:49:03;13.63;;;8.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:51:29;13.18;;;7.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:53:54;11.80;;;7.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:56:20;11.20;;;7.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T02:58:45;13.75;;;8.02;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:01:11;13.50;;;7.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:03:37;11.18;;;7.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:06:03;10.00;;;7.03;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:08:30;12.20;;;6.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:10:56;10.98;;;6.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:13:22;10.25;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:15:48;10.23;;;6.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:18:13;11.88;;;6.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:20:38;12.25;;;6.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:23:04;12.25;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:25:30;11.35;;;6.65;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:27:55;10.73;;;6.95;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:30:21;9.02;;;6.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:32:47;15.77;;;7.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:35:12;10.23;;;6.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:37:38;14.55;;;7.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:40:03;12.57;;;7.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:42:30;10.32;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:44:56;10.30;;;6.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:47:21;14.00;;;8.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:49:47;14.00;;;8.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:52:12;14.30;;;7.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:54:38;13.95;;;7.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:57:03;12.93;;;7.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T03:59:30;14.68;;;7.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:01:55;14.98;;;7.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:04:21;12.45;;;7.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:06:46;15.65;;;7.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:09:12;10.68;;;6.85;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:11:37;15.02;;;7.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:14:03;15.32;;;7.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:16:28;12.10;;;7.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:18:54;11.77;;;7.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:21:20;13.77;;;7.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:23:45;11.40;;;6.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:26:11;13.30;;;6.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:28:37;16.25;;;7.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:31:04;14.15;;;8.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:33:29;13.60;;;7.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:35:56;12.02;;;7.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:38:22;16.20;;;7.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:40:47;13.52;;;7.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:43:13;11.00;;;6.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:45:40;14.70;;;7.10;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:48:07;11.63;;;7.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:50:34;11.05;;;7.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:52:59;13.32;;;6.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:55:25;13.18;;;6.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T04:57:51;12.23;;;6.65;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:00:17;9.70;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:02:42;8.80;;;6.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:05:08;10.50;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:07:33;8.32;;;6.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:09:59;10.95;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:12:25;12.02;;;7.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:14:50;9.77;;;6.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:17:16;9.68;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:19:41;11.90;;;6.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:22:07;10.32;;;6.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:24:36;10.80;;;6.93;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:27:04;10.27;;;6.30;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:29:30;17.90;;;6.95;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:31:56;11.77;;;6.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:34:22;9.52;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:36:47;11.18;;;6.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:39:13;10.40;;;5.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:41:40;12.05;;;6.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:44:05;11.15;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:46:31;8.35;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:48:56;10.25;;;5.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:51:21;9.25;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:53:48;9.45;;;5.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:56:14;10.75;;;5.95;;
65855;SDS011;52631;42.208;24.656;2023-04-24T05:58:39;9.15;;;5.65;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:01:05;8.32;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:03:31;9.27;;;5.82;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:05:56;9.43;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:08:22;8.88;;;5.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:10:48;8.05;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:13:13;8.27;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:15:38;9.27;;;5.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:18:05;8.05;;;4.97;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:20:31;9.73;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:22:56;8.35;;;5.47;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:25:24;9.02;;;4.97;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:27:50;10.75;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:30:15;10.23;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:32:41;7.35;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:35:07;9.73;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:37:34;13.93;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:40:00;11.57;;;5.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:42:25;9.48;;;5.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:44:51;9.35;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:47:16;9.82;;;5.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:49:43;12.18;;;5.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:52:08;9.82;;;5.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:54:34;9.25;;;5.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:57:00;8.82;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T06:59:27;7.75;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:01:53;11.45;;;6.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:04:19;9.25;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:06:45;8.23;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:09:11;13.30;;;5.82;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:11:38;8.15;;;5.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:14:05;9.65;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:16:31;7.97;;;5.65;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:18:56;8.82;;;5.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:21:22;10.88;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:23:47;9.68;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:26:13;10.05;;;5.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:28:39;8.35;;;5.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:31:05;9.02;;;5.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:33:31;9.45;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:35:57;7.85;;;5.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:38:23;9.10;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:40:50;11.32;;;6.35;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:43:16;9.43;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:45:42;11.30;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:48:07;13.63;;;6.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:50:34;15.73;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:52:59;9.95;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:55:25;10.27;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T07:57:50;9.25;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:00:16;12.20;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:02:42;10.57;;;5.95;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:05:07;12.25;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:07:33;9.40;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:10:00;11.13;;;6.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:12:26;9.63;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:14:52;9.63;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:17:18;8.50;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:19:43;11.30;;;6.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:22:13;10.68;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:24:41;7.65;;;5.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:27:07;15.35;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:29:33;14.93;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:31:58;11.43;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:34:24;9.27;;;5.65;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:36:49;12.32;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:39:15;9.18;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:41:42;7.38;;;5.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:44:08;13.13;;;6.32;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:46:34;8.55;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:49:00;11.18;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:51:27;10.60;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:53:53;10.05;;;6.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:56:19;13.30;;;6.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T08:58:45;8.05;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:01:11;7.53;;;5.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:03:37;10.75;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:06:03;10.52;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:08:29;9.95;;;5.97;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:10:54;10.43;;;5.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:13:23;9.13;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:15:48;10.02;;;5.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:18:14;9.40;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:23:31;10.95;;;5.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:25:57;10.88;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:28:25;8.82;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:33:53;10.27;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:36:26;9.23;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:38:53;9.70;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:41:22;8.50;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:43:48;7.63;;;5.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:46:13;6.95;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:48:39;8.52;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:51:05;8.25;;;5.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:53:36;9.60;;;5.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:56:02;8.00;;;5.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T09:58:31;9.07;;;5.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:00:57;7.85;;;5.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:03:25;11.35;;;5.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:05:52;7.95;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:08:17;9.00;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:10:43;7.40;;;5.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:13:10;10.07;;;5.30;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:15:37;7.43;;;4.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:18:06;7.97;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:20:33;8.37;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:23:01;7.85;;;5.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:25:29;9.38;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:27:55;8.70;;;5.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:30:24;9.18;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:32:50;8.27;;;5.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:35:15;7.07;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:37:44;10.05;;;5.45;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:40:11;7.00;;;4.95;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:42:40;7.75;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:45:18;6.72;;;5.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:47:53;8.02;;;5.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:50:21;9.55;;;5.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:52:47;6.10;;;4.43;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:55:15;5.85;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T10:58:00;8.48;;;4.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:00:29;7.10;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:02:55;6.82;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:05:22;7.28;;;4.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:10:39;8.23;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:13:23;7.45;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:18:45;7.07;;;4.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:21:16;7.32;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:23:42;7.40;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:26:18;8.82;;;4.82;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:28:48;7.25;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:34:13;7.78;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:36:39;7.07;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:39:05;7.30;;;5.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:41:31;7.55;;;5.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:43:58;6.88;;;5.13;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:46:26;7.55;;;5.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:48:52;7.47;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:51:18;5.80;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:53:43;7.00;;;5.07;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:56:10;8.95;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T11:58:35;7.28;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:01:03;7.15;;;5.38;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:03:29;9.90;;;4.97;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:08:35;8.27;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:11:04;8.82;;;5.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:13:32;7.13;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:15:58;6.22;;;5.15;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:18:23;8.85;;;5.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:20:49;6.03;;;4.85;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:23:15;8.95;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:25:40;6.95;;;5.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:30:54;6.82;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:33:20;8.40;;;4.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:35:45;8.23;;;4.75;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:38:12;6.47;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:40:38;6.75;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:43:18;6.72;;;4.72;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:45:44;7.70;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:48:10;6.60;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:50:36;6.70;;;5.32;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:53:03;7.65;;;5.00;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:55:28;7.10;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T12:57:54;6.65;;;4.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:00:21;6.22;;;4.75;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:02:46;9.68;;;4.88;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:05:12;6.53;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:07:38;5.65;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:10:04;5.60;;;4.30;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:12:30;6.35;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:14:57;8.70;;;4.85;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:17:22;7.10;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:19:49;7.82;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:22:15;7.38;;;4.70;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:24:42;6.55;;;4.03;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:27:08;7.78;;;4.28;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:29:34;6.45;;;3.67;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:31:59;8.65;;;4.63;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:34:25;5.80;;;4.53;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:36:53;5.63;;;4.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:39:20;7.20;;;4.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:41:46;6.30;;;4.22;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:44:13;6.55;;;4.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:46:39;7.38;;;4.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:49:04;6.85;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:51:30;7.43;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:53:55;7.82;;;4.60;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:56:21;6.22;;;4.05;;
65855;SDS011;52631;42.208;24.656;2023-04-24T13:58:47;8.77;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:01:13;8.35;;;4.40;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:03:39;6.95;;;4.25;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:06:05;5.65;;;4.47;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:08:31;5.85;;;3.90;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:10:57;7.75;;;4.50;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:13:22;5.88;;;4.20;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:15:48;6.82;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:18:14;7.70;;;4.32;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:20:39;7.60;;;4.57;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:23:05;7.07;;;4.55;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:25:31;5.35;;;4.10;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:27:58;7.25;;;4.75;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:30:24;12.05;;;4.78;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:32:49;7.40;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:35:14;6.18;;;3.80;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:37:40;6.53;;;3.92;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:40:06;6.38;;;4.18;;
65855;SDS011;52631;42.208;24.656;2023-04-24T14:42:33;5.30;;;3.70;;