sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78412;SDS011;67707;52.348;13.660;2023-02-13T00:01:49;93.20;;;27.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:04:15;97.15;;;23.48;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:06:40;94.22;;;22.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:09:06;77.82;;;19.67;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:11:35;82.05;;;20.52;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:14:00;94.55;;;22.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:16:26;83.60;;;21.03;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:18:51;97.70;;;20.95;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:21:16;91.37;;;21.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:23:42;79.43;;;18.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:26:08;106.55;;;22.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:28:35;91.63;;;21.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:33:28;95.05;;;24.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:36:04;85.07;;;20.83;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:38:30;86.85;;;20.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:40:55;94.80;;;22.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:43:21;89.25;;;19.95;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:45:46;78.83;;;20.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:48:11;105.97;;;22.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:50:37;96.20;;;20.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:53:02;105.30;;;23.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:55:27;72.07;;;20.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T00:57:53;73.57;;;19.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:00:18;66.72;;;18.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:02:44;52.60;;;17.52;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:05:09;49.72;;;14.38;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:07:34;33.22;;;10.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:10:00;35.77;;;11.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:12:25;32.35;;;11.27;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:14:50;41.28;;;12.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:17:16;31.00;;;9.95;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:19:41;34.28;;;10.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:22:07;36.97;;;12.83;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:24:33;39.20;;;11.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:26:58;36.03;;;11.32;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:29:26;38.03;;;12.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:31:51;34.78;;;10.98;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:34:17;32.73;;;10.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:36:42;32.22;;;10.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:39:09;26.50;;;9.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:41:35;21.83;;;7.72;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:44:01;23.50;;;7.37;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:46:28;22.15;;;6.95;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:48:57;18.20;;;7.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:51:26;18.08;;;5.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:54:28;14.93;;;5.82;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:56:56;16.95;;;4.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T01:59:26;11.27;;;3.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:01:55;11.40;;;4.78;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:04:23;13.30;;;6.03;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:06:55;12.95;;;4.80;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:09:24;11.68;;;4.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:12:04;12.52;;;5.03;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:14:33;10.40;;;3.72;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:16:59;12.52;;;4.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:22:34;12.57;;;4.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:36:40;15.60;;;4.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:39:21;13.02;;;4.47;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:41:59;15.48;;;4.85;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:50:02;14.32;;;5.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:52:38;16.63;;;4.78;;
78412;SDS011;67707;52.348;13.660;2023-02-13T02:55:17;11.45;;;4.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:01:15;13.25;;;5.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:04:01;11.75;;;4.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:06:48;19.08;;;6.22;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:09:20;16.90;;;5.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:12:07;17.38;;;5.32;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:14:51;14.20;;;6.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:17:16;14.45;;;4.05;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:20:10;13.07;;;4.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:28:33;9.82;;;4.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:31:35;13.77;;;5.03;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:34:13;13.65;;;4.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:40:00;10.85;;;4.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:42:31;9.05;;;3.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:45:02;14.10;;;4.82;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:47:49;15.93;;;5.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:50:17;16.65;;;4.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:52:51;13.10;;;4.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:55:20;18.25;;;5.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T03:58:07;13.13;;;4.80;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:00:54;20.50;;;6.22;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:03:27;15.75;;;5.68;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:06:00;12.32;;;4.32;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:08:28;13.43;;;4.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:10:57;19.55;;;5.22;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:14:06;16.45;;;5.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:16:37;21.30;;;6.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:19:05;20.02;;;5.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:21:32;16.55;;;6.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:23:58;19.02;;;5.53;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:26:32;15.07;;;5.87;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:28:59;22.00;;;6.28;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:31:24;21.67;;;7.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:33:49;22.87;;;6.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:36:15;21.97;;;7.37;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:38:40;25.25;;;7.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:41:05;25.27;;;7.18;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:43:31;27.23;;;8.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:45:56;25.67;;;8.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:48:21;25.97;;;8.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:50:47;22.25;;;7.38;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:53:12;18.47;;;6.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:55:37;27.57;;;7.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T04:58:03;21.33;;;7.22;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:00:28;25.27;;;8.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:02:53;26.75;;;7.78;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:05:24;25.35;;;8.02;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:07:50;24.35;;;10.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:10:15;29.90;;;9.87;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:12:41;25.98;;;7.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:15:06;28.73;;;7.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:17:32;28.63;;;8.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:19:57;35.23;;;9.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:22:23;32.53;;;9.27;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:25:08;33.13;;;8.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:27:33;27.38;;;9.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:29:58;28.63;;;9.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:32:24;26.35;;;9.55;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:34:49;23.10;;;8.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:37:14;21.97;;;8.33;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:39:40;23.30;;;7.27;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:42:05;23.10;;;9.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:44:31;25.98;;;10.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:46:56;24.65;;;9.68;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:49:21;25.70;;;10.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:51:47;21.27;;;7.80;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:54:13;25.65;;;8.60;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:56:38;25.63;;;9.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T05:59:04;20.27;;;7.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:01:29;24.88;;;8.18;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:03:54;24.77;;;8.68;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:06:20;23.98;;;7.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:08:46;24.48;;;9.85;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:11:12;24.88;;;10.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:13:37;22.60;;;8.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:16:05;22.88;;;10.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:18:33;26.65;;;8.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:20:59;21.73;;;8.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:23:25;23.42;;;8.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:25:50;24.07;;;9.57;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:28:15;23.17;;;9.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:30:41;20.93;;;8.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:33:06;23.75;;;11.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:35:31;24.03;;;8.60;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:37:57;22.73;;;7.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:40:22;23.33;;;9.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:42:47;20.23;;;10.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:45:13;18.73;;;8.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:47:42;22.60;;;9.18;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:50:09;23.27;;;8.02;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:52:35;21.05;;;8.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:55:00;19.90;;;9.60;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:57:25;19.58;;;8.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T06:59:51;16.93;;;7.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:02:16;14.65;;;6.55;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:04:42;19.27;;;7.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:07:07;13.45;;;6.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:09:32;14.43;;;6.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:11:58;15.53;;;7.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:14:26;15.15;;;6.72;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:16:52;15.83;;;7.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:19:17;17.93;;;8.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:21:42;19.08;;;8.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:24:08;18.73;;;9.80;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:26:33;18.33;;;7.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:28:58;18.03;;;7.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:31:29;17.63;;;9.93;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:33:55;21.30;;;8.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:36:20;19.97;;;8.33;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:38:46;23.07;;;8.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:41:11;24.02;;;10.18;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:43:36;19.42;;;7.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:46:02;21.05;;;8.85;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:48:28;21.02;;;8.52;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:50:54;24.70;;;10.32;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:53:23;20.33;;;9.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:55:49;21.60;;;9.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T07:58:14;22.23;;;9.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:00:39;21.15;;;9.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:03:05;24.43;;;10.27;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:05:30;25.73;;;10.83;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:07:56;24.55;;;10.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:10:21;25.67;;;10.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:13:06;20.90;;;8.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:15:31;18.55;;;8.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:17:56;20.93;;;9.83;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:20:22;18.67;;;8.27;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:22:50;23.13;;;9.55;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:25:16;20.65;;;9.18;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:27:41;24.13;;;8.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:30:07;22.05;;;7.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:32:33;22.83;;;9.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:34:58;20.92;;;9.05;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:37:24;20.77;;;8.47;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:39:49;21.03;;;9.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:42:14;19.87;;;9.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:44:40;19.63;;;7.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:47:06;20.15;;;9.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:49:32;23.65;;;8.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:51:58;19.70;;;8.02;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:54:24;20.10;;;9.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:56:50;20.83;;;8.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T08:59:15;20.30;;;9.17;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:01:41;17.00;;;7.78;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:04:06;18.13;;;7.82;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:06:31;18.92;;;8.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:08:57;19.30;;;10.83;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:11:22;55.77;;;19.57;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:13:48;48.03;;;22.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:16:14;27.77;;;12.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:18:40;18.27;;;9.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:21:06;18.00;;;7.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:23:34;14.80;;;6.72;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:26:02;18.27;;;7.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:28:29;14.32;;;6.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:30:55;15.48;;;6.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:33:21;14.18;;;6.53;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:35:46;14.40;;;6.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:38:11;13.77;;;6.85;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:40:44;12.23;;;6.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:43:19;15.02;;;6.60;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:45:51;16.67;;;6.60;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:48:35;17.45;;;6.95;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:51:02;15.90;;;7.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:53:28;15.85;;;6.28;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:56:11;15.25;;;7.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T09:58:40;14.82;;;6.68;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:04:01;15.77;;;6.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:07:36;14.55;;;9.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:09:48;17.45;;;6.68;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:12:28;17.85;;;7.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:17:56;17.85;;;6.95;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:26:00;14.30;;;5.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:31:07;15.70;;;7.50;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:33:39;15.18;;;5.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T10:38:38;15.88;;;7.13;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:01:19;17.08;;;7.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:04:05;20.65;;;8.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:06:33;17.38;;;7.22;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:09:01;19.55;;;7.57;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:11:32;14.68;;;7.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:14:17;19.15;;;6.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:19:31;18.17;;;7.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:21:59;17.30;;;7.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:24:27;15.52;;;6.72;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:26:58;14.85;;;6.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:29:37;14.20;;;6.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:32:26;15.40;;;7.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:34:53;14.90;;;7.03;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:37:24;16.85;;;7.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:39:52;14.55;;;6.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:44:57;15.45;;;6.57;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:47:31;15.10;;;6.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:50:04;12.00;;;6.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:52:43;12.98;;;6.20;;
78412;SDS011;67707;52.348;13.660;2023-02-13T11:58:22;14.07;;;6.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:00:46;17.67;;;7.47;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:03:28;14.50;;;7.32;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:08:42;14.68;;;6.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:11:17;16.27;;;8.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:13:46;14.70;;;6.97;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:16:17;15.52;;;6.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:18:50;16.20;;;6.47;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:21:23;16.67;;;7.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:24:03;15.95;;;7.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:26:39;14.48;;;7.53;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:37:43;15.80;;;8.45;;
78412;SDS011;67707;52.348;13.660;2023-02-13T12:51:22;18.17;;;7.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:04:57;28.00;;;9.82;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:08:03;22.67;;;9.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:19:29;39.03;;;12.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:21:42;24.55;;;10.43;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:26:47;31.33;;;12.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:29:50;20.33;;;10.85;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:32:15;24.05;;;11.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:34:41;40.00;;;20.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:39:56;19.73;;;9.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:42:49;18.27;;;9.05;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:45:20;17.88;;;8.55;;
78412;SDS011;67707;52.348;13.660;2023-02-13T13:50:39;20.15;;;9.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:06:12;20.08;;;8.38;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:11:32;19.50;;;9.32;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:13:56;19.45;;;9.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:16:39;17.33;;;9.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:19:19;21.02;;;9.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:21:46;21.77;;;9.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:24:12;22.70;;;11.70;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:26:38;22.38;;;10.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:31:39;19.80;;;9.02;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:36:42;21.23;;;9.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:39:43;25.63;;;10.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:42:25;23.85;;;10.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:44:55;39.75;;;14.60;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:47:35;21.67;;;9.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:50:04;24.80;;;10.55;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:52:34;23.35;;;9.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T14:57:41;21.95;;;11.07;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:00:25;20.98;;;10.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:03:03;20.65;;;10.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:05:35;23.45;;;9.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:08:04;21.13;;;9.15;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:13:11;22.55;;;10.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:15:39;23.63;;;11.98;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:18:10;22.33;;;10.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:20:40;22.92;;;10.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:23:07;23.08;;;10.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:25:43;20.98;;;10.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:28:17;23.25;;;10.38;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:30:51;25.23;;;11.65;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:33:22;26.10;;;12.75;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:35:55;23.38;;;12.48;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:38:30;23.40;;;11.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:41:13;23.95;;;11.80;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:43:43;23.50;;;14.55;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:48:46;21.55;;;10.80;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:51:27;20.63;;;10.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:53:59;51.25;;;18.48;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:56:25;37.17;;;16.90;;
78412;SDS011;67707;52.348;13.660;2023-02-13T15:58:52;46.13;;;18.30;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:01:18;30.73;;;12.18;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:03:47;24.95;;;11.02;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:06:15;27.35;;;11.88;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:08:54;28.80;;;14.05;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:14:13;28.67;;;12.63;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:21:51;23.50;;;10.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:24:17;24.40;;;11.05;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:26:43;27.52;;;11.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:29:09;22.00;;;10.38;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:31:36;26.85;;;11.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:34:13;23.70;;;13.40;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:36:51;22.30;;;11.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:39:25;23.70;;;11.73;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:41:52;24.38;;;10.25;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:44:22;20.95;;;10.77;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:46:52;27.42;;;12.10;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:49:20;26.20;;;11.52;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:51:48;23.83;;;11.85;;
78412;SDS011;67707;52.348;13.660;2023-02-13T16:56:48;26.27;;;12.35;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:02:17;24.45;;;11.57;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:04:53;25.67;;;11.57;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:07:37;25.77;;;12.27;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:10:06;24.42;;;12.00;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:12:42;26.85;;;12.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:15:09;27.30;;;12.48;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:17:36;25.40;;;12.23;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:20:01;21.38;;;11.05;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:25:24;26.00;;;11.82;;
78412;SDS011;67707;52.348;13.660;2023-02-13T17:27:52;28.17;;;11.48;;