sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:01:04;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:03:32;14.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:06:00;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:08:29;14.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:10:59;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:13:27;14.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:15:55;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:18:25;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:20:56;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:23:25;14.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:25:54;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:28:23;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:30:51;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:33:20;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:35:47;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:38:15;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:40:42;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:43:10;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:45:37;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:48:06;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:50:35;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:53:06;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:55:34;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T00:58:02;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:00:30;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:03:02;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:05:31;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:11:32;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:14:03;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:16:32;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:19:00;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:21:30;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:23:57;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:26:25;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:28:57;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:31:25;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:33:53;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:36:23;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:38:53;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:41:22;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:43:49;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:46:18;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:48:46;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:51:14;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:53:42;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:56:11;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T01:58:40;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:01:08;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:03:36;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:06:05;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:08:33;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:11:00;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:13:28;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:15:55;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:18:24;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:20:51;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:23:19;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:25:47;14.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:28:16;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:30:44;14.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:33:12;14.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:35:40;14.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:38:07;14.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:40:35;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:43:08;15.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:45:36;14.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:48:03;14.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:50:31;15.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:52:59;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:55:26;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T02:57:55;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:00:25;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:02:54;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:05:22;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:07:50;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:10:18;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:12:46;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:15:13;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:17:42;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:20:11;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:22:39;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:25:08;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:27:37;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:30:05;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:32:35;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:35:02;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:37:30;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:39:58;15.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:42:25;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:44:52;15.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:47:19;15.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:49:47;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:52:15;15.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:54:42;15.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:57:11;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T03:59:39;15.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:02:06;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:04:33;15.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:07:02;15.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:09:33;15.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:12:00;15.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:14:26;15.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:16:53;15.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:19:20;15.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:21:47;15.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:24:14;15.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:26:43;15.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:29:18;15.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:31:46;15.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:34:13;15.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:36:43;15.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:39:17;15.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:41:50;15.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:44:24;16.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:46:58;16.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:49:25;16.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:51:57;16.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:54:25;16.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:56:53;16.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T04:59:22;16.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:01:52;16.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:04:20;16.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:06:49;16.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:09:17;16.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:11:45;16.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:14:13;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:16:40;16.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:19:07;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:21:35;16.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:24:02;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:26:30;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:28:58;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:31:28;16.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:33:55;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:36:23;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:38:50;16.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:41:30;16.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:43:58;16.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:46:27;16.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:48:56;16.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:51:23;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:53:51;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:56:20;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T05:58:47;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:01:15;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:03:43;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:06:14;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:08:42;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:11:10;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:13:38;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:16:07;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:18:35;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:21:05;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:23:32;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:25:59;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:28:27;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:30:53;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:33:21;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:35:48;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:38:15;18.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:40:45;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:43:11;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:45:43;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:48:10;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:50:38;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:53:06;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:55:34;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T06:58:23;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:00:51;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:03:19;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:05:46;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:08:14;19.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:10:41;19.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:13:09;19.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:15:38;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:18:04;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:20:34;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:23:00;19.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:25:28;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:27:56;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:30:24;19.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:32:54;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:35:21;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:37:49;20.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:40:17;21.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:42:45;21.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:45:14;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:47:43;21.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:50:10;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:52:38;21.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:55:06;21.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T07:57:33;21.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:00:00;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:02:28;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:04:55;21.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:07:23;20.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:09:50;21.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:12:18;21.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:14:45;21.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:17:12;21.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:19:39;22.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:22:07;22.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:24:34;22.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:27:02;22.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:29:30;21.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:31:58;21.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:34:25;21.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:36:53;22.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:39:20;22.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:41:49;22.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:44:21;22.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:46:49;22.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:49:17;22.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:51:45;23.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:54:15;22.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:56:42;22.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T08:59:10;22.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:01:38;23.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:04:06;23.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:06:34;23.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:09:03;24.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:11:31;24.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:14:00;24.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:16:27;24.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:18:55;24.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:21:21;24.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:23:48;24.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:26:17;23.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:28:49;23.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:31:19;23.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:33:49;24.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:36:23;23.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:38:59;24.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:41:54;24.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:44:21;24.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:46:49;24.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:49:16;24.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:51:46;24.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:54:18;23.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:56:48;23.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T09:59:21;23.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:02:02;23.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:04:35;24.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:07:02;24.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:09:31;24.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:12:02;24.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:14:29;24.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:17:39;23.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:23:20;23.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:25:54;25.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:28:22;25.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:31:11;25.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:36:24;23.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:39:16;23.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:41:50;22.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:46:49;22.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:49:35;23.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T10:52:16;22.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:00:14;23.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:05:50;23.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:10:59;25.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:13:27;25.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:15:55;25.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:18:24;25.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:20:52;24.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:23:20;24.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:25:52;24.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:28:20;23.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:30:59;24.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:33:26;24.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:35:53;24.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:38:21;24.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:40:49;23.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:43:16;24.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:45:43;24.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:48:11;23.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:50:38;24.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:53:06;23.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:55:39;23.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T11:58:08;24.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:00:36;25.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:03:04;25.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:05:34;24.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:08:04;24.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:10:41;24.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:13:11;24.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:15:38;25.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:18:09;25.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:20:39;24.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:23:07;24.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:25:38;25.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:28:09;25.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:30:38;24.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:33:05;24.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:35:34;24.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:38:03;24.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:40:35;24.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:43:05;23.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:45:32;23.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:48:00;24.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:50:28;24.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:52:55;24.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:55:26;24.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T12:57:52;24.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:00:20;23.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:02:48;23.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:05:18;23.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:07:45;23.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:10:12;23.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:12:40;23.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:15:08;23.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:17:36;23.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:20:07;22.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:22:36;23.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:25:04;23.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:27:32;23.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:29:59;23.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:32:27;22.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:34:54;22.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:37:22;22.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:39:50;22.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:42:17;22.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:44:45;22.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:47:12;22.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:49:39;22.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:52:08;21.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:54:36;21.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:57:02;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T13:59:30;21.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:01:57;22.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:04:25;22.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:06:52;21.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:09:20;21.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:11:47;21.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:14:15;21.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:16:43;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:19:09;21.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:21:37;22.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:24:04;22.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:26:32;22.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:28:59;22.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:31:27;22.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:33:54;21.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:36:21;21.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:38:49;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:41:18;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:43:46;21.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:46:13;21.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:49:24;21.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:51:51;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:54:18;20.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:56:46;20.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T14:59:12;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:01:40;20.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:04:07;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:06:34;21.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:09:02;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:11:30;21.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:13:57;21.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:16:25;21.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:18:52;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:21:18;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:23:48;21.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:26:16;21.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:28:42;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:31:09;21.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:33:36;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:36:04;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:38:32;20.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:41:00;20.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:43:27;20.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:45:54;20.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:48:21;20.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:50:47;20.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:53:15;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:55:42;20.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T15:58:10;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:00:36;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:03:03;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:05:30;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:07:58;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:10:25;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:12:54;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:15:21;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:17:48;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:20:16;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:22:43;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:25:10;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:27:36;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:30:04;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:32:33;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:35:01;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:37:28;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:39:55;19.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:42:23;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:44:50;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:47:18;19.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:49:45;19.69