sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77381;BME280;66439;50.106;10.996;2023-11-22T00:00:43;99220.45;;;5.77;60.92
77381;BME280;66439;50.106;10.996;2023-11-22T00:03:06;99215.21;;;5.77;60.76
77381;BME280;66439;50.106;10.996;2023-11-22T00:05:09;99218.84;;;5.75;60.79
77381;BME280;66439;50.106;10.996;2023-11-22T00:07:13;99218.71;;;5.75;60.78
77381;BME280;66439;50.106;10.996;2023-11-22T00:09:17;99215.48;;;5.76;60.92
77381;BME280;66439;50.106;10.996;2023-11-22T00:11:25;99209.66;;;5.76;60.94
77381;BME280;66439;50.106;10.996;2023-11-22T00:13:28;99209.01;;;5.75;60.92
77381;BME280;66439;50.106;10.996;2023-11-22T00:15:31;99211.34;;;5.75;60.91
77381;BME280;66439;50.106;10.996;2023-11-22T00:17:38;99211.77;;;5.74;60.91
77381;BME280;66439;50.106;10.996;2023-11-22T00:19:42;99214.50;;;5.75;60.72
77381;BME280;66439;50.106;10.996;2023-11-22T00:21:45;99215.73;;;5.75;60.63
77381;BME280;66439;50.106;10.996;2023-11-22T00:23:48;99216.14;;;5.74;60.65
77381;BME280;66439;50.106;10.996;2023-11-22T00:25:51;99214.73;;;5.74;60.87
77381;BME280;66439;50.106;10.996;2023-11-22T00:27:55;99216.95;;;5.75;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T00:29:58;99221.38;;;5.75;60.79
77381;BME280;66439;50.106;10.996;2023-11-22T00:32:01;99222.90;;;5.73;60.71
77381;BME280;66439;50.106;10.996;2023-11-22T00:34:04;99224.51;;;5.73;60.73
77381;BME280;66439;50.106;10.996;2023-11-22T00:36:07;99224.03;;;5.70;60.87
77381;BME280;66439;50.106;10.996;2023-11-22T00:38:10;99224.48;;;5.69;60.75
77381;BME280;66439;50.106;10.996;2023-11-22T00:40:13;99223.90;;;5.68;60.62
77381;BME280;66439;50.106;10.996;2023-11-22T00:42:18;99229.37;;;5.66;60.56
77381;BME280;66439;50.106;10.996;2023-11-22T00:44:25;99228.54;;;5.66;60.81
77381;BME280;66439;50.106;10.996;2023-11-22T00:46:28;99237.75;;;5.65;60.75
77381;BME280;66439;50.106;10.996;2023-11-22T00:48:31;99240.23;;;5.65;60.64
77381;BME280;66439;50.106;10.996;2023-11-22T00:50:34;99240.23;;;5.63;60.74
77381;BME280;66439;50.106;10.996;2023-11-22T00:52:37;99241.89;;;5.62;60.87
77381;BME280;66439;50.106;10.996;2023-11-22T00:54:41;99244.22;;;5.61;60.99
77381;BME280;66439;50.106;10.996;2023-11-22T00:56:44;99244.35;;;5.60;60.84
77381;BME280;66439;50.106;10.996;2023-11-22T00:58:47;99247.41;;;5.59;60.79
77381;BME280;66439;50.106;10.996;2023-11-22T01:00:52;99246.24;;;5.56;60.69
77381;BME280;66439;50.106;10.996;2023-11-22T01:02:56;99241.98;;;5.55;60.78
77381;BME280;66439;50.106;10.996;2023-11-22T01:04:59;99242.77;;;5.52;60.58
77381;BME280;66439;50.106;10.996;2023-11-22T01:07:03;99251.58;;;5.48;60.55
77381;BME280;66439;50.106;10.996;2023-11-22T01:09:10;99254.00;;;5.46;60.49
77381;BME280;66439;50.106;10.996;2023-11-22T01:11:16;99254.91;;;5.42;60.12
77381;BME280;66439;50.106;10.996;2023-11-22T01:13:22;99255.96;;;5.40;60.13
77381;BME280;66439;50.106;10.996;2023-11-22T01:15:35;99257.69;;;5.36;60.01
77381;BME280;66439;50.106;10.996;2023-11-22T01:17:38;99256.65;;;5.34;59.62
77381;BME280;66439;50.106;10.996;2023-11-22T01:19:43;99264.14;;;5.31;59.66
77381;BME280;66439;50.106;10.996;2023-11-22T01:21:46;99266.86;;;5.30;59.75
77381;BME280;66439;50.106;10.996;2023-11-22T01:23:48;99268.50;;;5.29;59.71
77381;BME280;66439;50.106;10.996;2023-11-22T01:25:51;99269.03;;;5.29;59.47
77381;BME280;66439;50.106;10.996;2023-11-22T01:27:54;99271.64;;;5.28;59.49
77381;BME280;66439;50.106;10.996;2023-11-22T01:29:57;99272.76;;;5.27;59.50
77381;BME280;66439;50.106;10.996;2023-11-22T01:32:00;99278.32;;;5.25;59.35
77381;BME280;66439;50.106;10.996;2023-11-22T01:34:03;99280.73;;;5.24;59.38
77381;BME280;66439;50.106;10.996;2023-11-22T01:36:11;99282.91;;;5.23;59.50
77381;BME280;66439;50.106;10.996;2023-11-22T01:38:13;99284.00;;;5.25;59.45
77381;BME280;66439;50.106;10.996;2023-11-22T01:40:17;99286.15;;;5.23;59.22
77381;BME280;66439;50.106;10.996;2023-11-22T01:42:22;99277.52;;;5.17;59.10
77381;BME280;66439;50.106;10.996;2023-11-22T01:44:27;99274.13;;;5.13;59.21
77381;BME280;66439;50.106;10.996;2023-11-22T01:46:30;99276.05;;;5.11;59.05
77381;BME280;66439;50.106;10.996;2023-11-22T01:48:33;99274.09;;;5.12;59.15
77381;BME280;66439;50.106;10.996;2023-11-22T01:50:38;99280.34;;;5.13;59.18
77381;BME280;66439;50.106;10.996;2023-11-22T01:52:43;99287.56;;;5.12;59.34
77381;BME280;66439;50.106;10.996;2023-11-22T01:54:46;99290.05;;;5.12;59.34
77381;BME280;66439;50.106;10.996;2023-11-22T01:56:50;99296.21;;;5.12;59.45
77381;BME280;66439;50.106;10.996;2023-11-22T01:58:54;99301.94;;;5.11;59.38
77381;BME280;66439;50.106;10.996;2023-11-22T02:00:58;99303.88;;;5.09;59.45
77381;BME280;66439;50.106;10.996;2023-11-22T02:03:02;99304.42;;;5.06;59.65
77381;BME280;66439;50.106;10.996;2023-11-22T02:05:05;99303.86;;;5.05;59.65
77381;BME280;66439;50.106;10.996;2023-11-22T02:07:08;99305.25;;;5.05;59.82
77381;BME280;66439;50.106;10.996;2023-11-22T02:09:11;99311.25;;;5.05;59.94
77381;BME280;66439;50.106;10.996;2023-11-22T02:11:18;99313.81;;;5.04;60.16
77381;BME280;66439;50.106;10.996;2023-11-22T02:13:25;99317.55;;;5.03;60.22
77381;BME280;66439;50.106;10.996;2023-11-22T02:15:29;99320.09;;;5.00;60.40
77381;BME280;66439;50.106;10.996;2023-11-22T02:17:32;99323.69;;;4.97;60.61
77381;BME280;66439;50.106;10.996;2023-11-22T02:19:37;99323.91;;;4.97;60.59
77381;BME280;66439;50.106;10.996;2023-11-22T02:21:40;99330.64;;;4.96;60.67
77381;BME280;66439;50.106;10.996;2023-11-22T02:23:43;99335.10;;;4.95;60.71
77381;BME280;66439;50.106;10.996;2023-11-22T02:25:45;99336.93;;;4.94;60.72
77381;BME280;66439;50.106;10.996;2023-11-22T02:27:48;99336.46;;;4.94;60.96
77381;BME280;66439;50.106;10.996;2023-11-22T02:29:51;99338.76;;;4.93;60.94
77381;BME280;66439;50.106;10.996;2023-11-22T02:31:54;99339.73;;;4.92;61.06
77381;BME280;66439;50.106;10.996;2023-11-22T02:33:57;99334.28;;;4.92;61.05
77381;BME280;66439;50.106;10.996;2023-11-22T02:36:00;99333.02;;;4.91;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T02:38:04;99336.07;;;4.90;60.94
77381;BME280;66439;50.106;10.996;2023-11-22T02:40:19;99336.77;;;4.90;61.22
77381;BME280;66439;50.106;10.996;2023-11-22T02:42:22;99332.09;;;4.91;61.33
77381;BME280;66439;50.106;10.996;2023-11-22T02:44:24;99330.78;;;4.92;61.31
77381;BME280;66439;50.106;10.996;2023-11-22T02:46:27;99331.61;;;4.90;61.16
77381;BME280;66439;50.106;10.996;2023-11-22T02:48:31;99330.21;;;4.86;61.00
77381;BME280;66439;50.106;10.996;2023-11-22T02:50:35;99331.49;;;4.81;60.95
77381;BME280;66439;50.106;10.996;2023-11-22T02:52:39;99334.33;;;4.79;61.08
77381;BME280;66439;50.106;10.996;2023-11-22T02:54:44;99340.76;;;4.78;61.11
77381;BME280;66439;50.106;10.996;2023-11-22T02:56:51;99342.64;;;4.74;61.04
77381;BME280;66439;50.106;10.996;2023-11-22T02:58:53;99343.26;;;4.73;61.08
77381;BME280;66439;50.106;10.996;2023-11-22T03:00:56;99348.04;;;4.73;61.11
77381;BME280;66439;50.106;10.996;2023-11-22T03:03:00;99351.27;;;4.72;61.01
77381;BME280;66439;50.106;10.996;2023-11-22T03:05:09;99352.30;;;4.72;61.21
77381;BME280;66439;50.106;10.996;2023-11-22T03:07:15;99358.85;;;4.72;61.12
77381;BME280;66439;50.106;10.996;2023-11-22T03:09:18;99355.61;;;4.71;61.13
77381;BME280;66439;50.106;10.996;2023-11-22T03:11:22;99350.01;;;4.71;61.26
77381;BME280;66439;50.106;10.996;2023-11-22T03:13:25;99351.40;;;4.73;61.22
77381;BME280;66439;50.106;10.996;2023-11-22T03:15:27;99352.63;;;4.72;61.12
77381;BME280;66439;50.106;10.996;2023-11-22T03:17:30;99358.77;;;4.73;61.34
77381;BME280;66439;50.106;10.996;2023-11-22T03:19:35;99367.89;;;4.71;61.07
77381;BME280;66439;50.106;10.996;2023-11-22T03:21:40;99369.34;;;4.70;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T03:23:43;99369.11;;;4.69;61.25
77381;BME280;66439;50.106;10.996;2023-11-22T03:25:46;99368.55;;;4.67;61.03
77381;BME280;66439;50.106;10.996;2023-11-22T03:27:48;99369.39;;;4.68;61.20
77381;BME280;66439;50.106;10.996;2023-11-22T03:29:51;99375.20;;;4.69;61.22
77381;BME280;66439;50.106;10.996;2023-11-22T03:31:55;99377.77;;;4.70;60.96
77381;BME280;66439;50.106;10.996;2023-11-22T03:33:58;99373.09;;;4.69;60.88
77381;BME280;66439;50.106;10.996;2023-11-22T03:36:03;99371.52;;;4.67;60.90
77381;BME280;66439;50.106;10.996;2023-11-22T03:38:08;99378.27;;;4.68;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T03:40:12;99384.02;;;4.67;60.76
77381;BME280;66439;50.106;10.996;2023-11-22T03:42:16;99388.63;;;4.66;60.61
77381;BME280;66439;50.106;10.996;2023-11-22T03:44:20;99396.83;;;4.67;60.81
77381;BME280;66439;50.106;10.996;2023-11-22T03:46:24;99399.99;;;4.67;60.85
77381;BME280;66439;50.106;10.996;2023-11-22T03:48:27;99407.15;;;4.65;60.71
77381;BME280;66439;50.106;10.996;2023-11-22T03:50:31;99403.92;;;4.64;60.72
77381;BME280;66439;50.106;10.996;2023-11-22T03:52:34;99401.98;;;4.61;60.63
77381;BME280;66439;50.106;10.996;2023-11-22T03:54:37;99405.36;;;4.57;60.55
77381;BME280;66439;50.106;10.996;2023-11-22T03:56:43;99404.14;;;4.55;60.55
77381;BME280;66439;50.106;10.996;2023-11-22T03:58:47;99405.10;;;4.58;60.97
77381;BME280;66439;50.106;10.996;2023-11-22T04:00:51;99404.42;;;4.60;60.92
77381;BME280;66439;50.106;10.996;2023-11-22T04:02:55;99405.00;;;4.63;60.68
77381;BME280;66439;50.106;10.996;2023-11-22T04:04:59;99407.19;;;4.67;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T04:07:04;99414.95;;;4.68;61.00
77381;BME280;66439;50.106;10.996;2023-11-22T04:09:08;99418.35;;;4.72;61.05
77381;BME280;66439;50.106;10.996;2023-11-22T04:11:11;99415.50;;;4.72;61.05
77381;BME280;66439;50.106;10.996;2023-11-22T04:13:15;99413.97;;;4.74;60.95
77381;BME280;66439;50.106;10.996;2023-11-22T04:15:18;99420.14;;;4.73;60.87
77381;BME280;66439;50.106;10.996;2023-11-22T04:17:21;99435.63;;;4.75;60.73
77381;BME280;66439;50.106;10.996;2023-11-22T04:19:25;99442.80;;;4.75;60.84
77381;BME280;66439;50.106;10.996;2023-11-22T04:21:28;99442.89;;;4.74;60.35
77381;BME280;66439;50.106;10.996;2023-11-22T04:23:31;99450.06;;;4.72;60.40
77381;BME280;66439;50.106;10.996;2023-11-22T04:25:34;99453.23;;;4.72;60.33
77381;BME280;66439;50.106;10.996;2023-11-22T04:27:37;99455.02;;;4.70;60.30
77381;BME280;66439;50.106;10.996;2023-11-22T04:29:40;99454.30;;;4.68;60.23
77381;BME280;66439;50.106;10.996;2023-11-22T04:31:43;99452.17;;;4.66;60.19
77381;BME280;66439;50.106;10.996;2023-11-22T04:33:46;99457.55;;;4.65;60.20
77381;BME280;66439;50.106;10.996;2023-11-22T04:35:49;99464.09;;;4.64;60.30
77381;BME280;66439;50.106;10.996;2023-11-22T04:37:52;99467.52;;;4.63;60.26
77381;BME280;66439;50.106;10.996;2023-11-22T04:39:58;99471.30;;;4.64;60.52
77381;BME280;66439;50.106;10.996;2023-11-22T04:42:01;99470.10;;;4.66;60.48
77381;BME280;66439;50.106;10.996;2023-11-22T04:44:04;99472.83;;;4.65;60.42
77381;BME280;66439;50.106;10.996;2023-11-22T04:46:07;99481.17;;;4.63;60.50
77381;BME280;66439;50.106;10.996;2023-11-22T04:48:11;99477.34;;;4.61;60.55
77381;BME280;66439;50.106;10.996;2023-11-22T04:50:18;99474.58;;;4.58;60.58
77381;BME280;66439;50.106;10.996;2023-11-22T04:52:21;99479.05;;;4.53;60.64
77381;BME280;66439;50.106;10.996;2023-11-22T04:54:24;99480.96;;;4.51;60.83
77381;BME280;66439;50.106;10.996;2023-11-22T04:56:26;99482.97;;;4.48;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T04:58:29;99486.09;;;4.46;61.05
77381;BME280;66439;50.106;10.996;2023-11-22T05:00:32;99493.45;;;4.44;61.10
77381;BME280;66439;50.106;10.996;2023-11-22T05:02:35;99496.56;;;4.41;61.04
77381;BME280;66439;50.106;10.996;2023-11-22T05:04:38;99493.59;;;4.38;61.21
77381;BME280;66439;50.106;10.996;2023-11-22T05:06:41;99488.73;;;4.37;61.50
77381;BME280;66439;50.106;10.996;2023-11-22T05:08:46;99493.80;;;4.35;61.48
77381;BME280;66439;50.106;10.996;2023-11-22T05:10:48;99500.70;;;4.31;61.32
77381;BME280;66439;50.106;10.996;2023-11-22T05:12:56;99507.20;;;4.28;61.61
77381;BME280;66439;50.106;10.996;2023-11-22T05:15:02;99512.83;;;4.30;61.88
77381;BME280;66439;50.106;10.996;2023-11-22T05:17:05;99518.71;;;4.29;61.73
77381;BME280;66439;50.106;10.996;2023-11-22T05:19:08;99520.30;;;4.29;61.95
77381;BME280;66439;50.106;10.996;2023-11-22T05:21:11;99517.21;;;4.28;61.88
77381;BME280;66439;50.106;10.996;2023-11-22T05:23:14;99522.20;;;4.27;61.87
77381;BME280;66439;50.106;10.996;2023-11-22T05:25:17;99517.80;;;4.25;61.89
77381;BME280;66439;50.106;10.996;2023-11-22T05:27:20;99516.83;;;4.26;62.26
77381;BME280;66439;50.106;10.996;2023-11-22T05:29:24;99515.34;;;4.32;62.40
77381;BME280;66439;50.106;10.996;2023-11-22T05:31:33;99519.70;;;4.38;62.62
77381;BME280;66439;50.106;10.996;2023-11-22T05:33:36;99523.63;;;4.45;62.77
77381;BME280;66439;50.106;10.996;2023-11-22T05:35:38;99529.98;;;4.46;62.50
77381;BME280;66439;50.106;10.996;2023-11-22T05:37:42;99529.09;;;4.44;61.99
77381;BME280;66439;50.106;10.996;2023-11-22T05:39:45;99536.88;;;4.41;61.92
77381;BME280;66439;50.106;10.996;2023-11-22T05:41:48;99540.73;;;4.39;62.00
77381;BME280;66439;50.106;10.996;2023-11-22T05:43:52;99544.88;;;4.40;62.14
77381;BME280;66439;50.106;10.996;2023-11-22T05:45:55;99540.92;;;4.39;61.85
77381;BME280;66439;50.106;10.996;2023-11-22T05:47:58;99543.20;;;4.36;61.98
77381;BME280;66439;50.106;10.996;2023-11-22T05:50:02;99546.33;;;4.33;61.65
77381;BME280;66439;50.106;10.996;2023-11-22T05:52:05;99552.27;;;4.28;61.61
77381;BME280;66439;50.106;10.996;2023-11-22T05:54:08;99552.23;;;4.25;61.65
77381;BME280;66439;50.106;10.996;2023-11-22T05:56:12;99557.48;;;4.20;61.54
77381;BME280;66439;50.106;10.996;2023-11-22T05:58:16;99561.60;;;4.20;61.68
77381;BME280;66439;50.106;10.996;2023-11-22T06:00:20;99561.62;;;4.19;61.79
77381;BME280;66439;50.106;10.996;2023-11-22T06:02:23;99571.55;;;4.20;61.67
77381;BME280;66439;50.106;10.996;2023-11-22T06:04:26;99571.68;;;4.18;61.54
77381;BME280;66439;50.106;10.996;2023-11-22T06:06:30;99575.71;;;4.16;61.58
77381;BME280;66439;50.106;10.996;2023-11-22T06:08:33;99575.59;;;4.15;61.69
77381;BME280;66439;50.106;10.996;2023-11-22T06:10:36;99576.21;;;4.09;61.53
77381;BME280;66439;50.106;10.996;2023-11-22T06:12:40;99583.48;;;4.04;61.34
77381;BME280;66439;50.106;10.996;2023-11-22T06:14:43;99593.63;;;4.02;61.64
77381;BME280;66439;50.106;10.996;2023-11-22T06:16:48;99599.92;;;3.98;61.60
77381;BME280;66439;50.106;10.996;2023-11-22T06:18:51;99605.34;;;3.98;61.35
77381;BME280;66439;50.106;10.996;2023-11-22T06:20:54;99604.23;;;3.99;61.31
77381;BME280;66439;50.106;10.996;2023-11-22T06:22:57;99605.84;;;4.01;61.49
77381;BME280;66439;50.106;10.996;2023-11-22T06:24:59;99609.79;;;4.00;61.24
77381;BME280;66439;50.106;10.996;2023-11-22T06:27:02;99610.25;;;4.01;61.28
77381;BME280;66439;50.106;10.996;2023-11-22T06:29:06;99609.88;;;3.96;60.84
77381;BME280;66439;50.106;10.996;2023-11-22T06:31:09;99613.79;;;3.98;60.89
77381;BME280;66439;50.106;10.996;2023-11-22T06:33:12;99614.28;;;3.98;60.92
77381;BME280;66439;50.106;10.996;2023-11-22T06:35:15;99618.77;;;3.97;60.75
77381;BME280;66439;50.106;10.996;2023-11-22T06:37:17;99622.66;;;3.95;60.53
77381;BME280;66439;50.106;10.996;2023-11-22T06:39:20;99623.11;;;3.91;60.44
77381;BME280;66439;50.106;10.996;2023-11-22T06:41:25;99627.19;;;3.87;60.43
77381;BME280;66439;50.106;10.996;2023-11-22T06:43:30;99634.20;;;3.85;60.28
77381;BME280;66439;50.106;10.996;2023-11-22T06:45:32;99639.30;;;3.85;60.32
77381;BME280;66439;50.106;10.996;2023-11-22T06:47:36;99642.36;;;3.82;60.31
77381;BME280;66439;50.106;10.996;2023-11-22T06:49:39;99643.92;;;3.82;60.15
77381;BME280;66439;50.106;10.996;2023-11-22T06:51:42;99652.67;;;3.82;60.06
77381;BME280;66439;50.106;10.996;2023-11-22T06:53:45;99655.17;;;3.82;60.12
77381;BME280;66439;50.106;10.996;2023-11-22T06:55:48;99652.05;;;3.79;59.85
77381;BME280;66439;50.106;10.996;2023-11-22T06:57:51;99655.45;;;3.76;59.91
77381;BME280;66439;50.106;10.996;2023-11-22T06:59:54;99658.88;;;3.72;59.72
77381;BME280;66439;50.106;10.996;2023-11-22T07:01:57;99667.86;;;3.69;59.78
77381;BME280;66439;50.106;10.996;2023-11-22T07:03:59;99670.96;;;3.68;59.64
77381;BME280;66439;50.106;10.996;2023-11-22T07:06:07;99678.45;;;3.63;59.50
77381;BME280;66439;50.106;10.996;2023-11-22T07:08:10;99679.49;;;3.59;59.32
77381;BME280;66439;50.106;10.996;2023-11-22T07:10:19;99681.95;;;3.59;59.40
77381;BME280;66439;50.106;10.996;2023-11-22T07:12:23;99677.15;;;3.58;59.15
77381;BME280;66439;50.106;10.996;2023-11-22T07:14:26;99674.31;;;3.56;59.26
77381;BME280;66439;50.106;10.996;2023-11-22T07:16:29;99673.10;;;3.55;59.33
77381;BME280;66439;50.106;10.996;2023-11-22T07:18:32;99678.59;;;3.55;59.29
77381;BME280;66439;50.106;10.996;2023-11-22T07:20:37;99680.88;;;3.55;59.25
77381;BME280;66439;50.106;10.996;2023-11-22T07:22:43;99682.96;;;3.55;59.12
77381;BME280;66439;50.106;10.996;2023-11-22T07:24:46;99686.77;;;3.53;59.15
77381;BME280;66439;50.106;10.996;2023-11-22T07:26:50;99695.35;;;3.56;59.27
77381;BME280;66439;50.106;10.996;2023-11-22T07:28:53;99699.92;;;3.58;59.36
77381;BME280;66439;50.106;10.996;2023-11-22T07:30:56;99700.65;;;3.55;59.20
77381;BME280;66439;50.106;10.996;2023-11-22T07:32:59;99707.41;;;3.54;59.12
77381;BME280;66439;50.106;10.996;2023-11-22T07:35:02;99716.34;;;3.54;59.11
77381;BME280;66439;50.106;10.996;2023-11-22T07:37:07;99719.66;;;3.54;59.24
77381;BME280;66439;50.106;10.996;2023-11-22T07:39:09;99726.33;;;3.51;59.21
77381;BME280;66439;50.106;10.996;2023-11-22T07:41:14;99725.72;;;3.50;59.42
77381;BME280;66439;50.106;10.996;2023-11-22T07:43:17;99728.42;;;3.51;59.53
77381;BME280;66439;50.106;10.996;2023-11-22T07:45:22;99719.33;;;3.52;59.55
77381;BME280;66439;50.106;10.996;2023-11-22T07:47:25;99723.35;;;3.56;59.74
77381;BME280;66439;50.106;10.996;2023-11-22T07:49:29;99720.54;;;3.58;59.62
77381;BME280;66439;50.106;10.996;2023-11-22T07:51:33;99718.99;;;3.58;59.54
77381;BME280;66439;50.106;10.996;2023-11-22T07:53:36;99721.99;;;3.56;59.34
77381;BME280;66439;50.106;10.996;2023-11-22T07:55:39;99725.45;;;3.54;59.40
77381;BME280;66439;50.106;10.996;2023-11-22T07:57:43;99725.64;;;3.54;59.69
77381;BME280;66439;50.106;10.996;2023-11-22T07:59:47;99722.68;;;3.54;59.36
77381;BME280;66439;50.106;10.996;2023-11-22T08:01:50;99726.00;;;3.53;59.43
77381;BME280;66439;50.106;10.996;2023-11-22T08:03:56;99722.55;;;3.55;59.37
77381;BME280;66439;50.106;10.996;2023-11-22T08:05:59;99723.98;;;3.54;59.41
77381;BME280;66439;50.106;10.996;2023-11-22T08:08:03;99724.79;;;3.53;59.34
77381;BME280;66439;50.106;10.996;2023-11-22T08:10:11;99727.79;;;3.55;59.35
77381;BME280;66439;50.106;10.996;2023-11-22T08:12:24;99733.35;;;3.58;59.96
77381;BME280;66439;50.106;10.996;2023-11-22T08:14:28;99735.63;;;3.63;60.29
77381;BME280;66439;50.106;10.996;2023-11-22T08:16:31;99736.98;;;3.61;59.79
77381;BME280;66439;50.106;10.996;2023-11-22T08:18:36;99736.14;;;3.61;59.82
77381;BME280;66439;50.106;10.996;2023-11-22T08:20:39;99728.30;;;3.60;59.59
77381;BME280;66439;50.106;10.996;2023-11-22T08:22:44;99725.42;;;3.61;59.83
77381;BME280;66439;50.106;10.996;2023-11-22T08:24:48;99722.84;;;3.65;59.62
77381;BME280;66439;50.106;10.996;2023-11-22T08:26:51;99719.84;;;3.68;59.56
77381;BME280;66439;50.106;10.996;2023-11-22T08:28:54;99715.09;;;3.71;59.52
77381;BME280;66439;50.106;10.996;2023-11-22T08:30:58;99716.96;;;3.74;59.66
77381;BME280;66439;50.106;10.996;2023-11-22T08:33:01;99723.31;;;3.75;59.42
77381;BME280;66439;50.106;10.996;2023-11-22T08:35:05;99732.98;;;3.75;59.28
77381;BME280;66439;50.106;10.996;2023-11-22T08:37:10;99739.98;;;3.77;59.39
77381;BME280;66439;50.106;10.996;2023-11-22T08:39:14;99745.52;;;3.81;59.34
77381;BME280;66439;50.106;10.996;2023-11-22T08:41:17;99743.50;;;3.82;59.32
77381;BME280;66439;50.106;10.996;2023-11-22T08:43:20;99748.73;;;3.82;58.98
77381;BME280;66439;50.106;10.996;2023-11-22T08:45:27;99753.39;;;3.81;58.88
77381;BME280;66439;50.106;10.996;2023-11-22T08:47:32;99746.98;;;3.80;59.10
77381;BME280;66439;50.106;10.996;2023-11-22T08:49:35;99743.52;;;3.75;58.78
77381;BME280;66439;50.106;10.996;2023-11-22T08:51:40;99745.17;;;3.71;59.00
77381;BME280;66439;50.106;10.996;2023-11-22T08:53:45;99740.22;;;3.74;58.92
77381;BME280;66439;50.106;10.996;2023-11-22T08:55:49;99730.39;;;3.77;58.85
77381;BME280;66439;50.106;10.996;2023-11-22T08:57:52;99723.80;;;3.78;58.86
77381;BME280;66439;50.106;10.996;2023-11-22T08:59:55;99729.45;;;3.85;58.83
77381;BME280;66439;50.106;10.996;2023-11-22T09:01:58;99726.81;;;3.92;58.49
77381;BME280;66439;50.106;10.996;2023-11-22T09:04:01;99729.35;;;3.98;58.20
77381;BME280;66439;50.106;10.996;2023-11-22T09:06:03;99731.53;;;4.04;57.89
77381;BME280;66439;50.106;10.996;2023-11-22T09:08:06;99726.36;;;4.09;57.76
77381;BME280;66439;50.106;10.996;2023-11-22T09:10:24;99718.23;;;4.17;57.75
77381;BME280;66439;50.106;10.996;2023-11-22T09:12:27;99723.84;;;4.22;57.41
77381;BME280;66439;50.106;10.996;2023-11-22T09:14:29;99723.60;;;4.25;57.24
77381;BME280;66439;50.106;10.996;2023-11-22T09:16:36;99718.42;;;4.30;57.28
77381;BME280;66439;50.106;10.996;2023-11-22T09:18:45;99714.02;;;4.35;57.06
77381;BME280;66439;50.106;10.996;2023-11-22T09:20:48;99716.21;;;4.38;56.86
77381;BME280;66439;50.106;10.996;2023-11-22T09:22:52;99724.51;;;4.43;56.82
77381;BME280;66439;50.106;10.996;2023-11-22T09:24:56;99725.48;;;4.46;56.49
77381;BME280;66439;50.106;10.996;2023-11-22T09:26:59;99727.09;;;4.48;56.17
77381;BME280;66439;50.106;10.996;2023-11-22T09:29:03;99728.44;;;4.51;55.88
77381;BME280;66439;50.106;10.996;2023-11-22T09:31:09;99732.11;;;4.53;56.07
77381;BME280;66439;50.106;10.996;2023-11-22T09:33:15;99725.94;;;4.54;55.79
77381;BME280;66439;50.106;10.996;2023-11-22T09:35:18;99731.92;;;4.56;55.67
77381;BME280;66439;50.106;10.996;2023-11-22T09:37:21;99746.11;;;4.56;55.38
77381;BME280;66439;50.106;10.996;2023-11-22T09:39:24;99745.46;;;4.57;55.39
77381;BME280;66439;50.106;10.996;2023-11-22T09:41:27;99751.73;;;4.60;55.31
77381;BME280;66439;50.106;10.996;2023-11-22T09:43:31;99756.11;;;4.63;55.25
77381;BME280;66439;50.106;10.996;2023-11-22T09:45:35;99761.50;;;4.66;55.32
77381;BME280;66439;50.106;10.996;2023-11-22T09:47:40;99755.56;;;4.68;54.97
77381;BME280;66439;50.106;10.996;2023-11-22T09:49:45;99763.85;;;4.69;54.82
77381;BME280;66439;50.106;10.996;2023-11-22T09:51:54;99762.85;;;4.71;54.54
77381;BME280;66439;50.106;10.996;2023-11-22T09:53:59;99763.60;;;4.73;54.70
77381;BME280;66439;50.106;10.996;2023-11-22T09:56:08;99764.35;;;4.74;54.64
77381;BME280;66439;50.106;10.996;2023-11-22T09:58:13;99763.17;;;4.73;54.59
77381;BME280;66439;50.106;10.996;2023-11-22T10:00:17;99757.08;;;4.75;54.62
77381;BME280;66439;50.106;10.996;2023-11-22T10:02:24;99754.92;;;4.78;54.56
77381;BME280;66439;50.106;10.996;2023-11-22T10:04:31;99753.10;;;4.81;54.77
77381;BME280;66439;50.106;10.996;2023-11-22T10:06:34;99749.70;;;4.84;54.53
77381;BME280;66439;50.106;10.996;2023-11-22T10:08:38;99741.96;;;4.84;54.32
77381;BME280;66439;50.106;10.996;2023-11-22T10:10:41;99745.98;;;4.84;54.28
77381;BME280;66439;50.106;10.996;2023-11-22T10:12:46;99743.54;;;4.84;53.96
77381;BME280;66439;50.106;10.996;2023-11-22T10:14:49;99740.52;;;4.85;53.82
77381;BME280;66439;50.106;10.996;2023-11-22T10:17:01;99740.72;;;4.84;54.03
77381;BME280;66439;50.106;10.996;2023-11-22T10:19:05;99744.92;;;4.84;53.74
77381;BME280;66439;50.106;10.996;2023-11-22T10:21:23;99745.35;;;4.83;53.56
77381;BME280;66439;50.106;10.996;2023-11-22T10:23:27;99751.76;;;4.82;53.42
77381;BME280;66439;50.106;10.996;2023-11-22T10:25:31;99745.93;;;4.80;53.37
77381;BME280;66439;50.106;10.996;2023-11-22T10:27:37;99741.91;;;4.80;53.45
77381;BME280;66439;50.106;10.996;2023-11-22T10:29:40;99746.27;;;4.81;53.34
77381;BME280;66439;50.106;10.996;2023-11-22T10:31:43;99748.88;;;4.79;53.43
77381;BME280;66439;50.106;10.996;2023-11-22T10:33:46;99746.20;;;4.75;52.89
77381;BME280;66439;50.106;10.996;2023-11-22T10:35:50;99751.59;;;4.71;52.77
77381;BME280;66439;50.106;10.996;2023-11-22T10:37:53;99747.95;;;4.71;52.80
77381;BME280;66439;50.106;10.996;2023-11-22T10:39:56;99755.35;;;4.70;52.87
77381;BME280;66439;50.106;10.996;2023-11-22T10:42:03;99760.16;;;4.72;52.93
77381;BME280;66439;50.106;10.996;2023-11-22T10:44:09;99767.42;;;4.73;52.81
77381;BME280;66439;50.106;10.996;2023-11-22T10:46:15;99766.83;;;4.74;52.74
77381;BME280;66439;50.106;10.996;2023-11-22T10:48:20;99761.54;;;4.77;52.83
77381;BME280;66439;50.106;10.996;2023-11-22T10:50:24;99759.30;;;4.78;52.93
77381;BME280;66439;50.106;10.996;2023-11-22T10:52:28;99760.23;;;4.82;53.04
77381;BME280;66439;50.106;10.996;2023-11-22T10:54:32;99768.20;;;4.83;53.09
77381;BME280;66439;50.106;10.996;2023-11-22T10:56:40;99761.58;;;4.85;52.95