sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7961;SDS011;4026;43.652;24.906;2022-10-31T00:01:22;1.90;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:03:51;1.57;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:06:18;1.13;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:08:47;1.47;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:11:17;1.37;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:13:44;1.27;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:16:14;1.10;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:18:41;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:21:08;2.70;;;1.87;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:23:35;1.33;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:26:04;2.40;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:28:32;3.50;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:30:59;0.97;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:33:26;1.07;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:35:53;2.90;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:38:20;1.33;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:40:47;3.07;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:43:15;1.63;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:45:42;1.50;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:48:10;2.10;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:50:37;1.87;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:53:04;1.17;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:55:31;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T00:57:58;1.50;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:00:27;1.00;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:02:54;1.87;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:05:20;1.30;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:07:47;1.63;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:10:14;1.80;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:12:42;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:15:10;3.03;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:17:40;2.80;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:20:07;1.33;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:22:35;1.60;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:25:02;3.67;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:27:30;1.87;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:29:57;6.67;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:32:24;1.87;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:34:55;1.57;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:37:22;1.67;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:39:48;1.70;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:42:17;3.33;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:44:55;3.47;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:47:31;3.73;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:50:04;1.77;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:52:36;2.57;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:55:07;1.43;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-31T01:57:38;3.43;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:00:08;2.23;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:02:37;1.70;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:05:06;1.77;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:07:37;1.33;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:10:08;1.27;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:12:36;1.70;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:15:04;1.57;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:17:32;1.23;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:20:01;0.83;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:22:39;0.97;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:25:28;2.07;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:28:15;1.03;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:31:01;2.47;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:33:43;1.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:36:16;3.77;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:38:51;3.80;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:41:28;2.00;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:44:03;4.90;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:46:36;2.43;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:49:09;1.00;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:51:39;1.90;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:54:15;1.40;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:56:44;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T02:59:12;0.97;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:01:46;1.80;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:04:34;1.40;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:07:12;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:09:47;1.47;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:12:22;1.77;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:14:56;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:17:36;2.40;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:20:06;2.47;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:22:37;1.00;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:25:05;1.97;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:27:34;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:30:05;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:32:36;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:35:06;1.27;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:37:35;2.50;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:40:03;1.27;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:42:34;2.50;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:45:06;0.93;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:47:39;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:50:08;1.30;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:52:37;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:55:13;1.60;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T03:57:44;1.50;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:00:17;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:02:47;1.07;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:05:19;1.30;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:07:49;1.13;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:10:19;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:12:49;1.37;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:15:22;1.00;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:17:53;1.03;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:20:30;0.83;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:22:58;1.60;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:25:25;1.57;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:27:52;0.73;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:30:19;3.90;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:32:46;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:35:14;1.27;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:37:41;1.83;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:40:08;1.50;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:42:35;1.53;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:45:02;0.70;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:47:30;0.87;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:49:57;0.93;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:52:25;0.97;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:54:52;0.90;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:57:19;0.73;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T04:59:46;1.13;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:02:12;2.20;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:04:39;0.73;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:07:07;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:09:35;2.03;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:12:02;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:14:29;1.07;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:16:56;0.77;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:19:23;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:21:50;1.93;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:24:16;1.53;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:26:48;1.47;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:29:15;0.87;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:31:42;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:34:08;0.97;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:36:35;0.80;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:39:02;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:41:29;1.00;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:43:57;1.07;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:46:24;1.10;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:48:51;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:51:18;2.00;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:53:45;1.13;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:56:12;0.63;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-31T05:58:39;1.47;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:01:07;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:03:34;1.47;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:06:00;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:08:27;1.40;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:10:54;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:13:21;1.23;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:15:48;2.53;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:18:16;1.17;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:20:43;1.17;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:23:09;1.47;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:25:36;1.30;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:28:03;1.33;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:30:30;1.50;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:33:01;0.97;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:35:30;1.37;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:37:57;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:40:24;2.00;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:42:57;1.50;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:45:24;1.70;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:47:51;1.33;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:50:18;1.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:52:50;1.47;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:55:17;1.33;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-31T06:57:50;2.47;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:00:17;1.47;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:02:52;1.50;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:05:19;1.97;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:07:46;2.47;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:10:14;1.47;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:12:41;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:15:08;1.30;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:17:35;1.97;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:20:02;1.70;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:22:33;1.53;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:25:00;2.67;;;1.83;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:27:28;2.20;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:29:55;1.43;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:32:22;2.17;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:34:48;1.60;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:37:15;1.37;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:39:42;1.43;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:42:09;1.87;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:44:37;2.55;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:47:04;2.15;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:49:30;2.03;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:51:57;2.13;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:54:24;2.13;;;1.25;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:56:51;1.67;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-10-31T07:59:18;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:01:46;2.13;;;1.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:04:13;2.03;;;1.38;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:06:39;1.90;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:09:06;1.88;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:11:33;1.50;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:14:00;1.60;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:16:27;2.17;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:18:55;1.92;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:21:22;1.55;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:23:49;1.88;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:26:16;1.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:28:42;2.05;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:31:09;1.58;;;1.25;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:33:36;1.73;;;1.48;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:36:04;2.40;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:38:31;1.95;;;1.75;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:40:58;2.03;;;1.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:43:25;2.47;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:45:52;3.38;;;1.48;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:48:20;1.67;;;1.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:50:47;2.30;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:53:16;3.03;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:55:45;1.90;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T08:58:13;2.97;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:00:41;1.90;;;1.38;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:03:09;2.45;;;2.05;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:05:38;2.22;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:08:05;2.83;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:10:35;3.47;;;2.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:13:03;2.05;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:15:31;2.30;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:18:00;3.72;;;2.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:20:26;1.75;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:22:57;2.75;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:25:25;3.10;;;1.92;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:27:56;2.08;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:30:23;2.80;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:32:54;2.63;;;1.55;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:35:21;3.58;;;1.92;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:37:53;3.22;;;2.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:40:20;2.45;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:42:49;3.22;;;1.92;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:45:28;3.05;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:48:04;4.00;;;2.05;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:50:40;2.55;;;1.83;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:53:14;2.10;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:55:48;2.30;;;2.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T09:58:18;3.88;;;2.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:00:50;2.70;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:03:22;3.03;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:06:01;3.15;;;2.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:08:36;2.58;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:11:06;2.67;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:13:47;1.67;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:16:31;2.45;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:19:12;2.78;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:21:49;1.90;;;1.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:24:24;2.13;;;1.38;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:27:00;1.73;;;1.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:29:39;2.00;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:32:14;2.05;;;1.25;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:34:49;2.17;;;1.45;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:37:24;1.35;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:39:55;1.70;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:42:27;1.98;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:45:15;1.58;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:48:05;3.20;;;1.83;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:50:39;4.22;;;2.08;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:53:15;3.25;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:56:02;2.28;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T10:58:37;3.13;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:01:08;2.58;;;1.58;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:03:39;1.98;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:06:15;2.95;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:08:47;1.75;;;1.58;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:11:17;1.92;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:13:51;2.20;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:16:27;2.05;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:19:06;1.75;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:21:34;1.88;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:24:02;2.30;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:26:29;2.38;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:28:56;2.42;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:31:24;1.70;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:33:55;2.00;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:36:25;1.67;;;1.15;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:38:55;1.63;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:41:25;1.45;;;1.35;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:43:54;2.10;;;1.55;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:46:28;1.75;;;1.48;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:48:59;2.75;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:51:31;2.60;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:54:01;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:56:38;3.58;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T11:59:14;5.43;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:01:46;9.30;;;2.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:04:14;4.90;;;2.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:06:43;1.42;;;1.05;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:09:19;2.05;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:11:52;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:14:33;1.58;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:17:09;2.70;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:19:42;1.60;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:22:19;0.95;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:24:54;1.20;;;1.08;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:27:37;1.02;;;0.98;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:30:16;1.50;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:32:54;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:35:40;1.40;;;1.02;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:38:33;3.40;;;1.85;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:41:22;1.58;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:44:03;1.33;;;0.95;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:46:37;1.17;;;1.08;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:49:24;1.13;;;1.02;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:52:04;1.60;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:54:52;3.13;;;1.42;;
7961;SDS011;4026;43.652;24.906;2022-10-31T12:57:29;3.22;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:00:02;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:02:31;1.77;;;1.38;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:05:03;2.25;;;1.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:07:40;1.55;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:10:14;2.65;;;1.58;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:12:43;2.95;;;1.58;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:15:15;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:17:45;1.45;;;0.98;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:20:16;2.83;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:22:49;1.23;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:25:22;1.08;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:27:51;1.30;;;1.02;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:30:22;1.00;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:32:52;1.10;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:35:29;0.52;;;0.52;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:38:07;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:40:44;0.75;;;0.75;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:43:19;0.68;;;0.68;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:45:54;0.88;;;0.85;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:48:35;0.63;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:51:06;0.95;;;0.88;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:53:36;0.88;;;0.88;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:56:22;0.88;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-10-31T13:59:01;1.00;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:01:31;1.42;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:04:01;0.90;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:06:38;1.55;;;0.75;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:09:18;1.33;;;1.05;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:11:49;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:14:17;1.77;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:16:45;2.90;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:19:19;1.02;;;0.95;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:21:47;0.88;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:24:15;1.58;;;0.82;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:26:59;1.42;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:29:27;1.73;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:31:56;7.07;;;2.67;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:34:28;9.43;;;5.28;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:37:10;16.95;;;6.97;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:39:55;11.93;;;5.53;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:42:47;14.93;;;5.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:45:28;16.02;;;6.65;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:48:11;7.53;;;3.95;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:50:47;7.40;;;3.38;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:53:18;4.47;;;2.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:55:51;6.27;;;2.90;;
7961;SDS011;4026;43.652;24.906;2022-10-31T14:58:22;6.23;;;3.27;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:00:54;7.77;;;3.30;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:03:24;8.93;;;4.07;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:05:56;7.73;;;4.60;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:08:29;10.17;;;4.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:10:59;11.67;;;4.63;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:13:31;10.27;;;5.03;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:15:58;11.77;;;5.50;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:18:25;4.70;;;3.00;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:20:54;6.43;;;4.10;;
7961;SDS011;4026;43.652;24.906;2022-10-31T15:23:23;6.50;;;3.77;;