sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8913;SDS011;4492;48.736;9.092;2023-02-13T00:02:07;44.53;;;17.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:04:32;51.03;;;16.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:06:59;46.13;;;16.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:09:24;43.20;;;16.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:11:50;46.70;;;15.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:14:15;44.03;;;16.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:16:41;52.70;;;17.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:19:06;54.27;;;18.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:21:32;47.57;;;17.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:23:58;46.30;;;16.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:26:23;49.67;;;17.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:28:49;50.30;;;17.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:31:15;48.23;;;17.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:33:42;49.33;;;17.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:36:09;49.57;;;17.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:38:37;46.50;;;17.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:41:03;55.27;;;17.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:43:29;57.33;;;18.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:45:55;51.70;;;18.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:48:22;61.80;;;17.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:50:48;57.33;;;19.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:53:15;67.33;;;19.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:55:41;57.80;;;18.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T00:58:06;62.03;;;19.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:00:32;52.70;;;18.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:02:57;53.50;;;16.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:05:23;60.63;;;19.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:07:49;54.67;;;17.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:10:14;52.87;;;17.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:12:40;53.07;;;17.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:15:06;57.10;;;18.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:17:31;63.50;;;19.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:19:57;59.70;;;17.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:22:22;60.10;;;18.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:24:48;61.17;;;19.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:27:13;58.70;;;19.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:29:39;56.73;;;17.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:32:04;65.27;;;18.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:34:31;60.10;;;18.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:36:57;61.93;;;18.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:39:23;55.10;;;18.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:41:48;55.73;;;17.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:53:16;58.33;;;16.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:55:49;66.83;;;17.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T01:58:20;60.33;;;16.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:00:49;55.30;;;17.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:03:20;50.40;;;17.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:05:51;65.47;;;18.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:08:20;61.00;;;18.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:10:46;67.80;;;18.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:13:13;70.80;;;18.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:15:42;68.40;;;17.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:18:11;50.50;;;16.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:31:46;67.10;;;18.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:40:34;51.30;;;15.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:46:01;44.50;;;16.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:48:43;56.27;;;16.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:54:29;45.73;;;15.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T02:57:32;48.63;;;15.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:00:21;58.23;;;16.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:03:17;62.47;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:06:26;59.87;;;17.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:08:56;63.03;;;17.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:11:44;68.00;;;18.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:14:33;69.17;;;19.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:16:59;57.13;;;18.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:19:57;68.60;;;18.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:25:27;71.40;;;19.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:28:02;57.93;;;17.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:33:53;72.47;;;20.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:42:32;69.13;;;18.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:45:11;70.07;;;19.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:47:59;72.10;;;18.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:50:33;75.93;;;20.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:53:04;73.77;;;19.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:55:34;66.93;;;19.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T03:58:26;69.03;;;18.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:01:13;61.27;;;17.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:03:55;65.77;;;17.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:06:39;65.10;;;17.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:09:18;65.43;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:11:54;67.83;;;17.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:14:38;62.43;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:17:12;73.37;;;19.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:19:43;72.33;;;19.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:22:10;76.10;;;19.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:24:36;70.10;;;19.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:27:02;67.57;;;18.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:29:27;61.50;;;17.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:31:53;57.40;;;16.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:34:18;55.00;;;16.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:36:44;54.47;;;16.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:39:10;51.33;;;15.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:41:36;62.50;;;17.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:44:01;58.90;;;17.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:46:27;58.93;;;17.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:48:52;61.60;;;17.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:51:18;57.60;;;16.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:53:43;62.30;;;18.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:56:09;66.70;;;17.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T04:58:34;69.23;;;19.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:01:00;77.57;;;19.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:03:26;72.90;;;18.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:05:51;81.73;;;20.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:08:17;92.97;;;21.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:10:42;73.43;;;20.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:13:08;59.80;;;17.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:15:33;59.13;;;17.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:17:59;60.40;;;16.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:20:24;64.00;;;16.97;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:22:50;66.23;;;17.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:25:36;62.53;;;18.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:28:03;61.37;;;17.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:30:29;59.43;;;16.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:32:55;54.33;;;16.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:35:21;67.30;;;18.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:37:47;63.27;;;18.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:40:12;66.93;;;17.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:42:38;67.80;;;18.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:45:05;68.43;;;18.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:47:31;63.20;;;18.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:49:56;61.83;;;17.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:52:22;58.63;;;17.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:54:47;60.60;;;17.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:57:13;61.57;;;17.77;;
8913;SDS011;4492;48.736;9.092;2023-02-13T05:59:39;57.17;;;16.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:02:04;56.73;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:04:30;67.67;;;17.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:06:55;68.33;;;17.77;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:09:21;70.97;;;19.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:11:46;66.57;;;17.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:14:12;64.50;;;18.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:16:38;69.63;;;18.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:19:04;69.27;;;18.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:21:30;68.63;;;18.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:23:57;65.63;;;18.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:26:23;68.17;;;17.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:28:48;62.07;;;16.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:31:14;62.50;;;17.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:33:39;57.20;;;16.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:36:05;64.80;;;15.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:38:31;55.60;;;16.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:40:58;64.53;;;15.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:43:26;55.90;;;15.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:45:51;44.67;;;15.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:48:18;51.53;;;15.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:50:44;52.90;;;15.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:53:09;59.13;;;15.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:55:35;53.13;;;14.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T06:58:03;48.03;;;15.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:00:29;52.23;;;14.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:02:59;54.07;;;15.77;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:05:29;48.57;;;14.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:07:55;64.30;;;16.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:10:20;59.03;;;16.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:12:46;57.10;;;16.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:15:12;61.23;;;16.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:17:37;59.83;;;17.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:20:03;57.87;;;15.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:22:31;55.23;;;15.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:24:57;65.53;;;18.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:27:23;60.70;;;16.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:29:49;60.13;;;18.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:32:15;64.00;;;17.97;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:34:40;61.87;;;17.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:37:06;69.70;;;18.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:39:31;67.77;;;18.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:41:57;66.23;;;18.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:44:22;57.80;;;17.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:46:48;57.33;;;17.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:49:13;69.07;;;18.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:51:39;61.50;;;18.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:54:04;58.67;;;17.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:56:30;57.00;;;17.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T07:58:55;62.47;;;18.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:01:21;63.43;;;18.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:03:47;59.00;;;17.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:06:15;54.97;;;17.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:08:41;56.50;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:11:07;52.47;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:14:05;60.97;;;18.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:16:31;57.97;;;17.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:18:56;61.30;;;17.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:21:22;52.47;;;17.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:23:47;56.07;;;18.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:26:15;51.57;;;18.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:28:41;62.03;;;18.77;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:31:10;51.93;;;17.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:33:36;54.97;;;19.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:36:02;51.50;;;18.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:38:28;51.37;;;17.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:40:55;56.17;;;18.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:43:21;53.40;;;18.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:45:46;43.87;;;17.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:48:12;44.17;;;18.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:50:37;46.13;;;17.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:53:04;44.87;;;16.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:55:30;40.17;;;16.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T08:58:02;38.93;;;15.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:00:28;40.40;;;16.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:02:54;42.27;;;16.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:05:23;36.07;;;16.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:07:49;34.67;;;15.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:10:14;37.17;;;16.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:12:40;29.63;;;15.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:15:05;30.97;;;14.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:17:31;37.73;;;15.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:19:57;32.33;;;14.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:22:22;29.87;;;13.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:24:48;24.53;;;13.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:27:13;23.63;;;12.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:29:39;24.53;;;13.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:32:04;24.87;;;13.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:34:30;20.13;;;11.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:36:56;22.73;;;13.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:39:22;20.87;;;12.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:41:48;21.97;;;12.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:44:22;22.43;;;11.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:47:15;24.13;;;12.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:50:16;20.23;;;11.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:52:52;20.90;;;11.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:56:02;17.17;;;10.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T09:58:33;16.73;;;10.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:01:05;15.43;;;9.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:07:09;16.93;;;9.77;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:10:33;14.57;;;9.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:18:54;14.97;;;9.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:21:29;15.73;;;9.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:24:13;14.63;;;9.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:26:47;13.60;;;8.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:29:20;14.10;;;8.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:32:20;12.37;;;8.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:34:50;13.77;;;8.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:37:19;13.70;;;8.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:39:47;14.90;;;8.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:42:28;14.47;;;8.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:45:15;12.17;;;8.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:51:04;11.80;;;8.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:53:57;11.87;;;8.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:56:55;12.90;;;7.97;;
8913;SDS011;4492;48.736;9.092;2023-02-13T10:59:54;12.43;;;7.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:02:38;10.97;;;7.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:05:18;10.50;;;7.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:07:47;10.80;;;7.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:10:15;10.43;;;7.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:12:43;14.27;;;8.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:15:19;10.93;;;7.77;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:18:12;11.07;;;7.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:20:43;10.77;;;6.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:28:56;9.33;;;6.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:31:31;8.93;;;6.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:36:54;12.07;;;7.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:39:41;9.97;;;6.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:42:52;9.10;;;7.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:44:57;9.60;;;6.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:47:43;12.20;;;7.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:50:21;10.37;;;7.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:52:54;10.83;;;6.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T11:58:02;10.67;;;6.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:00:45;12.67;;;7.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:03:27;12.43;;;8.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:05:58;15.00;;;7.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:08:24;15.47;;;7.87;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:10:49;13.17;;;7.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:16:05;9.23;;;7.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:18:41;11.97;;;7.83;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:21:24;9.60;;;6.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:24:02;10.23;;;7.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:43:28;9.57;;;6.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:46:16;7.73;;;5.83;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:51:44;8.13;;;6.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T12:57:20;8.00;;;6.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:14:02;8.93;;;6.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:16:42;11.37;;;7.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:21:59;13.20;;;8.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:24:47;10.53;;;7.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:27:41;11.87;;;8.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:30:19;11.87;;;8.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:32:53;12.27;;;8.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:35:42;9.50;;;7.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:41:37;10.37;;;7.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:47:08;10.00;;;7.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:49:53;14.10;;;7.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:52:22;9.67;;;7.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:54:52;16.40;;;7.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T13:57:25;12.60;;;7.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:02:47;9.83;;;6.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:05:33;11.23;;;7.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:11:06;13.60;;;7.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:13:48;13.97;;;8.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:16:19;12.70;;;7.97;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:24:55;13.43;;;9.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:27:24;15.07;;;9.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:29:56;12.93;;;8.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:32:26;13.00;;;9.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:34:59;15.70;;;9.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:37:52;13.67;;;8.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:42:53;14.20;;;8.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:45:46;12.63;;;9.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:51:39;13.60;;;9.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T14:59:42;18.97;;;10.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:02:18;16.33;;;9.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:04:46;14.13;;;9.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:07:21;14.53;;;9.27;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:10:00;16.33;;;10.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:12:28;14.60;;;9.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:14:56;20.73;;;10.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:17:26;13.47;;;9.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:20:06;17.43;;;10.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:22:51;21.53;;;10.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:27:59;16.83;;;9.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:30:29;14.30;;;9.73;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:32:57;14.43;;;9.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:37:52;13.33;;;9.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:42:49;14.23;;;9.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:45:15;15.43;;;9.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:47:43;15.23;;;9.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:50:17;14.50;;;10.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:52:43;13.50;;;8.93;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:55:17;19.67;;;9.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T15:57:44;12.67;;;8.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:00:16;17.20;;;9.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:02:49;16.77;;;9.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:05:17;13.40;;;9.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:07:47;15.03;;;8.80;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:10:15;12.10;;;8.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:12:45;20.80;;;9.20;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:15:14;15.80;;;9.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:17:43;14.27;;;8.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:22:36;13.70;;;9.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:27:59;12.10;;;8.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:35:39;15.20;;;9.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:38:21;15.03;;;8.67;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:40:48;16.53;;;9.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:48:39;14.67;;;8.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:51:06;19.40;;;9.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:53:32;18.47;;;9.00;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:55:59;13.93;;;8.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T16:58:26;13.27;;;8.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:00:52;16.47;;;9.17;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:03:18;18.10;;;9.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:05:44;16.23;;;9.03;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:08:09;18.57;;;10.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:10:36;17.97;;;9.60;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:15:39;15.13;;;8.50;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:18:06;16.63;;;8.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:20:32;17.33;;;9.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:22:59;17.37;;;8.63;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:25:28;17.97;;;9.30;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:28:12;14.77;;;9.10;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:30:39;15.87;;;8.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:33:09;18.73;;;9.53;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:35:36;18.13;;;9.90;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:38:02;18.20;;;9.40;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:40:28;18.50;;;9.37;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:42:56;14.93;;;9.13;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:45:23;15.70;;;9.23;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:47:51;18.27;;;9.70;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:50:17;20.77;;;10.47;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:52:42;17.83;;;9.57;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:55:14;20.00;;;10.43;;
8913;SDS011;4492;48.736;9.092;2023-02-13T17:57:42;18.90;;;10.33;;
8913;SDS011;4492;48.736;9.092;2023-02-13T18:00:08;22.03;;;10.07;;
8913;SDS011;4492;48.736;9.092;2023-02-13T18:02:33;19.23;;;9.60;;