sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-01-26T00:04:47;100165.66;;;-1.95;66.65
53715;BME280;39608;55.630;37.864;2023-01-26T00:09:48;100168.16;;;-1.87;67.10
53715;BME280;39608;55.630;37.864;2023-01-26T00:14:52;100157.94;;;-1.83;67.14
53715;BME280;39608;55.630;37.864;2023-01-26T00:19:55;100161.22;;;-1.81;67.25
53715;BME280;39608;55.630;37.864;2023-01-26T00:24:57;100160.41;;;-1.82;67.30
53715;BME280;39608;55.630;37.864;2023-01-26T00:30:01;100158.97;;;-1.78;67.02
53715;BME280;39608;55.630;37.864;2023-01-26T00:35:05;100153.84;;;-1.79;66.70
53715;BME280;39608;55.630;37.864;2023-01-26T00:40:08;100148.16;;;-1.76;66.68
53715;BME280;39608;55.630;37.864;2023-01-26T00:45:13;100151.44;;;-1.74;66.80
53715;BME280;39608;55.630;37.864;2023-01-26T00:50:17;100153.25;;;-1.81;67.27
53715;BME280;39608;55.630;37.864;2023-01-26T00:55:19;100153.66;;;-1.78;66.92
53715;BME280;39608;55.630;37.864;2023-01-26T01:00:22;100145.50;;;-1.76;67.16
53715;BME280;39608;55.630;37.864;2023-01-26T01:05:26;100138.09;;;-1.81;66.67
53715;BME280;39608;55.630;37.864;2023-01-26T01:10:28;100140.34;;;-1.84;66.54
53715;BME280;39608;55.630;37.864;2023-01-26T01:15:31;100129.31;;;-1.81;66.67
53715;BME280;39608;55.630;37.864;2023-01-26T01:20:33;100123.59;;;-1.78;67.17
53715;BME280;39608;55.630;37.864;2023-01-26T01:25:35;100128.50;;;-1.75;67.03
53715;BME280;39608;55.630;37.864;2023-01-26T01:30:39;100118.72;;;-1.75;67.29
53715;BME280;39608;55.630;37.864;2023-01-26T01:35:41;100115.63;;;-1.78;67.04
53715;BME280;39608;55.630;37.864;2023-01-26T01:40:42;100125.41;;;-1.85;66.70
53715;BME280;39608;55.630;37.864;2023-01-26T01:45:47;100130.97;;;-1.80;66.53
53715;BME280;39608;55.630;37.864;2023-01-26T01:50:51;100121.94;;;-1.86;66.84
53715;BME280;39608;55.630;37.864;2023-01-26T01:55:57;100120.69;;;-1.90;66.99
53715;BME280;39608;55.630;37.864;2023-01-26T02:01:01;100111.50;;;-1.87;66.43
53715;BME280;39608;55.630;37.864;2023-01-26T02:06:06;100097.75;;;-1.98;66.33
53715;BME280;39608;55.630;37.864;2023-01-26T02:11:11;100113.69;;;-1.98;66.92
53715;BME280;39608;55.630;37.864;2023-01-26T02:16:16;100110.88;;;-1.90;66.37
53715;BME280;39608;55.630;37.864;2023-01-26T02:21:20;100113.78;;;-1.84;66.78
53715;BME280;39608;55.630;37.864;2023-01-26T02:26:25;100100.84;;;-1.94;66.54
53715;BME280;39608;55.630;37.864;2023-01-26T02:31:28;100122.31;;;-1.89;66.04
53715;BME280;39608;55.630;37.864;2023-01-26T02:36:32;100094.94;;;-1.90;66.48
53715;BME280;39608;55.630;37.864;2023-01-26T02:41:35;100083.84;;;-1.93;66.26
53715;BME280;39608;55.630;37.864;2023-01-26T02:46:55;100086.72;;;-1.95;66.60
53715;BME280;39608;55.630;37.864;2023-01-26T02:51:57;100075.25;;;-2.02;66.73
53715;BME280;39608;55.630;37.864;2023-01-26T02:57:01;100066.66;;;-1.97;66.41
53715;BME280;39608;55.630;37.864;2023-01-26T03:02:03;100075.25;;;-2.02;66.80
53715;BME280;39608;55.630;37.864;2023-01-26T03:07:05;100059.72;;;-1.98;66.81
53715;BME280;39608;55.630;37.864;2023-01-26T03:12:08;100067.50;;;-1.97;66.47
53715;BME280;39608;55.630;37.864;2023-01-26T03:17:10;100076.69;;;-1.99;66.63
53715;BME280;39608;55.630;37.864;2023-01-26T03:22:12;100074.03;;;-1.99;66.96
53715;BME280;39608;55.630;37.864;2023-01-26T03:27:39;100066.94;;;-1.85;66.95
53715;BME280;39608;55.630;37.864;2023-01-26T03:32:42;100069.34;;;-1.91;66.16
53715;BME280;39608;55.630;37.864;2023-01-26T03:37:44;100065.47;;;-1.95;66.49
53715;BME280;39608;55.630;37.864;2023-01-26T03:42:55;100072.81;;;-1.97;66.47
53715;BME280;39608;55.630;37.864;2023-01-26T03:48:15;100079.78;;;-1.96;66.75
53715;BME280;39608;55.630;37.864;2023-01-26T03:53:34;100059.94;;;-2.00;66.19
53715;BME280;39608;55.630;37.864;2023-01-26T03:58:56;100077.50;;;-1.99;66.69
53715;BME280;39608;55.630;37.864;2023-01-26T04:04:07;100061.56;;;-1.99;66.28
53715;BME280;39608;55.630;37.864;2023-01-26T04:09:29;100054.63;;;-2.00;66.65
53715;BME280;39608;55.630;37.864;2023-01-26T04:14:33;100066.25;;;-2.01;66.91
53715;BME280;39608;55.630;37.864;2023-01-26T04:19:52;100059.53;;;-1.97;66.14
53715;BME280;39608;55.630;37.864;2023-01-26T04:25:14;100057.47;;;-2.01;66.39
53715;BME280;39608;55.630;37.864;2023-01-26T04:30:18;100071.19;;;-1.98;66.43
53715;BME280;39608;55.630;37.864;2023-01-26T04:35:20;100066.66;;;-2.04;66.04
53715;BME280;39608;55.630;37.864;2023-01-26T04:40:23;100061.97;;;-2.02;66.53
53715;BME280;39608;55.630;37.864;2023-01-26T04:45:26;100071.97;;;-1.97;66.67
53715;BME280;39608;55.630;37.864;2023-01-26T04:50:28;100070.16;;;-1.97;66.56
53715;BME280;39608;55.630;37.864;2023-01-26T04:55:31;100080.59;;;-1.95;66.20
53715;BME280;39608;55.630;37.864;2023-01-26T05:00:35;100074.06;;;-1.93;65.91
53715;BME280;39608;55.630;37.864;2023-01-26T05:05:37;100050.91;;;-1.99;66.43
53715;BME280;39608;55.630;37.864;2023-01-26T05:10:39;100061.19;;;-1.96;66.28
53715;BME280;39608;55.630;37.864;2023-01-26T05:15:43;100053.22;;;-1.96;66.56
53715;BME280;39608;55.630;37.864;2023-01-26T05:20:46;100051.56;;;-1.97;66.11
53715;BME280;39608;55.630;37.864;2023-01-26T05:25:48;100049.50;;;-2.01;66.01
53715;BME280;39608;55.630;37.864;2023-01-26T05:30:52;100049.09;;;-1.98;66.43
53715;BME280;39608;55.630;37.864;2023-01-26T05:35:54;100060.75;;;-1.99;66.32
53715;BME280;39608;55.630;37.864;2023-01-26T05:40:56;100051.56;;;-1.97;65.88
53715;BME280;39608;55.630;37.864;2023-01-26T05:46:00;100044.63;;;-1.91;66.21
53715;BME280;39608;55.630;37.864;2023-01-26T05:51:03;100057.91;;;-1.91;66.02
53715;BME280;39608;55.630;37.864;2023-01-26T05:56:05;100035.22;;;-1.94;66.14
53715;BME280;39608;55.630;37.864;2023-01-26T06:01:08;100062.63;;;-1.86;66.00
53715;BME280;39608;55.630;37.864;2023-01-26T06:06:10;100054.44;;;-1.92;66.28
53715;BME280;39608;55.630;37.864;2023-01-26T06:11:12;100052.41;;;-1.90;66.14
53715;BME280;39608;55.630;37.864;2023-01-26T06:16:16;100052.63;;;-1.84;65.93
53715;BME280;39608;55.630;37.864;2023-01-26T06:21:18;100034.81;;;-1.91;65.65
53715;BME280;39608;55.630;37.864;2023-01-26T06:26:20;100031.75;;;-1.87;65.85
53715;BME280;39608;55.630;37.864;2023-01-26T06:31:25;100034.22;;;-1.86;65.92
53715;BME280;39608;55.630;37.864;2023-01-26T06:36:29;100031.16;;;-1.83;65.48
53715;BME280;39608;55.630;37.864;2023-01-26T06:41:30;100032.59;;;-1.80;66.08
53715;BME280;39608;55.630;37.864;2023-01-26T06:46:35;100039.97;;;-1.76;65.37
53715;BME280;39608;55.630;37.864;2023-01-26T06:51:52;100019.31;;;-1.74;65.75
53715;BME280;39608;55.630;37.864;2023-01-26T06:56:56;100038.75;;;-1.73;65.38
53715;BME280;39608;55.630;37.864;2023-01-26T07:01:59;100026.06;;;-1.64;65.92
53715;BME280;39608;55.630;37.864;2023-01-26T07:07:01;100029.38;;;-1.62;65.40
53715;BME280;39608;55.630;37.864;2023-01-26T07:12:03;100035.09;;;-1.59;65.64
53715;BME280;39608;55.630;37.864;2023-01-26T07:17:06;100037.97;;;-1.53;65.79
53715;BME280;39608;55.630;37.864;2023-01-26T07:22:08;100034.47;;;-1.54;65.11
53715;BME280;39608;55.630;37.864;2023-01-26T07:27:10;100036.97;;;-1.52;65.00
53715;BME280;39608;55.630;37.864;2023-01-26T07:32:14;100036.75;;;-1.51;65.55
53715;BME280;39608;55.630;37.864;2023-01-26T07:37:16;100038.16;;;-1.48;65.07
53715;BME280;39608;55.630;37.864;2023-01-26T07:42:18;100028.38;;;-1.41;65.61
53715;BME280;39608;55.630;37.864;2023-01-26T07:47:22;100013.22;;;-1.34;65.00
53715;BME280;39608;55.630;37.864;2023-01-26T07:52:24;100023.88;;;-1.34;64.97
53715;BME280;39608;55.630;37.864;2023-01-26T07:57:26;100020.19;;;-1.33;65.38
53715;BME280;39608;55.630;37.864;2023-01-26T08:02:29;100030.00;;;-1.27;65.40
53715;BME280;39608;55.630;37.864;2023-01-26T08:07:31;100020.59;;;-1.29;65.12
53715;BME280;39608;55.630;37.864;2023-01-26T08:12:34;100008.31;;;-1.37;65.15
53715;BME280;39608;55.630;37.864;2023-01-26T08:17:37;100007.09;;;-1.21;65.37
53715;BME280;39608;55.630;37.864;2023-01-26T08:22:39;99995.63;;;-1.22;64.88
53715;BME280;39608;55.630;37.864;2023-01-26T08:27:41;99992.16;;;-1.09;65.52
53715;BME280;39608;55.630;37.864;2023-01-26T08:32:44;99979.22;;;-0.98;64.69
53715;BME280;39608;55.630;37.864;2023-01-26T08:37:46;99991.09;;;-1.01;65.18
53715;BME280;39608;55.630;37.864;2023-01-26T08:42:48;99982.50;;;-1.03;65.35
53715;BME280;39608;55.630;37.864;2023-01-26T08:47:52;99982.09;;;-1.00;65.23
53715;BME280;39608;55.630;37.864;2023-01-26T08:52:54;99970.84;;;-1.09;64.70
53715;BME280;39608;55.630;37.864;2023-01-26T08:57:58;99974.75;;;-0.98;65.26
53715;BME280;39608;55.630;37.864;2023-01-26T09:03:02;99974.31;;;-0.95;64.74
53715;BME280;39608;55.630;37.864;2023-01-26T09:08:06;99979.22;;;-0.92;64.65
53715;BME280;39608;55.630;37.864;2023-01-26T09:13:09;99986.78;;;-0.89;64.91
53715;BME280;39608;55.630;37.864;2023-01-26T09:18:12;99975.91;;;-0.80;65.17
53715;BME280;39608;55.630;37.864;2023-01-26T09:23:14;99971.81;;;-0.83;64.71
53715;BME280;39608;55.630;37.864;2023-01-26T09:28:17;99967.94;;;-0.80;64.86
53715;BME280;39608;55.630;37.864;2023-01-26T09:33:21;99957.69;;;-0.77;65.15
53715;BME280;39608;55.630;37.864;2023-01-26T09:38:23;99961.16;;;-0.76;64.86
53715;BME280;39608;55.630;37.864;2023-01-26T09:43:31;99957.84;;;-0.65;64.63
53715;BME280;39608;55.630;37.864;2023-01-26T09:48:43;99954.94;;;-0.57;64.68
53715;BME280;39608;55.630;37.864;2023-01-26T09:53:53;99946.53;;;-0.54;64.31
53715;BME280;39608;55.630;37.864;2023-01-26T09:59:01;99943.06;;;-0.54;65.06
53715;BME280;39608;55.630;37.864;2023-01-26T10:04:12;99946.31;;;-0.52;64.81
53715;BME280;39608;55.630;37.864;2023-01-26T10:09:19;99952.88;;;-0.55;64.49
53715;BME280;39608;55.630;37.864;2023-01-26T10:14:30;99949.19;;;-0.47;64.85
53715;BME280;39608;55.630;37.864;2023-01-26T10:19:38;99949.97;;;-0.40;64.89
53715;BME280;39608;55.630;37.864;2023-01-26T10:24:43;99947.09;;;-0.45;64.78
53715;BME280;39608;55.630;37.864;2023-01-26T10:29:48;99949.38;;;-0.48;64.33
53715;BME280;39608;55.630;37.864;2023-01-26T10:34:51;99944.66;;;-0.46;64.36
53715;BME280;39608;55.630;37.864;2023-01-26T10:39:58;99925.84;;;-0.52;64.78
53715;BME280;39608;55.630;37.864;2023-01-26T10:45:02;99938.31;;;-0.45;64.96
53715;BME280;39608;55.630;37.864;2023-01-26T10:50:20;99924.16;;;-0.39;64.58
53715;BME280;39608;55.630;37.864;2023-01-26T10:55:22;99911.22;;;-0.42;64.83
53715;BME280;39608;55.630;37.864;2023-01-26T11:00:26;99905.09;;;-0.43;64.79
53715;BME280;39608;55.630;37.864;2023-01-26T11:05:31;99894.84;;;-0.39;64.58
53715;BME280;39608;55.630;37.864;2023-01-26T11:10:34;99896.84;;;-0.35;64.78
53715;BME280;39608;55.630;37.864;2023-01-26T11:15:38;99878.25;;;-0.41;64.70
53715;BME280;39608;55.630;37.864;2023-01-26T11:20:47;99881.44;;;-0.26;64.63
53715;BME280;39608;55.630;37.864;2023-01-26T11:26:41;99882.41;;;-0.20;64.43
53715;BME280;39608;55.630;37.864;2023-01-26T11:31:50;99874.25;;;-0.25;64.88
53715;BME280;39608;55.630;37.864;2023-01-26T11:37:23;99877.31;;;-0.22;64.83
53715;BME280;39608;55.630;37.864;2023-01-26T11:42:37;99859.78;;;-0.36;64.85
53715;BME280;39608;55.630;37.864;2023-01-26T11:47:56;99882.63;;;-0.22;64.38
53715;BME280;39608;55.630;37.864;2023-01-26T11:53:24;99874.59;;;-0.15;64.58
53715;BME280;39608;55.630;37.864;2023-01-26T11:58:35;99871.31;;;-0.17;64.57
53715;BME280;39608;55.630;37.864;2023-01-26T12:03:42;99863.72;;;-0.13;64.41
53715;BME280;39608;55.630;37.864;2023-01-26T12:08:50;99873.72;;;-0.09;64.40
53715;BME280;39608;55.630;37.864;2023-01-26T12:14:02;99865.72;;;-0.09;64.52
53715;BME280;39608;55.630;37.864;2023-01-26T12:19:12;99863.72;;;-0.13;64.43
53715;BME280;39608;55.630;37.864;2023-01-26T12:24:35;99857.69;;;-0.02;65.05
53715;BME280;39608;55.630;37.864;2023-01-26T12:29:46;99855.91;;;-0.08;64.43
53715;BME280;39608;55.630;37.864;2023-01-26T12:34:50;99860.63;;;-0.10;64.66
53715;BME280;39608;55.630;37.864;2023-01-26T12:39:57;99845.06;;;-0.13;64.93
53715;BME280;39608;55.630;37.864;2023-01-26T12:45:06;99860.78;;;-0.05;64.78
53715;BME280;39608;55.630;37.864;2023-01-26T12:50:20;99855.84;;;-0.02;64.64
53715;BME280;39608;55.630;37.864;2023-01-26T12:55:29;99859.56;;;-0.03;64.68
53715;BME280;39608;55.630;37.864;2023-01-26T13:00:34;99841.16;;;-0.11;64.59
53715;BME280;39608;55.630;37.864;2023-01-26T13:05:54;99848.06;;;-0.03;64.79
53715;BME280;39608;55.630;37.864;2023-01-26T13:10:58;99857.09;;;-0.04;64.82
53715;BME280;39608;55.630;37.864;2023-01-26T13:16:31;99864.81;;;0.04;65.03
53715;BME280;39608;55.630;37.864;2023-01-26T13:21:51;99871.19;;;0.03;64.68
53715;BME280;39608;55.630;37.864;2023-01-26T13:26:57;99872.69;;;-0.08;64.82
53715;BME280;39608;55.630;37.864;2023-01-26T13:37:30;99868.41;;;-0.09;64.87
53715;BME280;39608;55.630;37.864;2023-01-26T13:42:39;99859.41;;;-0.14;65.14
53715;BME280;39608;55.630;37.864;2023-01-26T13:47:46;99851.88;;;-0.24;65.18
53715;BME280;39608;55.630;37.864;2023-01-26T13:52:51;99871.09;;;-0.15;65.53
53715;BME280;39608;55.630;37.864;2023-01-26T13:58:21;99855.09;;;-0.15;65.13
53715;BME280;39608;55.630;37.864;2023-01-26T14:03:23;99877.25;;;-0.15;65.44
53715;BME280;39608;55.630;37.864;2023-01-26T14:08:25;99876.88;;;-0.19;65.67
53715;BME280;39608;55.630;37.864;2023-01-26T14:13:32;99878.72;;;-0.19;65.63
53715;BME280;39608;55.630;37.864;2023-01-26T14:18:36;99877.75;;;-0.25;65.84
53715;BME280;39608;55.630;37.864;2023-01-26T14:23:38;99862.41;;;-0.29;65.93
53715;BME280;39608;55.630;37.864;2023-01-26T14:28:42;99874.47;;;-0.27;65.62
53715;BME280;39608;55.630;37.864;2023-01-26T14:33:45;99866.09;;;-0.30;65.42
53715;BME280;39608;55.630;37.864;2023-01-26T14:38:49;99849.19;;;-0.49;66.23
53715;BME280;39608;55.630;37.864;2023-01-26T14:43:55;99869.22;;;-0.40;66.34
53715;BME280;39608;55.630;37.864;2023-01-26T14:49:00;99872.72;;;-0.46;66.08
53715;BME280;39608;55.630;37.864;2023-01-26T14:54:12;99856.97;;;-0.55;66.05
53715;BME280;39608;55.630;37.864;2023-01-26T14:59:22;99866.84;;;-0.55;65.78
53715;BME280;39608;55.630;37.864;2023-01-26T15:04:33;99855.16;;;-0.54;66.29
53715;BME280;39608;55.630;37.864;2023-01-26T15:09:37;99863.16;;;-0.61;65.90
53715;BME280;39608;55.630;37.864;2023-01-26T15:14:49;99861.13;;;-0.59;66.22
53715;BME280;39608;55.630;37.864;2023-01-26T15:19:52;99851.53;;;-0.66;65.91
53715;BME280;39608;55.630;37.864;2023-01-26T15:25:00;99856.84;;;-0.66;66.13
53715;BME280;39608;55.630;37.864;2023-01-26T15:30:14;99859.94;;;-0.70;66.88
53715;BME280;39608;55.630;37.864;2023-01-26T15:35:23;99849.72;;;-0.73;66.53
53715;BME280;39608;55.630;37.864;2023-01-26T15:40:29;99840.09;;;-0.74;66.52
53715;BME280;39608;55.630;37.864;2023-01-26T15:45:32;99850.50;;;-0.65;66.25
53715;BME280;39608;55.630;37.864;2023-01-26T15:50:35;99846.63;;;-0.70;66.81
53715;BME280;39608;55.630;37.864;2023-01-26T15:55:40;99848.44;;;-0.70;66.74
53715;BME280;39608;55.630;37.864;2023-01-26T16:00:43;99829.88;;;-0.77;67.15
53715;BME280;39608;55.630;37.864;2023-01-26T16:05:46;99827.03;;;-0.89;66.69
53715;BME280;39608;55.630;37.864;2023-01-26T16:10:51;99829.28;;;-0.86;66.35
53715;BME280;39608;55.630;37.864;2023-01-26T16:15:57;99827.06;;;-0.95;66.76
53715;BME280;39608;55.630;37.864;2023-01-26T16:20:59;99829.34;;;-0.99;66.78
53715;BME280;39608;55.630;37.864;2023-01-26T16:26:01;99834.25;;;-0.96;66.59
53715;BME280;39608;55.630;37.864;2023-01-26T16:31:13;99833.22;;;-0.95;67.31
53715;BME280;39608;55.630;37.864;2023-01-26T16:36:19;99840.59;;;-0.97;67.14
53715;BME280;39608;55.630;37.864;2023-01-26T16:41:23;99826.91;;;-1.07;67.53
53715;BME280;39608;55.630;37.864;2023-01-26T16:46:30;99840.22;;;-1.00;67.46
53715;BME280;39608;55.630;37.864;2023-01-26T16:51:36;99837.53;;;-1.00;67.09
53715;BME280;39608;55.630;37.864;2023-01-26T16:56:39;99831.22;;;-1.06;67.23
53715;BME280;39608;55.630;37.864;2023-01-26T17:01:45;99842.47;;;-1.04;67.14
53715;BME280;39608;55.630;37.864;2023-01-26T17:06:47;99840.22;;;-1.00;67.23
53715;BME280;39608;55.630;37.864;2023-01-26T17:11:49;99839.59;;;-1.02;67.68
53715;BME280;39608;55.630;37.864;2023-01-26T17:16:53;99833.03;;;-1.00;67.14
53715;BME280;39608;55.630;37.864;2023-01-26T17:21:55;99834.88;;;-1.00;67.71
53715;BME280;39608;55.630;37.864;2023-01-26T17:27:06;99845.75;;;-1.02;67.51
53715;BME280;39608;55.630;37.864;2023-01-26T17:32:11;99842.66;;;-1.06;67.42
53715;BME280;39608;55.630;37.864;2023-01-26T17:37:13;99841.06;;;-1.13;68.12
53715;BME280;39608;55.630;37.864;2023-01-26T17:42:18;99845.56;;;-1.14;68.08
53715;BME280;39608;55.630;37.864;2023-01-26T17:47:23;99838.00;;;-1.17;67.66
53715;BME280;39608;55.630;37.864;2023-01-26T17:52:25;99829.44;;;-1.26;67.78
53715;BME280;39608;55.630;37.864;2023-01-26T17:57:30;99830.47;;;-1.27;67.74
53715;BME280;39608;55.630;37.864;2023-01-26T18:02:35;99843.75;;;-1.27;68.29
53715;BME280;39608;55.630;37.864;2023-01-26T18:07:42;99833.13;;;-1.33;67.87
53715;BME280;39608;55.630;37.864;2023-01-26T18:12:47;99842.13;;;-1.34;68.64
53715;BME280;39608;55.630;37.864;2023-01-26T18:17:51;99833.97;;;-1.33;68.20
53715;BME280;39608;55.630;37.864;2023-01-26T18:22:55;99817.78;;;-1.31;68.05
53715;BME280;39608;55.630;37.864;2023-01-26T18:27:57;99823.91;;;-1.31;68.15
53715;BME280;39608;55.630;37.864;2023-01-26T18:33:01;99814.72;;;-1.35;68.45
53715;BME280;39608;55.630;37.864;2023-01-26T18:38:03;99813.50;;;-1.39;68.11
53715;BME280;39608;55.630;37.864;2023-01-26T18:43:05;99822.50;;;-1.33;68.26
53715;BME280;39608;55.630;37.864;2023-01-26T18:48:09;99815.34;;;-1.33;68.12
53715;BME280;39608;55.630;37.864;2023-01-26T18:53:11;99805.31;;;-1.38;67.96
53715;BME280;39608;55.630;37.864;2023-01-26T18:58:16;99798.53;;;-1.33;68.09
53715;BME280;39608;55.630;37.864;2023-01-26T19:03:19;99804.69;;;-1.33;68.31
53715;BME280;39608;55.630;37.864;2023-01-26T19:08:22;99810.19;;;-1.34;68.22
53715;BME280;39608;55.630;37.864;2023-01-26T19:13:26;99817.81;;;-1.38;68.70
53715;BME280;39608;55.630;37.864;2023-01-26T19:18:29;99811.47;;;-1.37;68.60
53715;BME280;39608;55.630;37.864;2023-01-26T19:23:31;99797.97;;;-1.42;68.16
53715;BME280;39608;55.630;37.864;2023-01-26T19:28:37;99808.41;;;-1.47;68.32
53715;BME280;39608;55.630;37.864;2023-01-26T19:33:42;99798.38;;;-1.45;68.05
53715;BME280;39608;55.630;37.864;2023-01-26T19:38:44;99779.16;;;-1.54;68.15
53715;BME280;39608;55.630;37.864;2023-01-26T19:43:48;99805.56;;;-1.52;68.20
53715;BME280;39608;55.630;37.864;2023-01-26T19:48:55;99790.81;;;-1.48;68.11
53715;BME280;39608;55.630;37.864;2023-01-26T19:53:57;99785.53;;;-1.55;68.44
53715;BME280;39608;55.630;37.864;2023-01-26T19:59:01;99768.94;;;-1.64;68.26
53715;BME280;39608;55.630;37.864;2023-01-26T20:04:13;99765.47;;;-1.64;68.41
53715;BME280;39608;55.630;37.864;2023-01-26T20:09:15;99782.25;;;-1.57;68.27
53715;BME280;39608;55.630;37.864;2023-01-26T20:14:20;99787.16;;;-1.61;68.31
53715;BME280;39608;55.630;37.864;2023-01-26T20:19:23;99787.97;;;-1.60;68.28
53715;BME280;39608;55.630;37.864;2023-01-26T20:24:27;99789.22;;;-1.63;68.08
53715;BME280;39608;55.630;37.864;2023-01-26T20:29:31;99789.84;;;-1.61;68.80
53715;BME280;39608;55.630;37.864;2023-01-26T20:34:49;99790.22;;;-1.57;68.45
53715;BME280;39608;55.630;37.864;2023-01-26T20:39:51;99805.75;;;-1.54;68.69
53715;BME280;39608;55.630;37.864;2023-01-26T20:44:55;99800.25;;;-1.52;68.30
53715;BME280;39608;55.630;37.864;2023-01-26T20:50:00;99795.94;;;-1.47;68.81
53715;BME280;39608;55.630;37.864;2023-01-26T20:55:04;99784.88;;;-1.50;68.43
53715;BME280;39608;55.630;37.864;2023-01-26T21:00:11;99788.53;;;-1.38;68.12
53715;BME280;39608;55.630;37.864;2023-01-26T21:05:15;99789.41;;;-1.51;68.41
53715;BME280;39608;55.630;37.864;2023-01-26T21:10:18;99780.78;;;-1.53;67.92
53715;BME280;39608;55.630;37.864;2023-01-26T21:15:21;99781.81;;;-1.54;68.14
53715;BME280;39608;55.630;37.864;2023-01-26T21:20:31;99770.59;;;-1.56;68.13
53715;BME280;39608;55.630;37.864;2023-01-26T21:25:36;99779.78;;;-1.59;68.15
53715;BME280;39608;55.630;37.864;2023-01-26T21:30:38;99771.59;;;-1.57;68.26
53715;BME280;39608;55.630;37.864;2023-01-26T21:35:42;99768.34;;;-1.52;68.35
53715;BME280;39608;55.630;37.864;2023-01-26T21:40:46;99776.50;;;-1.54;68.39
53715;BME280;39608;55.630;37.864;2023-01-26T21:45:48;99774.66;;;-1.53;68.42
53715;BME280;39608;55.630;37.864;2023-01-26T21:51:02;99790.63;;;-1.53;68.07
53715;BME280;39608;55.630;37.864;2023-01-26T21:56:21;99783.88;;;-1.56;68.26
53715;BME280;39608;55.630;37.864;2023-01-26T22:01:25;99777.94;;;-1.58;68.06
53715;BME280;39608;55.630;37.864;2023-01-26T22:06:29;99777.13;;;-1.59;68.31
53715;BME280;39608;55.630;37.864;2023-01-26T22:11:31;99785.53;;;-1.62;68.31
53715;BME280;39608;55.630;37.864;2023-01-26T22:16:36;99785.75;;;-1.63;68.55
53715;BME280;39608;55.630;37.864;2023-01-26T22:21:39;99781.00;;;-1.61;68.09
53715;BME280;39608;55.630;37.864;2023-01-26T22:26:42;99782.06;;;-1.69;68.45
53715;BME280;39608;55.630;37.864;2023-01-26T22:31:47;99777.13;;;-1.65;68.28
53715;BME280;39608;55.630;37.864;2023-01-26T22:36:51;99781.66;;;-1.66;68.56
53715;BME280;39608;55.630;37.864;2023-01-26T22:42:00;99780.44;;;-1.70;68.15
53715;BME280;39608;55.630;37.864;2023-01-26T22:47:02;99773.88;;;-1.74;67.90
53715;BME280;39608;55.630;37.864;2023-01-26T22:52:06;99761.22;;;-1.72;67.97
53715;BME280;39608;55.630;37.864;2023-01-26T22:57:11;99773.47;;;-1.71;68.18
53715;BME280;39608;55.630;37.864;2023-01-26T23:02:12;99777.78;;;-1.77;67.79
53715;BME280;39608;55.630;37.864;2023-01-26T23:07:16;99756.13;;;-1.80;68.07
53715;BME280;39608;55.630;37.864;2023-01-26T23:12:19;99770.00;;;-1.78;67.93
53715;BME280;39608;55.630;37.864;2023-01-26T23:17:22;99771.44;;;-1.82;68.49
53715;BME280;39608;55.630;37.864;2023-01-26T23:22:26;99778.81;;;-1.84;68.29
53715;BME280;39608;55.630;37.864;2023-01-26T23:27:28;99798.66;;;-1.87;68.48
53715;BME280;39608;55.630;37.864;2023-01-26T23:32:30;99777.81;;;-1.90;68.16
53715;BME280;39608;55.630;37.864;2023-01-26T23:37:36;99782.91;;;-1.88;67.98
53715;BME280;39608;55.630;37.864;2023-01-26T23:42:37;99780.06;;;-1.94;67.86
53715;BME280;39608;55.630;37.864;2023-01-26T23:47:39;99777.19;;;-1.99;68.03
53715;BME280;39608;55.630;37.864;2023-01-26T23:52:43;99781.91;;;-2.01;68.18
53715;BME280;39608;55.630;37.864;2023-01-26T23:57:45;99779.88;;;-2.05;68.59
