sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43457;SDS011;29046;54.184;18.680;2023-04-06T00:01:17;30.77;;;12.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:03:45;34.30;;;13.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:06:12;29.92;;;11.82;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:08:43;30.02;;;11.93;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:11:10;31.80;;;12.98;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:13:38;29.63;;;12.77;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:16:05;31.27;;;13.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:18:33;35.28;;;13.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:21:01;29.80;;;13.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:23:28;30.95;;;12.18;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:25:56;31.65;;;13.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:28:23;32.45;;;11.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:30:56;28.83;;;11.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:33:23;34.15;;;11.82;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:35:51;36.17;;;12.32;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:38:19;34.10;;;12.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:40:47;29.80;;;11.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:43:14;24.52;;;11.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:45:42;28.02;;;12.23;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:48:09;25.42;;;11.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:50:37;32.58;;;13.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:53:04;36.13;;;12.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:55:32;36.50;;;15.52;;
43457;SDS011;29046;54.184;18.680;2023-04-06T00:58:01;33.70;;;13.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:00:28;53.05;;;17.15;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:02:56;40.65;;;16.77;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:05:23;35.60;;;15.93;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:07:51;34.53;;;15.18;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:10:22;34.25;;;14.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:12:50;25.30;;;12.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:15:18;25.67;;;12.68;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:17:45;29.15;;;13.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:20:13;23.63;;;11.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:22:41;27.73;;;13.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:25:08;27.25;;;11.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:27:36;26.35;;;12.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:30:04;33.00;;;12.57;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:32:32;28.35;;;12.15;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:34:59;31.02;;;12.43;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:37:27;22.40;;;10.75;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:39:58;24.15;;;11.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:42:26;26.45;;;11.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:44:54;23.60;;;11.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:47:21;27.23;;;11.18;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:49:49;25.52;;;11.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:52:17;25.52;;;11.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:54:45;33.17;;;12.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:57:12;24.23;;;11.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T01:59:40;21.75;;;11.30;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:02:07;32.22;;;15.52;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:04:35;28.45;;;15.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:07:03;30.15;;;16.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:09:30;24.73;;;13.27;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:11:57;36.53;;;14.23;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:14:25;37.88;;;14.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:16:53;29.40;;;12.32;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:19:20;26.40;;;12.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:21:49;22.25;;;10.93;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:24:16;34.90;;;15.27;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:26:44;32.35;;;18.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:29:12;26.23;;;13.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:31:39;27.92;;;11.93;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:34:07;24.40;;;11.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:36:37;21.08;;;10.48;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:39:04;23.13;;;9.77;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:41:33;28.98;;;13.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:44:00;41.97;;;16.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:46:28;26.42;;;12.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:48:55;24.70;;;11.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:51:23;24.80;;;11.23;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:53:51;35.60;;;13.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:56:19;25.80;;;10.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T02:58:49;29.92;;;12.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:01:17;27.20;;;10.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:03:44;23.70;;;11.30;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:06:12;46.40;;;18.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:08:39;20.88;;;12.15;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:11:07;21.85;;;11.18;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:13:35;21.05;;;11.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:16:05;25.95;;;11.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:18:32;17.77;;;8.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:21:00;26.80;;;11.77;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:23:27;18.88;;;9.63;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:25:55;33.08;;;12.77;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:28:22;60.80;;;21.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:30:50;55.22;;;17.75;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:33:17;49.97;;;20.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:35:45;50.15;;;19.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:38:12;42.30;;;16.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:40:40;36.15;;;12.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:43:07;47.72;;;15.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:45:35;63.83;;;20.02;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:48:03;80.20;;;20.63;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:50:31;66.50;;;19.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:52:58;64.93;;;19.15;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:55:28;82.40;;;21.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T03:57:56;73.13;;;19.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:00:24;47.80;;;17.23;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:02:51;38.33;;;13.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:05:19;120.00;;;33.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:07:51;41.90;;;13.77;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:10:19;39.97;;;15.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:12:46;40.40;;;17.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:15:14;47.28;;;17.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:17:42;44.75;;;16.58;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:20:13;53.72;;;19.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:22:40;61.83;;;19.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:25:08;63.00;;;21.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:27:36;59.53;;;17.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:30:04;33.65;;;11.18;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:32:32;21.77;;;9.30;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:34:59;19.50;;;8.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:37:27;20.52;;;8.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:39:54;16.30;;;8.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:42:22;24.23;;;8.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:44:49;20.23;;;8.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:47:17;26.80;;;7.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:49:44;29.17;;;9.52;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:52:12;55.97;;;24.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:54:39;73.28;;;25.63;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:57:07;38.30;;;14.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T04:59:35;22.75;;;10.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:02:03;19.23;;;7.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:04:31;17.98;;;9.23;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:07:05;28.67;;;11.48;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:09:33;19.40;;;9.82;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:12:00;17.98;;;7.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:14:28;17.92;;;8.02;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:16:55;22.73;;;8.68;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:19:23;22.88;;;9.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:21:50;27.38;;;7.32;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:24:18;15.00;;;7.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:26:45;29.27;;;9.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:29:13;12.52;;;6.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:31:41;11.48;;;6.30;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:34:09;13.02;;;6.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:36:36;19.05;;;6.63;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:39:04;15.80;;;6.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:41:32;13.25;;;7.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:43:59;31.75;;;9.82;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:46:27;38.55;;;13.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:48:55;69.78;;;23.40;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:51:22;88.07;;;30.02;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:53:50;70.35;;;23.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:56:17;47.20;;;18.40;;
43457;SDS011;29046;54.184;18.680;2023-04-06T05:58:45;28.83;;;12.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:01:12;24.60;;;10.48;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:03:40;24.63;;;10.73;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:06:08;28.00;;;10.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:08:35;20.77;;;9.63;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:11:03;19.20;;;7.82;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:13:31;14.85;;;7.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:15:59;9.70;;;5.07;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:18:26;10.68;;;4.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:20:54;11.40;;;4.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:23:21;7.63;;;3.83;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:25:49;8.35;;;3.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:28:16;9.68;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:30:44;7.47;;;3.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:33:11;15.85;;;3.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:35:39;7.25;;;3.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:38:06;6.15;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:40:34;15.88;;;5.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:43:02;11.23;;;4.68;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:45:29;12.65;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:47:57;8.93;;;3.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:50:24;6.00;;;2.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:52:52;10.02;;;2.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:55:19;7.32;;;3.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T06:57:47;8.13;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:00:14;8.43;;;4.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:02:42;8.00;;;3.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:05:10;7.97;;;2.97;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:07:53;15.18;;;4.03;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:10:21;8.52;;;2.88;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:12:49;5.95;;;3.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:15:16;8.35;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:17:44;7.53;;;3.08;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:20:12;10.20;;;3.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:22:40;7.78;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:25:07;10.57;;;3.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:27:35;10.95;;;3.53;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:30:02;12.80;;;4.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:32:30;11.40;;;4.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:34:58;8.23;;;3.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:37:26;5.72;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:39:53;3.55;;;1.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:42:21;6.68;;;3.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:44:48;6.07;;;2.58;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:47:16;5.72;;;3.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:49:44;8.25;;;3.42;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:52:12;7.25;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:54:40;8.15;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:57:08;7.95;;;3.42;;
43457;SDS011;29046;54.184;18.680;2023-04-06T07:59:35;10.02;;;4.18;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:02:03;7.03;;;3.15;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:04:31;10.23;;;3.53;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:06:59;8.73;;;3.78;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:09:26;6.97;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:11:54;6.15;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:14:22;9.60;;;4.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:16:50;8.30;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:19:17;7.45;;;3.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:21:45;11.98;;;3.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:24:14;6.10;;;3.58;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:26:42;9.68;;;4.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:29:09;9.57;;;4.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:31:38;11.75;;;4.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:34:07;6.85;;;3.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:36:38;13.80;;;5.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:39:06;7.85;;;3.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:41:33;10.20;;;3.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:44:02;10.35;;;4.22;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:46:29;9.27;;;4.30;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:48:58;8.05;;;3.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:51:26;7.22;;;3.88;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:53:54;5.38;;;3.08;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:56:23;4.95;;;2.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T08:58:52;11.93;;;4.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:01:31;8.63;;;2.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:04:01;6.15;;;3.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:06:34;5.07;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:09:03;4.55;;;2.47;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:11:42;5.20;;;2.97;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:14:09;7.18;;;2.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:16:40;6.25;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:19:08;8.13;;;3.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:21:36;5.60;;;2.42;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:24:04;7.63;;;3.58;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:26:31;6.70;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:29:00;5.72;;;2.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:31:28;8.70;;;2.42;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:33:56;6.95;;;2.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:36:31;4.40;;;2.35;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:39:03;12.88;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:41:31;9.95;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:46:33;6.55;;;2.78;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:49:21;5.70;;;2.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:51:53;6.78;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T09:54:28;6.25;;;2.47;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:02:25;5.85;;;2.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:05:17;6.38;;;2.83;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:07:46;4.20;;;2.33;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:10:22;25.90;;;8.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:12:50;8.40;;;2.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:15:17;6.03;;;2.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:18:16;4.13;;;2.33;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:20:47;7.47;;;2.83;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:25:57;10.13;;;3.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:28:26;7.95;;;3.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:30:57;8.20;;;2.80;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:33:26;5.00;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:35:53;5.43;;;2.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:38:34;8.15;;;3.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:41:09;4.80;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:43:39;5.05;;;2.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:46:07;3.30;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:48:42;7.95;;;2.03;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:53:38;7.07;;;3.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:56:13;4.55;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T10:58:47;6.28;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:01:16;2.63;;;1.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:03:47;6.95;;;3.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:06:19;6.63;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:08:47;5.53;;;2.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:11:15;6.47;;;2.53;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:13:46;8.68;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:16:18;7.90;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:18:56;6.72;;;2.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:21:37;3.97;;;2.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:29:11;9.18;;;2.40;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:31:44;6.60;;;2.72;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:34:13;8.70;;;4.07;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:36:41;7.75;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:39:09;8.20;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:41:36;7.78;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:44:05;7.57;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:46:32;7.35;;;2.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:49:00;5.88;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:51:28;5.32;;;2.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:53:55;7.50;;;1.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:56:26;7.45;;;2.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T11:58:57;4.95;;;3.53;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:01:28;3.60;;;1.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:04:02;4.30;;;2.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:06:29;3.03;;;1.42;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:08:57;1.95;;;1.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:11:25;2.45;;;1.33;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:13:53;9.23;;;2.83;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:16:20;7.40;;;3.47;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:18:48;5.70;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:21:15;6.07;;;1.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:23:43;7.18;;;2.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:26:10;3.75;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:28:39;3.28;;;1.33;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:31:06;1.98;;;1.02;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:33:34;3.03;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:36:01;3.30;;;1.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:38:29;5.05;;;1.52;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:40:57;1.95;;;1.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:43:24;4.97;;;1.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:45:52;1.67;;;1.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:48:20;1.33;;;0.93;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:50:57;6.35;;;0.95;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:53:25;3.08;;;1.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:55:56;3.20;;;1.13;;
43457;SDS011;29046;54.184;18.680;2023-04-06T12:58:24;1.83;;;1.00;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:00:57;27.70;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:03:29;3.33;;;0.93;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:05:58;3.38;;;1.88;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:08:26;3.78;;;1.83;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:10:54;5.63;;;2.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:13:23;2.67;;;1.02;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:15:51;3.75;;;1.67;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:18:18;12.70;;;3.33;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:20:46;28.13;;;8.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:23:14;103.20;;;26.10;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:25:42;4.45;;;1.58;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:28:10;142.80;;;40.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:30:37;84.88;;;19.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:33:05;55.97;;;12.45;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:35:33;41.80;;;6.70;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:38:02;19.00;;;4.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:40:29;12.00;;;3.85;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:42:57;11.85;;;2.42;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:45:25;2.90;;;1.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:47:52;3.35;;;1.15;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:50:20;7.50;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:52:47;5.93;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:55:15;2.95;;;1.33;;
43457;SDS011;29046;54.184;18.680;2023-04-06T13:57:43;7.18;;;3.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:00:11;3.13;;;1.27;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:02:39;10.63;;;2.92;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:05:07;1.00;;;0.82;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:07:34;12.70;;;3.05;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:10:02;3.67;;;1.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:12:30;9.40;;;2.55;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:14:57;10.75;;;2.38;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:17:25;11.77;;;4.03;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:19:52;8.27;;;3.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:22:20;12.05;;;3.63;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:24:47;24.15;;;5.20;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:27:15;18.10;;;5.68;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:29:43;5.13;;;2.08;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:32:11;5.47;;;1.52;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:34:38;4.47;;;2.28;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:37:06;10.15;;;2.25;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:39:33;5.55;;;2.17;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:42:01;20.27;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:44:28;11.30;;;2.58;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:46:56;31.55;;;7.47;;
43457;SDS011;29046;54.184;18.680;2023-04-06T14:49:24;7.28;;;1.50;;