sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2024-02-15T00:01:26;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:03:53;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:06:19;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:08:46;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:11:13;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:13:40;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:16:07;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:18:34;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:21:01;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:23:27;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:25:54;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:28:21;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:30:50;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:33:17;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:35:44;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:38:11;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:40:37;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:43:04;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:45:31;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:47:58;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:50:24;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:52:51;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:55:18;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T00:57:45;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:00:12;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:02:39;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:05:06;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:07:33;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:10:00;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:12:26;9.00;60.50
5276;DHT22;2661;50.786;12.728;2024-02-15T01:14:54;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T01:17:22;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T01:19:48;9.00;6.20
5276;DHT22;2661;50.786;12.728;2024-02-15T01:22:15;9.00;93.30
5276;DHT22;2661;50.786;12.728;2024-02-15T01:24:42;9.10;61.50
5276;DHT22;2661;50.786;12.728;2024-02-15T01:27:09;9.10;35.60
5276;DHT22;2661;50.786;12.728;2024-02-15T01:29:36;9.00;18.60
5276;DHT22;2661;50.786;12.728;2024-02-15T01:32:03;9.00;8.40
5276;DHT22;2661;50.786;12.728;2024-02-15T01:34:29;9.00;24.00
5276;DHT22;2661;50.786;12.728;2024-02-15T01:36:56;9.10;57.80
5276;DHT22;2661;50.786;12.728;2024-02-15T01:39:23;9.00;56.10
5276;DHT22;2661;50.786;12.728;2024-02-15T01:41:50;9.00;58.20
5276;DHT22;2661;50.786;12.728;2024-02-15T01:44:18;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:46:46;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:49:14;9.00;65.50
5276;DHT22;2661;50.786;12.728;2024-02-15T01:51:42;9.00;61.80
5276;DHT22;2661;50.786;12.728;2024-02-15T01:54:10;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:56:38;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T01:59:05;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:01:32;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:03:59;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:06:26;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:08:53;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:11:23;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:13:50;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:16:28;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:18:55;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:21:23;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:23:53;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:26:21;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:28:49;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:31:15;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:33:42;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:36:13;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:38:40;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:41:07;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:43:33;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:46:01;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:48:27;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:50:54;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:53:21;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:55:47;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T02:58:14;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:00:41;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:03:09;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:05:36;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:08:02;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:10:29;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:12:56;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:15:23;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:17:50;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:20:18;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:22:56;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T03:25:23;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:27:53;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:30:20;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:32:47;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:35:21;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:37:49;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:40:19;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:42:46;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:45:13;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:47:40;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:50:07;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:52:37;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:55:04;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:57:31;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T03:59:59;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:02:26;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:04:53;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:07:21;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:09:48;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:12:15;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:14:43;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:17:11;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:19:46;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:22:13;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:24:43;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:27:09;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:29:38;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:32:10;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:34:41;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:37:07;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:39:34;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:42:05;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:44:34;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:47:02;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:49:30;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:51:57;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:54:26;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:56:53;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T04:59:20;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:01:48;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:04:16;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:06:42;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:09:09;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:11:37;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:14:07;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:16:34;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:19:00;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:21:29;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:23:56;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:26:24;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:28:51;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:31:18;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:33:46;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:36:15;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:38:42;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:41:11;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:43:38;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:46:05;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:48:35;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:51:03;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:53:30;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:55:57;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T05:58:28;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:00:54;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:03:21;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:05:49;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:08:16;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:10:44;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:13:11;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:15:37;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:18:04;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:20:36;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:23:02;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:25:37;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:28:03;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:30:39;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:33:24;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:36:10;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:38:55;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:41:41;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:44:08;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:46:37;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:49:04;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:51:31;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:53:58;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:56:25;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T06:58:51;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:01:20;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:03:47;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:06:14;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:08:41;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:11:08;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:13:36;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:16:08;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:18:35;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:21:02;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:23:34;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:26:04;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:28:30;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:30:57;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:33:24;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:35:51;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:38:18;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:40:45;9.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:43:12;9.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:45:39;9.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:48:05;9.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:50:32;9.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:52:59;9.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:55:25;9.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T07:57:52;9.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:00:19;9.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:02:46;9.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:05:14;9.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:07:42;9.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:10:10;9.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:12:41;9.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:15:08;9.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:17:44;9.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:20:14;10.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:22:41;10.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:25:11;10.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:27:39;10.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:30:17;10.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:32:48;10.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:35:15;10.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:37:42;10.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:40:10;10.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:42:41;10.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:45:08;10.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:47:36;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:50:04;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:52:32;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:54:59;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:57:27;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T08:59:54;10.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:02:21;10.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:04:48;10.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:07:15;10.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:09:41;10.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:12:08;10.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:14:35;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:17:05;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:19:34;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:22:01;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:24:30;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:27:02;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:29:32;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:32:02;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:34:28;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:36:55;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:39:22;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T09:41:49;11.00;59.10
5276;DHT22;2661;50.786;12.728;2024-02-15T09:44:25;11.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:47:04;11.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:49:38;11.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:52:06;11.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:54:41;11.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:57:11;11.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T09:59:38;11.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:02:05;11.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:04:37;11.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:07:04;11.20;40.20
5276;DHT22;2661;50.786;12.728;2024-02-15T10:09:31;11.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:11:58;11.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:14:25;11.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:16:52;11.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:19:20;11.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:21:54;11.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:24:23;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:27:00;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:29:27;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:31:54;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:34:21;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:36:49;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:39:19;11.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:41:47;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:44:15;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:46:44;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:49:11;11.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:51:38;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T10:54:10;11.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:56:41;11.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T10:59:11;11.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:01:40;11.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:04:09;11.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:06:38;11.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:09:08;11.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:11:35;11.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:14:22;11.70;92.50
5276;DHT22;2661;50.786;12.728;2024-02-15T11:16:58;11.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:22:12;11.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:25:02;11.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:27:30;11.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:30:01;12.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:35:21;12.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:40:21;12.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T11:42:51;12.40;77.70
5276;DHT22;2661;50.786;12.728;2024-02-15T11:45:20;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:47:48;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:50:17;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:52:44;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:55:12;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T11:57:41;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:00:23;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:03:09;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:05:55;12.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:08:44;12.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:11:30;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:14:16;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:19:50;12.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:22:18;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:24:53;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:27:20;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:29:54;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:32:21;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:34:48;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:37:17;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:39:44;12.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:42:10;12.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T12:44:41;12.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:47:09;12.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:49:36;12.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:54:49;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T12:57:15;13.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T12:59:44;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:02:10;13.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:04:41;13.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:07:07;13.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:09:35;13.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T13:12:02;13.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:14:30;13.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:16:57;13.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:19:24;13.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:21:51;13.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:24:19;13.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:26:47;13.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T13:29:15;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:31:41;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:34:09;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:36:37;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:39:04;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:41:31;12.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:43:58;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:46:25;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:48:55;13.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T13:51:22;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:53:48;12.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:56:15;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T13:58:42;13.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:01:09;12.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:03:40;12.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:06:08;12.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:08:34;12.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:11:01;12.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:13:29;12.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:15:57;12.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:18:25;12.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:20:51;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:23:19;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:25:45;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:28:13;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:30:50;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:33:55;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:36:22;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:38:49;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:41:16;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:43:49;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:46:17;12.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:48:43;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:51:15;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:53:44;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:56:16;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T14:58:44;12.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-15T15:01:11;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:03:39;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:06:07;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:08:53;12.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:11:41;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:14:27;12.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:16:54;12.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:19:22;12.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:21:49;12.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:24:15;12.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:26:43;12.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:29:09;12.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:31:37;12.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:34:05;12.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:36:33;12.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:39:00;12.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:41:32;12.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:43:59;12.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:46:25;12.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:48:52;12.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:51:19;12.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:53:46;11.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:56:14;11.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T15:58:40;11.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:01:11;11.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:03:37;11.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:06:06;11.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:08:34;11.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:11:01;11.60;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:13:28;11.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:15:55;11.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:18:22;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:20:50;11.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:23:20;11.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:25:47;11.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-15T16:28:14;11.00;1.00