sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12206;SDS011;6166;42.806;23.408;2022-08-11T00:01:09;10.45;;;9.48;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:03:42;10.63;;;9.52;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:06:11;10.15;;;9.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:08:39;10.10;;;9.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:11:08;10.40;;;9.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:13:38;10.68;;;9.68;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:16:11;14.63;;;9.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:18:42;10.43;;;9.48;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:21:18;9.52;;;8.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:23:46;9.85;;;8.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:26:26;9.73;;;8.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:28:55;9.70;;;8.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:31:25;9.02;;;8.23;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:33:53;9.98;;;8.98;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:36:25;10.43;;;9.15;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:38:55;9.70;;;8.73;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:41:31;9.02;;;8.23;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:44:14;10.52;;;9.52;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:47:09;9.85;;;8.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:49:46;10.25;;;9.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:55:38;9.60;;;8.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T00:58:29;10.45;;;9.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:01:19;9.25;;;8.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:04:06;9.63;;;8.73;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:06:45;9.02;;;8.23;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:09:20;9.20;;;8.27;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:12:04;8.77;;;7.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:18:11;10.50;;;7.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:21:11;8.40;;;7.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:27:05;8.63;;;7.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:36:03;8.55;;;6.93;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:45:44;7.95;;;7.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:48:21;7.55;;;6.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:51:07;7.72;;;7.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:53:52;7.10;;;6.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:56:33;7.97;;;7.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T01:59:10;7.65;;;6.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:01:53;7.80;;;7.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:04:37;9.23;;;6.97;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:07:18;7.85;;;7.15;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:10:01;7.00;;;6.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:12:53;7.28;;;6.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:15:26;8.25;;;7.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:18:07;7.57;;;6.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:20:40;7.57;;;6.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:23:30;7.07;;;6.47;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:26:08;7.60;;;6.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:28:43;7.60;;;6.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:31:19;7.30;;;6.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:34:19;7.65;;;7.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:36:54;7.93;;;7.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:39:28;7.55;;;6.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:42:09;7.57;;;6.78;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:45:06;7.18;;;6.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:47:43;7.53;;;6.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:50:31;6.97;;;6.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:53:06;8.77;;;7.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:55:43;8.13;;;7.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T02:58:25;9.90;;;9.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:01:02;9.30;;;8.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:03:43;9.98;;;9.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:06:23;11.27;;;10.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:08:58;11.85;;;10.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:11:45;11.50;;;10.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:14:41;11.60;;;10.48;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:17:33;10.00;;;8.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:20:10;8.60;;;7.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:22:48;10.98;;;9.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:25:24;9.88;;;9.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:28:01;10.10;;;9.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:30:45;9.65;;;8.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:33:20;10.18;;;8.93;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:36:13;9.07;;;8.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:39:06;8.98;;;8.02;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:41:41;8.73;;;7.97;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:44:22;8.32;;;7.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:47:05;7.07;;;6.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:49:44;8.75;;;7.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:52:35;8.02;;;7.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T03:55:14;7.63;;;6.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:01:11;7.72;;;7.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:04:23;7.65;;;6.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:07:18;11.48;;;7.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:13:34;6.68;;;5.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:16:43;8.63;;;7.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:19:20;13.00;;;11.27;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:28:22;12.45;;;11.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:31:05;12.38;;;11.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:33:52;13.03;;;11.77;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:36:40;13.55;;;12.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:39:46;14.60;;;13.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:42:39;12.60;;;11.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:49:03;13.48;;;12.27;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:52:05;13.80;;;12.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:55:09;13.70;;;12.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T04:58:11;13.95;;;12.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:01:05;14.05;;;12.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:04:06;13.82;;;12.52;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:07:07;15.23;;;13.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:09:46;14.90;;;13.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:12:31;14.27;;;12.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:15:09;16.48;;;14.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:17:57;16.77;;;15.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:20:47;16.55;;;14.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:23:34;16.50;;;14.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:26:23;17.00;;;13.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:29:23;15.32;;;13.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:32:11;12.77;;;11.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:34:58;11.27;;;10.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:37:36;11.02;;;10.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:40:21;11.63;;;9.77;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:43:07;9.45;;;8.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:45:57;9.98;;;9.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:48:43;10.10;;;9.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:51:34;9.70;;;8.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:54:23;10.48;;;9.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:57:09;9.43;;;8.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T05:59:45;9.35;;;8.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:02:13;9.80;;;8.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:04:40;10.38;;;9.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:07:07;9.50;;;8.60;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:09:38;10.23;;;9.32;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:12:15;9.30;;;8.48;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:14:48;8.13;;;7.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:17:21;7.75;;;7.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:19:49;8.07;;;7.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:22:21;7.45;;;6.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:24:55;8.25;;;7.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:27:24;6.72;;;6.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:29:52;6.60;;;6.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:32:20;7.60;;;6.93;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:34:57;7.93;;;7.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:37:34;7.07;;;6.47;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:40:15;7.57;;;6.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:42:53;7.95;;;7.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:45:28;8.05;;;7.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:48:00;9.55;;;7.68;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:50:30;8.52;;;7.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:53:16;6.72;;;6.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:55:47;7.85;;;7.15;;
12206;SDS011;6166;42.806;23.408;2022-08-11T06:58:34;7.35;;;6.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:01:33;8.45;;;7.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:04:10;8.25;;;7.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:06:49;7.80;;;7.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:23:20;7.28;;;6.68;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:26:05;7.88;;;6.93;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:28:49;7.07;;;6.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:31:25;6.72;;;6.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:34:15;6.25;;;5.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:36:48;6.32;;;5.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:39:19;6.35;;;5.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:41:47;6.78;;;6.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:44:15;5.43;;;5.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:46:43;6.53;;;5.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:49:30;5.78;;;5.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:52:18;6.30;;;5.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:54:58;5.53;;;5.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T07:57:33;5.28;;;4.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:00:18;5.70;;;5.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:03:03;6.00;;;5.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:05:50;6.50;;;6.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:08:40;5.57;;;5.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:11:28;7.38;;;6.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:14:14;6.28;;;5.78;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:17:09;5.97;;;5.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:19:54;6.63;;;6.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:22:21;6.90;;;6.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:24:48;6.65;;;5.93;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:27:18;6.00;;;5.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:29:46;7.28;;;6.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:32:32;6.95;;;6.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:35:03;7.35;;;6.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:37:31;6.47;;;5.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:39:58;8.23;;;6.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:42:27;7.90;;;7.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:44:56;6.85;;;6.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:47:34;7.55;;;6.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:50:13;7.45;;;6.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:52:44;7.03;;;6.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:55:16;6.90;;;6.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T08:57:47;7.72;;;6.68;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:00:15;7.78;;;5.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:02:43;7.20;;;6.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:05:10;6.82;;;6.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:07:38;7.32;;;6.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:12:47;6.90;;;6.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:15:17;7.40;;;6.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:18:00;6.95;;;6.32;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:20:44;6.72;;;6.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:23:18;7.00;;;6.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:26:03;6.43;;;5.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:28:49;7.32;;;6.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:31:17;6.60;;;5.97;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:33:47;7.28;;;6.53;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:36:16;7.18;;;6.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:39:02;6.50;;;5.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:41:48;5.95;;;5.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:44:17;6.47;;;5.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:47:02;6.88;;;6.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:49:40;7.57;;;6.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:52:08;6.78;;;6.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:54:38;6.75;;;5.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:57:05;6.60;;;5.97;;
12206;SDS011;6166;42.806;23.408;2022-08-11T09:59:52;5.18;;;4.78;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:02:21;4.47;;;4.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:04:52;5.97;;;5.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:07:43;5.80;;;5.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:10:14;6.00;;;5.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:12:47;5.68;;;4.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:15:18;5.95;;;5.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:18:03;5.85;;;5.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:20:50;10.73;;;6.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:23:20;5.78;;;5.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:26:05;8.70;;;6.47;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:28:51;7.82;;;6.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:31:21;7.15;;;6.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:34:06;6.72;;;6.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:36:34;6.93;;;6.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:39:07;6.63;;;6.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:41:42;5.53;;;5.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:44:28;5.60;;;5.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:47:02;5.15;;;4.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:49:47;5.53;;;5.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:52:35;4.70;;;4.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:55:20;4.63;;;4.32;;
12206;SDS011;6166;42.806;23.408;2022-08-11T10:58:05;4.55;;;4.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:00:50;5.25;;;4.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:03:27;4.90;;;4.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:05:56;4.32;;;4.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:08:30;5.82;;;4.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:11:16;4.75;;;4.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:13:45;4.70;;;4.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:16:32;4.53;;;4.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:19:21;4.25;;;3.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:21:53;4.53;;;4.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:24:44;5.07;;;4.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:27:25;5.10;;;4.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:30:00;4.22;;;3.83;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:32:36;7.40;;;5.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:35:15;6.40;;;4.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:37:52;5.40;;;4.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:40:21;5.97;;;5.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:42:50;5.25;;;4.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:45:20;5.20;;;4.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:47:48;5.47;;;5.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:50:22;5.35;;;4.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:52:50;4.80;;;4.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:55:19;5.10;;;4.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T11:57:48;5.03;;;4.63;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:00:42;5.18;;;4.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:03:27;4.75;;;4.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:05:57;4.60;;;4.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:08:25;5.13;;;4.72;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:10:57;7.10;;;4.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:13:44;5.78;;;5.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:16:16;5.90;;;5.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:18:45;7.68;;;6.15;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:21:15;9.65;;;6.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:23:44;8.55;;;6.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:26:32;7.85;;;5.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:29:22;8.18;;;6.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:31:51;8.27;;;5.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:34:19;5.85;;;5.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:36:49;6.28;;;5.78;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:39:19;6.05;;;5.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:42:09;7.47;;;6.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:44:56;7.63;;;6.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:47:42;8.30;;;7.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:50:32;6.93;;;4.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:53:19;5.93;;;5.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:55:50;6.00;;;5.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T12:58:38;7.93;;;6.68;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:01:07;6.53;;;6.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:03:52;6.60;;;5.93;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:06:37;6.25;;;5.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:09:06;6.68;;;6.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:11:37;6.03;;;5.47;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:14:22;5.70;;;5.13;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:16:53;6.53;;;5.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:19:39;5.93;;;5.53;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:22:07;6.25;;;5.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:24:39;6.18;;;5.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:27:10;5.10;;;4.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:29:53;5.22;;;4.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:32:41;5.55;;;5.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:35:11;6.18;;;5.20;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:37:39;5.22;;;4.82;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:40:10;5.65;;;5.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:42:37;5.43;;;4.97;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:45:06;5.88;;;4.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:47:40;5.05;;;4.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:50:10;5.07;;;4.68;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:52:46;4.85;;;4.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:55:20;4.75;;;4.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T13:57:48;5.00;;;4.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:00:18;5.18;;;4.43;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:02:47;4.80;;;4.40;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:05:17;5.07;;;4.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:07:50;4.60;;;4.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:10:23;4.97;;;4.57;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:12:54;4.47;;;4.07;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:15:43;5.03;;;4.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:18:16;5.00;;;4.60;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:20:46;4.35;;;4.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:23:36;4.20;;;3.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:26:10;4.47;;;4.18;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:28:51;4.72;;;4.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:31:20;4.82;;;4.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:33:49;4.70;;;4.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:36:20;5.25;;;4.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:38:49;4.53;;;4.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:41:20;4.55;;;4.25;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:44:08;4.78;;;4.35;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:46:54;4.35;;;4.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:49:32;4.28;;;3.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:52:05;4.38;;;4.05;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:54:34;4.28;;;3.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:57:21;4.32;;;4.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T14:59:49;4.10;;;3.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:02:18;4.35;;;3.95;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:05:03;5.13;;;4.72;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:07:32;4.75;;;4.38;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:10:00;4.43;;;3.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:12:30;4.05;;;3.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:14:59;4.50;;;4.10;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:17:44;3.83;;;3.53;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:20:13;3.63;;;3.42;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:23:00;4.47;;;3.60;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:25:45;4.75;;;3.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:28:17;4.15;;;3.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:31:04;4.07;;;3.78;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:34:01;3.53;;;3.33;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:36:48;3.78;;;3.58;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:39:35;3.50;;;3.30;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:42:27;3.75;;;3.55;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:45:13;3.70;;;3.50;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:48:05;5.63;;;5.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:50:52;4.60;;;4.22;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:53:30;3.97;;;3.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:56:10;4.05;;;3.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T15:58:39;3.67;;;3.47;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:01:27;3.88;;;3.60;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:04:14;3.58;;;3.28;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:07:20;3.92;;;3.58;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:09:52;4.10;;;3.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:12:22;6.10;;;3.85;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:14:58;6.60;;;3.92;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:17:46;4.00;;;3.70;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:20:19;3.72;;;3.53;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:22:47;4.22;;;3.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:25:22;3.90;;;3.65;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:28:01;4.32;;;4.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:30:48;10.20;;;8.45;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:33:23;4.40;;;4.00;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:35:51;4.32;;;4.03;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:38:37;4.10;;;3.75;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:41:10;4.10;;;3.80;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:44:06;4.20;;;3.90;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:46:54;4.18;;;3.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:52:28;4.10;;;3.88;;
12206;SDS011;6166;42.806;23.408;2022-08-11T16:55:00;3.72;;;3.53;;