sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2023-08-07T00:00:42;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:03:08;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:05:34;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:07:59;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:10:26;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:12:51;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:15:17;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:17:43;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:20:09;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:22:35;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:25:01;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:27:26;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:29:52;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:32:18;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:34:44;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:37:10;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:39:35;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:42:01;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:44:27;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:46:53;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:49:20;15.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:51:46;15.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:54:15;15.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:56:41;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T00:59:07;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:01:34;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:04:00;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:06:25;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:08:51;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:19:27;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:22:10;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:32:34;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:35:02;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:37:32;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:40:00;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:42:27;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:44:53;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:47:18;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:49:44;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:52:10;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:54:36;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:57:02;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T01:59:28;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:01:54;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:04:20;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:06:45;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:09:11;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:11:37;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:14:02;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:16:28;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:18:54;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:21:19;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:23:45;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:26:11;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:28:36;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:31:02;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:33:28;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:35:56;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:38:22;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:40:48;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:43:14;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:45:40;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:48:05;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:50:31;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:53:01;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:55:27;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T02:57:53;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:00:19;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:02:44;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:05:10;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:07:36;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:10:02;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:12:29;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:14:55;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:17:21;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:19:46;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:22:13;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:24:39;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:27:05;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:29:30;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:31:56;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:34:22;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:36:48;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:39:13;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:41:39;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:44:05;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:46:32;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:48:58;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:51:23;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:53:49;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:56:15;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T03:58:41;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:01:07;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:03:33;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:05:59;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:08:27;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:11:03;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:13:29;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:15:55;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:18:21;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:20:55;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:23:22;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:25:48;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:28:15;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:30:41;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:33:08;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:35:33;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:38:00;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:40:26;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:42:52;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:45:18;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:47:43;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:50:09;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:52:35;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:55:01;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:57:27;14.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T04:59:53;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:02:19;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:04:45;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:07:11;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:09:38;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:12:04;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:14:30;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:16:56;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:19:22;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:21:48;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:24:17;15.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:26:42;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:29:08;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:31:34;15.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:34:00;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:36:26;15.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:38:51;15.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:41:17;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:43:43;15.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:46:09;15.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:48:34;15.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:51:01;16.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:53:26;16.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:55:52;16.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T05:58:18;16.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:00:44;16.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:03:10;16.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:05:36;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:08:01;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:10:27;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:12:53;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:15:19;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:17:45;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:20:11;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:22:40;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:25:06;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:27:32;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:29:58;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:32:25;16.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:34:51;16.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:37:18;16.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:39:43;16.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:42:09;16.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:44:35;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:47:01;16.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:49:26;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:51:52;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:54:18;16.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:56:44;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T06:59:10;16.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:01:36;16.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:04:01;16.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:06:27;16.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:08:53;17.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:11:20;17.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:13:48;17.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:16:14;17.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:18:40;17.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:21:06;17.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:23:32;17.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:25:57;17.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:28:23;17.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:30:50;17.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:33:16;17.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:35:42;17.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:38:09;17.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:40:35;18.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:43:02;18.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:45:28;18.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:47:55;18.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:50:21;18.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:52:46;18.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:55:12;18.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T07:57:39;18.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:00:07;18.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:02:36;18.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:05:02;18.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:07:28;18.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:09:53;19.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:12:21;18.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:14:46;18.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:17:12;18.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:19:38;18.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:22:04;18.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:24:30;18.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:26:57;18.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:29:23;19.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:31:49;19.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:34:15;19.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:36:40;19.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:39:06;19.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:41:32;19.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:43:59;19.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:46:29;19.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:48:57;19.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:51:24;19.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:53:52;19.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:56:19;19.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T08:58:48;19.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:01:19;19.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:03:45;19.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:06:13;19.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:08:42;19.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:11:08;19.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:13:36;20.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:16:03;20.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:18:30;20.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:20:56;20.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:23:24;20.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:25:59;20.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:28:26;20.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:30:53;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:33:26;20.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:35:53;19.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:38:29;19.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:41:02;20.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:43:35;20.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:46:05;20.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:48:31;20.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:51:02;20.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:53:31;20.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:55:58;20.20;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T09:58:24;20.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:00:50;20.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:03:19;20.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:05:45;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:08:12;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:10:38;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:13:04;20.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:15:31;20.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:17:58;20.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:20:28;20.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:23:00;20.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:25:27;20.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:27:55;21.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:30:22;20.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:32:50;20.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:35:33;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:38:09;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:43:42;20.70;99.30
59311;DHT22;45078;51.654;21.250;2023-08-07T10:48:43;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:51:16;20.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:53:44;20.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:56:17;20.80;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T10:58:47;20.70;98.70
59311;DHT22;45078;51.654;21.250;2023-08-07T11:04:22;20.80;99.40
59311;DHT22;45078;51.654;21.250;2023-08-07T11:06:50;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:09:16;20.30;99.40
59311;DHT22;45078;51.654;21.250;2023-08-07T11:11:47;20.30;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:14:18;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:16:45;20.90;99.70
59311;DHT22;45078;51.654;21.250;2023-08-07T11:19:15;20.90;98.30
59311;DHT22;45078;51.654;21.250;2023-08-07T11:21:41;20.80;99.10
59311;DHT22;45078;51.654;21.250;2023-08-07T11:24:08;20.70;99.60
59311;DHT22;45078;51.654;21.250;2023-08-07T11:26:34;20.60;99.00
59311;DHT22;45078;51.654;21.250;2023-08-07T11:28:59;20.50;99.40
59311;DHT22;45078;51.654;21.250;2023-08-07T11:31:25;20.30;99.20
59311;DHT22;45078;51.654;21.250;2023-08-07T11:33:56;20.10;99.30
59311;DHT22;45078;51.654;21.250;2023-08-07T11:36:23;20.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:38:49;20.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:41:17;20.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:43:43;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:46:12;20.60;99.60
59311;DHT22;45078;51.654;21.250;2023-08-07T11:48:39;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:51:06;20.40;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:53:34;20.20;99.20
59311;DHT22;45078;51.654;21.250;2023-08-07T11:56:05;20.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T11:58:36;20.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:01:18;20.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:04:09;20.10;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:06:36;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:09:05;20.60;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:11:37;20.90;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:14:03;21.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:16:34;21.00;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:19:00;21.00;99.10
59311;DHT22;45078;51.654;21.250;2023-08-07T12:21:27;21.00;99.60
59311;DHT22;45078;51.654;21.250;2023-08-07T12:23:56;20.80;98.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:26:22;20.60;98.80
59311;DHT22;45078;51.654;21.250;2023-08-07T12:28:48;20.50;98.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:31:15;20.50;99.30
59311;DHT22;45078;51.654;21.250;2023-08-07T12:33:41;20.50;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:36:07;20.50;99.10
59311;DHT22;45078;51.654;21.250;2023-08-07T12:38:33;20.70;99.90
59311;DHT22;45078;51.654;21.250;2023-08-07T12:40:59;20.90;99.50
59311;DHT22;45078;51.654;21.250;2023-08-07T12:43:25;21.10;98.40
59311;DHT22;45078;51.654;21.250;2023-08-07T12:45:51;21.20;99.10
59311;DHT22;45078;51.654;21.250;2023-08-07T12:48:18;21.50;98.00
59311;DHT22;45078;51.654;21.250;2023-08-07T12:50:44;21.70;97.20
59311;DHT22;45078;51.654;21.250;2023-08-07T12:53:10;21.80;98.10
59311;DHT22;45078;51.654;21.250;2023-08-07T12:55:35;22.00;96.40
59311;DHT22;45078;51.654;21.250;2023-08-07T12:58:01;22.10;96.40
59311;DHT22;45078;51.654;21.250;2023-08-07T13:00:27;22.10;96.20
59311;DHT22;45078;51.654;21.250;2023-08-07T13:02:53;22.00;95.90
59311;DHT22;45078;51.654;21.250;2023-08-07T13:05:21;21.50;95.00
59311;DHT22;45078;51.654;21.250;2023-08-07T13:07:47;21.30;96.20
59311;DHT22;45078;51.654;21.250;2023-08-07T13:10:15;21.30;95.50
59311;DHT22;45078;51.654;21.250;2023-08-07T13:12:43;21.20;97.20
59311;DHT22;45078;51.654;21.250;2023-08-07T13:15:13;21.00;95.40
59311;DHT22;45078;51.654;21.250;2023-08-07T13:17:40;20.90;94.90
59311;DHT22;45078;51.654;21.250;2023-08-07T13:20:07;20.90;96.00
59311;DHT22;45078;51.654;21.250;2023-08-07T13:22:40;21.00;96.60
59311;DHT22;45078;51.654;21.250;2023-08-07T13:25:07;21.30;96.50
59311;DHT22;45078;51.654;21.250;2023-08-07T13:27:33;21.60;94.70
59311;DHT22;45078;51.654;21.250;2023-08-07T13:30:00;21.90;93.40
59311;DHT22;45078;51.654;21.250;2023-08-07T13:32:26;22.10;93.20
59311;DHT22;45078;51.654;21.250;2023-08-07T13:34:52;22.20;92.70
59311;DHT22;45078;51.654;21.250;2023-08-07T13:37:18;22.10;92.40
59311;DHT22;45078;51.654;21.250;2023-08-07T13:39:44;22.20;92.20
59311;DHT22;45078;51.654;21.250;2023-08-07T13:42:10;22.30;91.60
59311;DHT22;45078;51.654;21.250;2023-08-07T13:44:36;22.30;90.20
59311;DHT22;45078;51.654;21.250;2023-08-07T13:47:03;22.30;92.10
59311;DHT22;45078;51.654;21.250;2023-08-07T13:49:29;22.40;91.90
59311;DHT22;45078;51.654;21.250;2023-08-07T13:51:55;22.40;90.70
59311;DHT22;45078;51.654;21.250;2023-08-07T13:54:21;22.50;90.40
59311;DHT22;45078;51.654;21.250;2023-08-07T13:56:47;22.70;88.90
59311;DHT22;45078;51.654;21.250;2023-08-07T13:59:13;22.90;89.00
59311;DHT22;45078;51.654;21.250;2023-08-07T14:01:39;23.00;90.10
59311;DHT22;45078;51.654;21.250;2023-08-07T14:04:05;22.90;89.50
59311;DHT22;45078;51.654;21.250;2023-08-07T14:06:31;22.80;90.40
59311;DHT22;45078;51.654;21.250;2023-08-07T14:08:57;22.90;88.70
59311;DHT22;45078;51.654;21.250;2023-08-07T14:11:22;22.80;86.90
59311;DHT22;45078;51.654;21.250;2023-08-07T14:13:53;22.60;85.90
59311;DHT22;45078;51.654;21.250;2023-08-07T14:16:19;22.50;86.40
59311;DHT22;45078;51.654;21.250;2023-08-07T14:18:44;22.60;90.10
59311;DHT22;45078;51.654;21.250;2023-08-07T14:21:10;22.80;88.10
59311;DHT22;45078;51.654;21.250;2023-08-07T14:23:36;23.10;88.70
59311;DHT22;45078;51.654;21.250;2023-08-07T14:26:01;23.30;86.10
59311;DHT22;45078;51.654;21.250;2023-08-07T14:28:27;23.30;86.30
59311;DHT22;45078;51.654;21.250;2023-08-07T14:30:56;22.90;86.90
59311;DHT22;45078;51.654;21.250;2023-08-07T14:33:22;22.70;85.50
59311;DHT22;45078;51.654;21.250;2023-08-07T14:35:48;22.50;86.80
59311;DHT22;45078;51.654;21.250;2023-08-07T14:38:14;22.40;87.40
59311;DHT22;45078;51.654;21.250;2023-08-07T14:40:40;22.30;85.90
59311;DHT22;45078;51.654;21.250;2023-08-07T14:43:06;22.50;86.70
59311;DHT22;45078;51.654;21.250;2023-08-07T14:45:32;22.50;90.10
59311;DHT22;45078;51.654;21.250;2023-08-07T14:47:58;22.50;85.50
59311;DHT22;45078;51.654;21.250;2023-08-07T14:50:24;22.20;86.90
59311;DHT22;45078;51.654;21.250;2023-08-07T14:52:49;22.10;88.80
59311;DHT22;45078;51.654;21.250;2023-08-07T14:55:15;21.70;90.00
59311;DHT22;45078;51.654;21.250;2023-08-07T14:57:41;21.50;89.40
59311;DHT22;45078;51.654;21.250;2023-08-07T15:00:07;21.30;89.50
59311;DHT22;45078;51.654;21.250;2023-08-07T15:02:34;21.20;90.20
59311;DHT22;45078;51.654;21.250;2023-08-07T15:05:00;21.30;90.00
59311;DHT22;45078;51.654;21.250;2023-08-07T15:07:25;21.10;90.50
59311;DHT22;45078;51.654;21.250;2023-08-07T15:09:51;21.10;91.70
59311;DHT22;45078;51.654;21.250;2023-08-07T15:12:17;21.10;91.30
59311;DHT22;45078;51.654;21.250;2023-08-07T15:14:43;20.90;91.90
59311;DHT22;45078;51.654;21.250;2023-08-07T15:17:08;20.70;92.90
59311;DHT22;45078;51.654;21.250;2023-08-07T15:19:34;20.60;93.40
59311;DHT22;45078;51.654;21.250;2023-08-07T15:22:00;20.40;93.80
59311;DHT22;45078;51.654;21.250;2023-08-07T15:24:25;20.20;94.40
59311;DHT22;45078;51.654;21.250;2023-08-07T15:26:51;20.10;95.10
59311;DHT22;45078;51.654;21.250;2023-08-07T15:29:17;20.00;95.10
59311;DHT22;45078;51.654;21.250;2023-08-07T15:31:43;19.80;95.80
59311;DHT22;45078;51.654;21.250;2023-08-07T15:34:08;19.70;95.80
59311;DHT22;45078;51.654;21.250;2023-08-07T15:36:34;19.70;96.10