sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2023-04-01T00:04:32;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:06:58;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:11:50;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:14:16;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:16:41;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:21:33;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:38:36;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:41:03;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:43:29;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:45:55;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:48:28;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:51:17;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:53:47;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:56:16;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T00:58:48;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:01:15;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:11:08;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:13:55;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:16:27;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:19:55;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:22:29;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:25:16;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:27:49;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:30:30;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:33:27;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:35:57;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:38:28;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:40:55;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:43:26;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:45:56;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:48:24;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:50:52;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:55:45;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T01:58:25;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:01:00;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:03:30;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:05:59;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:08:30;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:11:01;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:13:34;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:16:08;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:18:38;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:21:04;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:23:35;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:26:02;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:28:31;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:30:59;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:33:27;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:35:53;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:40:47;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:43:13;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:55:23;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T02:57:48;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:00:14;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:02:40;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:05:06;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:07:32;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:09:58;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:12:23;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:14:49;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:17:14;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:19:40;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:22:06;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:24:31;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:26:57;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:29:22;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:31:48;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:34:13;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:36:39;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:39:05;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:41:31;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:43:57;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:46:22;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:48:48;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:51:14;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:53:39;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:56:06;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T03:58:32;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:00:57;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:03:23;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:05:49;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:08:15;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:10:41;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:13:07;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:15:32;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:17:58;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:20:24;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:22:50;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:25:15;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:27:41;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:30:08;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:32:34;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:35:00;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:37:25;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:39:51;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:42:17;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:44:42;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:47:08;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:49:33;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:51:59;7.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:54:24;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:56:52;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T04:59:18;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:01:43;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:04:09;7.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:06:34;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:09:00;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:11:25;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:13:51;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:16:19;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:18:45;8.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:21:12;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:23:38;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:26:11;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:28:37;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:31:05;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:33:31;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:36:09;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:38:34;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:41:01;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:43:27;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:45:53;8.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:48:18;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:50:44;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:53:09;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:55:35;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T05:58:01;8.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:00:27;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:02:52;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:05:21;8.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:07:47;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:10:16;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:12:49;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:15:35;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:18:26;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:23:41;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:29:05;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:31:42;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:37:49;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:40:52;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:49:06;8.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T06:54:38;9.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:00:02;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:02:37;10.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:05:04;10.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:07:52;10.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:10:50;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:13:25;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:16:13;10.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:18:54;10.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:22:05;10.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:24:34;10.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:27:00;10.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:29:26;10.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:34:48;11.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:42:57;11.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:48:21;11.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T07:51:08;11.30;99.20
12276;DHT22;6200;48.144;11.424;2023-04-01T07:54:13;11.20;99.30
12276;DHT22;6200;48.144;11.424;2023-04-01T07:56:58;11.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T08:02:24;11.00;99.60
12276;DHT22;6200;48.144;11.424;2023-04-01T08:08:14;11.00;99.70
12276;DHT22;6200;48.144;11.424;2023-04-01T08:12:04;10.90;99.60
12276;DHT22;6200;48.144;11.424;2023-04-01T08:22:18;10.80;98.90
12276;DHT22;6200;48.144;11.424;2023-04-01T08:24:46;11.00;99.50
12276;DHT22;6200;48.144;11.424;2023-04-01T08:30:16;11.10;99.50
12276;DHT22;6200;48.144;11.424;2023-04-01T08:32:47;11.10;99.00
12276;DHT22;6200;48.144;11.424;2023-04-01T08:35:20;11.10;99.30
12276;DHT22;6200;48.144;11.424;2023-04-01T08:37:50;11.20;99.80
12276;DHT22;6200;48.144;11.424;2023-04-01T08:40:39;11.20;99.40
12276;DHT22;6200;48.144;11.424;2023-04-01T08:43:41;11.20;99.30
12276;DHT22;6200;48.144;11.424;2023-04-01T08:49:29;11.40;99.10
12276;DHT22;6200;48.144;11.424;2023-04-01T08:57:38;11.70;98.00
12276;DHT22;6200;48.144;11.424;2023-04-01T09:00:27;11.50;97.60
12276;DHT22;6200;48.144;11.424;2023-04-01T09:03:18;11.60;98.60
12276;DHT22;6200;48.144;11.424;2023-04-01T09:11:58;11.80;98.50
12276;DHT22;6200;48.144;11.424;2023-04-01T09:17:42;12.50;96.60
12276;DHT22;6200;48.144;11.424;2023-04-01T09:26:36;12.40;96.70
12276;DHT22;6200;48.144;11.424;2023-04-01T09:35:20;12.50;96.60
12276;DHT22;6200;48.144;11.424;2023-04-01T09:44:15;13.10;95.80
12276;DHT22;6200;48.144;11.424;2023-04-01T09:49:34;13.50;94.60
12276;DHT22;6200;48.144;11.424;2023-04-01T09:52:24;13.50;94.40
12276;DHT22;6200;48.144;11.424;2023-04-01T09:55:19;13.40;94.10
12276;DHT22;6200;48.144;11.424;2023-04-01T10:00:50;13.30;94.50
12276;DHT22;6200;48.144;11.424;2023-04-01T10:09:44;13.10;94.10
12276;DHT22;6200;48.144;11.424;2023-04-01T10:26:21;13.10;94.20
12276;DHT22;6200;48.144;11.424;2023-04-01T10:28:56;13.00;93.90
12276;DHT22;6200;48.144;11.424;2023-04-01T10:31:52;13.00;95.20
12276;DHT22;6200;48.144;11.424;2023-04-01T10:37:54;12.90;95.10
12276;DHT22;6200;48.144;11.424;2023-04-01T10:49:19;12.60;96.50
12276;DHT22;6200;48.144;11.424;2023-04-01T11:01:00;12.00;99.60
12276;DHT22;6200;48.144;11.424;2023-04-01T11:07:08;11.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:21:22;11.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:26:50;11.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:32:29;11.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:43:43;11.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:46:11;11.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:49:10;11.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:52:05;10.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T11:57:43;10.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:00:19;10.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:05:56;10.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:08:46;10.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:19:03;10.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:21:37;10.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:24:29;10.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:27:27;10.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:30:04;10.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:41:27;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:44:11;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:47:21;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T12:49:46;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:00:55;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:03:44;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:06:24;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:09:19;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:12:01;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:20:41;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:28:47;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:34:23;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:37:09;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:42:28;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:48:46;9.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T13:56:56;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T14:15:14;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T14:57:19;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T15:02:44;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T15:14:46;7.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T15:31:49;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T15:51:07;10.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:06:53;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:09:47;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:21:44;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:24:33;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:27:29;10.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:30:23;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:32:54;10.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:35:45;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T16:54:51;10.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:00:26;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:03:02;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:08:27;9.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:11:24;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:14:08;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:16:57;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:24:49;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:32:59;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:41:13;9.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:55:10;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T17:58:03;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:01:04;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:06:35;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:09:15;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:14:50;12.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:17:56;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:20:43;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:23:14;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:25:49;9.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:28:42;9.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:31:15;9.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:37:17;9.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:39:52;9.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:42:36;9.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:45:40;9.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:48:37;9.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:51:38;9.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:54:19;9.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:56:48;9.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T18:59:24;9.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T19:07:50;9.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T19:21:56;9.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T19:35:49;9.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T19:49:50;9.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T19:52:41;9.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:00:44;8.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:03:45;8.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:06:37;8.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:12:01;8.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:14:36;8.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:17:33;8.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:28:19;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:34:12;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:36:58;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:53:42;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:56:33;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T20:59:38;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:05:00;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:08:07;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:30:32;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:33:16;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:35:59;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:41:27;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:46:45;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T21:49:26;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:04:08;8.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:13:50;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:19:54;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:22:52;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:31:01;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:39:07;11.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:41:51;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:44:38;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:50:25;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:56:10;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T22:58:59;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:01:30;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:03:59;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:06:33;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:11:49;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:19:49;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:24:53;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:27:33;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:30:03;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:34:57;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:37:27;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:39:59;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:42:31;8.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:45:13;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:50:18;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:53:30;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:55:55;8.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-01T23:58:26;8.50;99.90
