sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10056;SDS011;5068;51.286;7.518;2023-10-31T00:01:30;0.90;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:03:03;1.73;;;0.57;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:04:37;1.63;;;0.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:06:10;0.90;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:07:43;1.10;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:09:16;1.45;;;0.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:10:49;1.02;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:12:22;0.90;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:13:54;0.77;;;0.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:15:27;0.93;;;0.75;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:17:02;0.90;;;0.63;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:18:35;0.70;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:20:09;1.10;;;0.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:23:15;0.73;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:24:48;0.88;;;0.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:26:20;0.98;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:27:57;1.35;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:29:29;1.30;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:31:03;1.83;;;1.17;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:32:40;1.00;;;0.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:34:13;1.75;;;0.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:35:46;0.95;;;0.77;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:37:20;1.50;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:38:52;1.23;;;0.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:40:26;0.80;;;0.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:41:58;0.80;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:43:32;1.15;;;0.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:45:05;2.17;;;0.55;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:46:39;0.75;;;0.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:48:11;1.35;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:49:44;0.55;;;0.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:51:18;0.80;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:52:51;1.83;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:54:25;0.80;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:55:57;0.75;;;0.47;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:57:30;0.68;;;0.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T00:59:03;1.73;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:00:36;0.80;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:02:09;1.48;;;0.68;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:03:42;1.60;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:05:15;0.80;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:06:49;1.40;;;0.77;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:08:22;0.70;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:09:55;0.73;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:11:28;0.85;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:13:01;1.30;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:14:33;0.73;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:16:06;1.30;;;0.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:17:39;0.70;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:19:12;1.17;;;0.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:20:45;0.57;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:22:19;2.35;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:23:52;0.45;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:25:25;0.68;;;0.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:26:57;0.50;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:28:30;0.38;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:30:04;0.65;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:31:40;0.50;;;0.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:33:29;0.73;;;0.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:35:03;1.75;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:36:36;0.50;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:38:10;0.45;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:39:43;0.70;;;0.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:41:17;0.40;;;0.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:42:49;0.80;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:44:22;0.43;;;0.22;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:45:55;1.75;;;0.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:47:29;0.75;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:49:01;1.45;;;0.55;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:50:35;2.22;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:52:08;0.88;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:53:43;0.50;;;0.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:55:16;2.05;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:56:50;0.68;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T01:58:27;0.50;;;0.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:00:04;0.55;;;0.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:01:45;1.42;;;0.32;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:03:18;0.50;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:04:51;0.63;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:06:27;3.58;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:08:01;1.10;;;0.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:09:36;1.38;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:11:08;2.17;;;0.43;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:12:43;1.58;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:14:17;0.57;;;0.32;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:15:51;0.50;;;0.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:17:23;1.58;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:18:57;0.73;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:20:30;1.73;;;0.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:22:04;1.65;;;0.57;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:23:38;1.13;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:25:16;0.80;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:26:50;1.05;;;0.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:28:23;1.00;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:29:59;0.80;;;0.57;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:31:31;1.15;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:33:04;1.45;;;0.57;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:34:36;0.88;;;0.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:36:10;1.63;;;0.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:37:44;1.45;;;0.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:39:17;2.40;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:40:49;0.77;;;0.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:42:23;2.03;;;0.75;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:43:55;2.28;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:45:29;3.60;;;0.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:47:02;1.85;;;0.77;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:48:36;1.25;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:50:10;1.58;;;0.82;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:51:44;3.08;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:53:18;3.53;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:54:52;2.42;;;1.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:56:24;2.85;;;1.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:57:57;3.88;;;1.63;;
10056;SDS011;5068;51.286;7.518;2023-10-31T02:59:30;3.67;;;2.03;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:01:03;3.17;;;1.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:02:36;3.58;;;2.58;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:04:09;3.15;;;1.92;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:05:43;4.53;;;2.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:07:16;2.95;;;2.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:08:50;2.45;;;2.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:10:23;3.20;;;1.95;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:11:55;2.80;;;1.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:13:29;3.33;;;1.88;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:15:01;2.88;;;1.67;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:16:35;2.25;;;1.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:18:08;2.13;;;1.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:19:41;2.67;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:21:13;3.55;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:22:46;2.53;;;1.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:24:21;1.73;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:25:54;2.45;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:27:27;1.98;;;1.17;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:29:00;1.60;;;1.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:30:33;1.55;;;0.82;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:32:06;2.03;;;0.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:33:39;1.00;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:35:13;1.10;;;0.77;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:36:46;2.33;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:38:19;1.67;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:39:53;1.30;;;0.85;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:41:26;1.50;;;0.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:42:59;2.92;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:44:33;1.30;;;1.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:46:05;1.73;;;0.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:47:38;2.40;;;0.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:49:11;1.55;;;1.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:50:44;1.58;;;0.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:52:17;2.38;;;1.27;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:53:51;1.73;;;1.27;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:55:25;2.03;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:56:58;1.92;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T03:58:30;2.05;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:00:04;2.10;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:01:43;3.88;;;1.58;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:03:17;2.80;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:04:57;2.60;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:06:30;2.80;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:08:03;2.45;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:09:36;2.20;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:11:10;2.67;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:12:43;2.08;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:14:16;2.10;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:15:49;2.08;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:17:22;2.50;;;1.55;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:18:54;2.53;;;1.15;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:20:27;3.50;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:21:59;2.60;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:23:33;1.50;;;1.13;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:25:08;2.00;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:26:42;4.20;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:28:15;2.35;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:29:48;2.67;;;1.75;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:31:20;3.13;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:33:09;2.45;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:34:42;2.40;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:36:15;2.33;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:37:48;3.42;;;1.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:39:22;2.13;;;1.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:40:55;1.85;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:42:29;1.45;;;1.17;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:44:05;2.50;;;1.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:45:38;2.40;;;1.58;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:47:10;1.42;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:48:44;2.10;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:50:16;2.20;;;1.67;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:51:49;1.58;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:53:21;1.88;;;1.48;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:54:55;2.53;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:56:28;1.63;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:58:01;1.45;;;1.15;;
10056;SDS011;5068;51.286;7.518;2023-10-31T04:59:35;1.92;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:01:09;2.33;;;1.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:02:43;2.00;;;1.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:04:16;1.77;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:05:49;2.40;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:07:22;1.48;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:08:55;1.92;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:10:29;2.50;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:12:01;3.45;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:13:37;1.40;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:15:11;2.05;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:16:43;1.50;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:18:17;2.35;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:19:49;2.00;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:21:22;1.88;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:22:55;1.80;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:24:28;3.03;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:26:04;2.60;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:27:37;2.50;;;1.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:29:13;2.67;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:30:45;2.72;;;1.48;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:32:18;1.77;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:33:51;2.28;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:35:24;2.38;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:36:57;2.35;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:38:30;2.15;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:40:03;1.83;;;1.27;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:41:37;3.00;;;1.75;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:43:10;2.15;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:44:45;1.52;;;1.27;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:46:17;2.00;;;1.33;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:47:50;1.80;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:49:22;1.98;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:50:56;2.45;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:52:28;2.28;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:54:03;2.03;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:57:12;2.40;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T05:58:44;1.83;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:00:19;2.55;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:01:51;1.80;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:03:25;2.33;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:04:57;2.50;;;1.00;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:06:36;1.80;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:08:09;2.20;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:09:42;1.98;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:11:16;1.88;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:12:48;2.20;;;1.48;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:14:21;1.95;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:15:56;2.05;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:17:32;2.33;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:19:06;2.05;;;1.17;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:20:38;2.13;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:22:11;1.50;;;0.93;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:23:43;1.45;;;1.15;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:25:17;2.95;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:26:50;1.88;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:28:24;2.63;;;1.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:29:57;2.45;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:33:24;1.67;;;1.33;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:34:56;1.55;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:36:30;1.63;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:38:03;1.70;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:39:35;1.60;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:41:08;2.00;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:42:41;1.67;;;1.17;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:44:14;1.80;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:45:46;2.33;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:47:21;2.85;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:48:53;1.75;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:50:26;2.80;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:51:59;1.80;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:53:32;1.88;;;1.13;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:55:05;3.17;;;1.67;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:56:39;2.42;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:58:12;1.67;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T06:59:44;2.28;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:01:18;2.28;;;1.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:02:53;2.20;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:04:25;2.35;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:05:59;2.13;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:07:31;1.98;;;1.17;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:09:04;1.80;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:10:36;2.95;;;1.27;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:12:10;2.22;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:13:42;2.00;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:15:16;1.55;;;1.08;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:16:48;2.13;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:18:23;1.88;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:19:56;1.80;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:21:29;2.95;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:23:02;1.75;;;1.27;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:24:35;2.75;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:26:09;2.45;;;1.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:27:42;2.22;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:29:14;1.80;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:30:48;3.28;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:32:21;2.17;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:33:56;2.65;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:35:28;1.73;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:37:03;2.47;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:38:36;4.03;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:40:09;1.90;;;1.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:41:43;2.83;;;1.63;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:43:16;1.75;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:44:48;2.03;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:46:22;2.25;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:47:54;1.88;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:49:29;2.22;;;1.52;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:51:01;2.65;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:52:35;3.00;;;1.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:54:07;2.25;;;1.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:55:41;1.98;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:57:13;2.78;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T07:58:46;1.88;;;1.33;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:00:19;2.05;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:01:53;1.60;;;1.30;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:03:25;2.15;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:05:00;2.60;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:06:36;2.75;;;1.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:08:09;1.52;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:09:41;1.92;;;1.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:11:15;1.45;;;1.13;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:12:47;2.67;;;1.48;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:14:20;2.30;;;1.23;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:15:56;1.73;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:17:30;1.50;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:19:02;1.67;;;1.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:20:37;3.65;;;1.73;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:22:10;2.97;;;1.33;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:23:43;1.35;;;1.25;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:26:51;3.05;;;1.63;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:28:23;2.03;;;1.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:29:56;2.10;;;1.55;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:31:29;2.17;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:33:02;2.70;;;1.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:34:34;2.13;;;1.83;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:36:14;2.15;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:37:51;1.85;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:39:24;3.42;;;2.42;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:40:58;4.43;;;2.13;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:42:31;4.57;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:44:05;2.70;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:45:37;2.75;;;2.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:47:11;2.70;;;2.40;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:48:43;3.33;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:50:16;3.60;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:51:50;4.82;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:53:23;3.25;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:54:55;4.13;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:56:29;3.85;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:58:02;3.53;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T08:59:35;4.00;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:01:08;5.60;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:02:41;4.60;;;3.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:04:14;4.35;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:05:47;4.70;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:07:21;4.78;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:08:53;4.43;;;3.90;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:10:27;4.25;;;3.85;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:11:59;4.22;;;3.53;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:13:32;4.40;;;3.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:15:05;4.47;;;3.83;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:16:41;3.33;;;2.80;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:18:13;4.60;;;3.65;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:19:47;3.67;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:21:19;3.95;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:22:54;4.88;;;3.38;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:24:27;3.38;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:26:00;5.15;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:27:33;3.35;;;3.05;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:29:07;3.50;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:30:49;3.03;;;2.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:32:22;2.97;;;2.67;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:33:55;3.50;;;2.70;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:35:28;3.97;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:37:00;3.03;;;2.45;;
10056;SDS011;5068;51.286;7.518;2023-10-31T09:38:35;3.60;;;2.72;;