sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18302;SDS011;9277;37.980;23.748;2023-06-14T00:01:14;2.55;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:03:41;2.05;;;1.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:06:07;2.63;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:08:34;2.22;;;2.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:11:01;3.47;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:13:27;2.80;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:15:54;2.83;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:18:22;2.20;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:20:51;5.03;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:23:18;3.70;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:25:45;4.50;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:28:12;3.15;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:30:39;2.80;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:33:06;5.45;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:35:34;2.67;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:38:01;2.50;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:40:28;3.20;;;2.38;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:42:55;3.47;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:45:22;2.30;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:47:48;2.95;;;2.65;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:50:17;2.75;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:52:45;6.45;;;2.47;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:55:12;3.67;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T00:57:39;1.90;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:00:07;1.95;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:02:35;3.75;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:05:03;2.00;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:07:33;2.75;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:10:08;2.25;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:12:41;2.30;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:15:11;2.20;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:17:39;2.80;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:20:09;5.47;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:22:47;2.25;;;2.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:25:14;2.10;;;1.88;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:27:41;3.42;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:30:08;1.92;;;1.83;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:32:36;4.47;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:35:04;2.25;;;2.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:37:31;2.15;;;2.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:39:59;1.83;;;1.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:42:26;1.88;;;1.77;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:44:52;2.15;;;1.77;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:47:20;2.90;;;2.08;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:49:47;3.97;;;1.77;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:52:14;2.15;;;1.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:54:41;1.88;;;1.77;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:57:10;3.25;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T01:59:36;3.97;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:02:03;3.65;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:04:30;2.45;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:06:57;2.20;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:09:27;2.10;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:11:53;3.08;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:14:22;4.05;;;2.33;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:16:48;4.03;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:19:15;2.00;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:21:42;2.20;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:24:09;3.25;;;2.08;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:26:36;2.00;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:29:03;3.60;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:31:32;2.53;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:33:58;4.20;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:36:25;2.05;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:38:52;3.38;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:41:19;2.05;;;1.88;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:43:46;1.90;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:46:12;3.20;;;1.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:48:41;3.05;;;1.98;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:51:08;2.58;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:53:35;2.20;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:56:02;3.08;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T02:58:29;2.65;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:00:55;3.20;;;1.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:03:22;2.10;;;1.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:05:52;2.42;;;1.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:08:19;2.60;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:10:46;3.72;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:13:13;1.85;;;1.75;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:15:42;4.97;;;1.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:18:10;1.92;;;1.83;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:20:37;2.28;;;2.08;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:23:05;2.38;;;2.17;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:25:32;2.13;;;2.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:28:00;2.17;;;1.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:30:27;3.33;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:32:54;2.67;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:35:22;2.17;;;2.08;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:37:49;2.80;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:40:18;3.30;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:42:45;5.03;;;2.47;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:45:12;2.33;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:47:39;5.95;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:50:06;2.00;;;1.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:52:33;2.40;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:54:59;2.38;;;2.17;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:57:29;2.85;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T03:59:55;2.33;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:02:22;2.80;;;1.98;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:04:49;7.90;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:07:16;4.28;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:09:44;2.97;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:12:11;4.72;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:14:39;2.10;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:17:06;7.93;;;2.58;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:19:32;5.90;;;2.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:22:00;4.40;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:24:27;2.85;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:26:57;2.88;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:29:24;2.97;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:31:53;2.45;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:34:24;7.15;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:36:54;3.22;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:39:23;5.10;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:41:51;2.53;;;2.33;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:44:22;4.45;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:46:56;4.93;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:49:24;4.93;;;2.65;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:51:52;4.32;;;2.58;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:54:22;4.80;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:56:50;3.55;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T04:59:18;6.10;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:01:45;2.20;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:04:15;3.55;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:06:41;2.83;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:09:10;4.05;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:11:36;3.60;;;2.78;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:14:03;4.55;;;2.38;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:16:31;2.95;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:18:58;6.95;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:21:27;5.57;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:23:54;3.88;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:26:21;5.57;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:28:53;2.78;;;2.53;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:31:21;3.08;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:33:48;2.42;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:36:15;6.30;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:38:43;2.83;;;2.33;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:41:10;2.20;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:43:36;2.90;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:46:03;3.80;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:48:30;3.30;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:50:57;3.33;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:53:23;2.55;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:55:52;2.88;;;2.38;;
18302;SDS011;9277;37.980;23.748;2023-06-14T05:58:20;2.67;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:00:47;3.00;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:03:13;3.78;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:05:40;3.28;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:08:07;3.45;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:10:34;2.55;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:13:02;3.60;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:15:29;2.25;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:17:55;2.70;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:20:22;2.75;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:22:53;2.35;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:25:20;2.50;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:27:47;4.15;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:30:15;2.78;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:32:42;3.25;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:35:09;2.50;;;2.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:37:36;2.75;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:40:03;2.03;;;1.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:42:31;3.67;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:44:57;3.35;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:47:26;2.38;;;2.17;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:49:53;2.50;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:52:19;2.38;;;2.17;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:54:46;2.80;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:57:14;3.03;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T06:59:41;3.88;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:02:07;2.33;;;2.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:04:35;2.20;;;2.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:07:02;2.72;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:09:29;3.58;;;2.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:11:56;4.13;;;2.47;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:14:23;5.10;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:16:50;2.78;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:19:16;2.78;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:21:45;4.30;;;2.55;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:24:11;2.65;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:26:38;6.43;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:29:05;2.65;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:31:32;4.20;;;2.58;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:33:58;3.83;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:36:25;2.40;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:38:53;3.05;;;2.55;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:41:20;6.57;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:43:47;2.92;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:46:13;2.72;;;2.53;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:48:40;3.10;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:51:07;2.83;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:53:34;4.40;;;2.33;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:56:02;3.85;;;2.83;;
18302;SDS011;9277;37.980;23.748;2023-06-14T07:58:29;4.50;;;2.78;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:00:56;2.70;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:03:28;5.18;;;2.72;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:05:55;2.03;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:08:22;3.45;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:10:49;2.92;;;2.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:13:17;6.35;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:15:44;2.65;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:18:18;2.72;;;2.53;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:20:49;2.97;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:23:17;3.55;;;2.88;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:25:46;2.75;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:28:13;3.15;;;2.58;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:30:45;2.85;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:33:12;2.88;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:35:39;2.63;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:38:06;5.22;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:40:34;6.97;;;3.17;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:43:08;2.90;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:45:46;5.50;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:48:18;3.17;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:50:50;3.15;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:53:18;4.05;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:55:45;2.40;;;2.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T08:58:13;7.80;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:00:40;2.85;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:03:09;2.65;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:05:38;5.57;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:08:05;4.50;;;2.65;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:10:32;2.50;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:13:02;3.10;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:15:29;3.90;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:17:56;4.18;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:20:29;3.78;;;2.72;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:22:57;5.97;;;2.72;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:25:24;3.28;;;2.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:27:52;3.50;;;2.58;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:30:19;3.50;;;2.83;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:32:49;3.38;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:35:16;3.67;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:37:45;4.90;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:40:13;3.10;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:42:40;2.63;;;2.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:45:07;6.07;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:47:34;2.67;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:50:02;13.05;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:52:31;4.40;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:55:00;2.97;;;2.78;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:57:27;2.83;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-06-14T09:59:58;4.07;;;2.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:02:35;3.20;;;2.58;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:05:03;3.78;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:07:38;3.03;;;2.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:10:08;3.08;;;2.38;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:12:35;2.65;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:15:02;4.53;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:17:32;5.07;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:20:03;4.60;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:22:35;6.88;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:25:04;7.70;;;3.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:27:38;5.30;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:30:07;4.10;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:32:34;3.45;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:35:01;4.40;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:37:30;3.28;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:39:57;2.70;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:42:27;4.00;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:44:56;3.90;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:47:25;3.08;;;2.78;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:49:52;5.05;;;2.38;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:52:23;3.00;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:55:04;5.60;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T10:57:31;2.90;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:00:00;3.03;;;2.47;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:02:46;3.15;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:05:16;4.57;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:07:48;3.90;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:10:21;6.10;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:12:53;6.72;;;3.85;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:15:29;6.45;;;4.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:17:56;8.38;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:20:24;6.95;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:22:52;9.27;;;5.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:25:18;15.43;;;6.32;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:27:45;5.15;;;4.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:30:13;4.65;;;3.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:32:41;7.13;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:35:08;7.07;;;5.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:37:35;6.78;;;3.78;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:40:03;5.68;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:42:33;8.98;;;4.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:45:00;7.05;;;3.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:47:31;8.75;;;4.65;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:49:59;7.95;;;4.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:52:26;6.50;;;3.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:54:53;7.00;;;3.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:57:20;6.40;;;3.83;;
18302;SDS011;9277;37.980;23.748;2023-06-14T11:59:46;4.80;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:02:14;7.60;;;4.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:04:41;7.13;;;4.32;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:07:13;6.30;;;3.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:09:42;13.02;;;4.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:12:11;7.13;;;3.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:14:41;5.18;;;4.35;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:17:07;5.10;;;3.78;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:19:43;6.45;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:22:10;6.25;;;4.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:24:38;3.88;;;3.45;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:27:05;3.75;;;3.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:29:32;3.40;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:31:59;4.95;;;2.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:34:26;4.63;;;3.42;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:36:52;5.88;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:39:20;4.18;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:41:48;4.30;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:44:15;4.60;;;3.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:46:42;6.68;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:49:09;6.50;;;3.13;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:51:36;4.68;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:54:03;3.53;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:56:30;5.10;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T12:58:58;5.07;;;3.70;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:01:25;3.28;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:03:52;3.83;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:06:20;5.40;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:08:47;3.35;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:11:13;5.40;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:13:41;5.07;;;3.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:16:09;3.20;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:18:36;6.13;;;3.38;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:21:02;5.18;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:23:29;3.25;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:25:56;4.00;;;3.22;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:28:23;3.53;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:30:49;4.85;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:33:18;3.00;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:35:44;6.70;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:38:11;3.95;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:40:40;4.47;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:43:06;3.80;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:45:33;4.63;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:48:00;5.93;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:50:28;5.18;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:52:55;3.50;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:55:22;3.50;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T13:57:48;3.83;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:00:16;6.85;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:02:43;5.55;;;3.47;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:05:10;3.70;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:07:38;3.47;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:10:05;4.53;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:12:32;3.63;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:14:59;4.78;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:17:26;3.30;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:19:53;3.45;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:22:20;4.03;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:24:48;6.18;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:27:15;5.10;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:29:42;5.93;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:32:08;4.45;;;2.95;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:34:39;3.35;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:37:06;4.10;;;3.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:39:32;4.60;;;3.03;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:42:01;8.20;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:44:28;4.32;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:46:54;4.63;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:49:21;6.85;;;3.25;;
18302;SDS011;9277;37.980;23.748;2023-06-14T14:51:48;3.40;;;2.63;;