sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51981;SDS011;37998;53.416;6.730;2023-03-01T00:01:22;12.18;;;8.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:03:50;11.27;;;8.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:06:16;9.95;;;8.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:08:42;10.52;;;7.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:13:42;8.98;;;8.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:16:16;10.07;;;8.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:18:50;9.63;;;8.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:21:16;12.65;;;8.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:23:44;12.65;;;9.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:26:11;17.63;;;10.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:28:38;16.13;;;10.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:31:11;51.13;;;13.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:33:42;14.80;;;10.77;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:36:09;73.40;;;13.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:38:36;79.40;;;14.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:41:07;126.13;;;16.83;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:43:39;66.13;;;15.95;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:46:06;178.30;;;16.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:48:33;127.45;;;15.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:51:06;64.85;;;12.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:53:34;58.35;;;11.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:56:00;12.45;;;10.02;;
51981;SDS011;37998;53.416;6.730;2023-03-01T00:58:26;13.55;;;9.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:00:52;37.80;;;9.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:03:18;43.10;;;11.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:05:44;39.38;;;10.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:08:10;63.25;;;10.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:10:36;33.38;;;10.95;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:13:02;21.50;;;11.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:15:28;64.15;;;9.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:17:54;22.60;;;8.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:20:20;78.47;;;9.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:22:46;38.22;;;8.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:25:11;132.20;;;10.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:27:37;39.20;;;8.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:30:03;53.10;;;9.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:32:30;155.07;;;12.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:34:55;218.40;;;14.02;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:37:21;277.48;;;15.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:39:47;172.07;;;14.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:42:16;88.20;;;12.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:44:45;75.75;;;12.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:47:16;41.65;;;10.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:54:48;14.43;;;10.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:57:19;18.23;;;12.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T01:59:50;14.82;;;11.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:02:19;12.45;;;11.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:04:46;13.32;;;11.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:07:17;13.77;;;11.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:09:47;15.90;;;11.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:12:15;14.13;;;11.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:14:43;12.85;;;11.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:17:09;94.15;;;13.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:27:48;26.05;;;9.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:30:23;29.50;;;7.28;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:32:51;9.38;;;6.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:35:18;18.17;;;6.78;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:37:45;8.55;;;6.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:40:17;7.75;;;6.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:42:50;6.15;;;5.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:45:19;6.18;;;5.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:47:45;14.40;;;6.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:50:39;49.10;;;6.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:53:11;24.02;;;5.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:55:45;9.98;;;5.53;;
51981;SDS011;37998;53.416;6.730;2023-03-01T02:58:10;46.03;;;5.97;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:00:37;65.82;;;6.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:03:09;40.73;;;7.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:05:38;6.28;;;5.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:08:03;23.27;;;6.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:10:30;30.13;;;6.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:13:05;37.67;;;7.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:15:35;27.55;;;7.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:18:04;7.28;;;6.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:20:32;11.45;;;6.75;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:22:58;8.77;;;6.75;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:25:24;9.65;;;7.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:27:52;10.15;;;8.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:30:29;8.60;;;7.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:32:56;22.38;;;8.82;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:35:28;257.95;;;12.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:37:55;267.40;;;13.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:40:28;178.13;;;11.77;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:42:54;7.65;;;6.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:45:20;10.57;;;7.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:47:45;9.95;;;7.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:50:12;45.67;;;9.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:52:39;13.70;;;8.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:55:05;28.20;;;7.72;;
51981;SDS011;37998;53.416;6.730;2023-03-01T03:57:42;75.25;;;10.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:00:11;161.70;;;13.18;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:02:39;42.17;;;10.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:05:05;143.80;;;13.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:07:33;61.47;;;11.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:09:59;98.13;;;11.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:12:25;26.58;;;11.18;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:14:51;181.75;;;14.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:17:17;32.00;;;11.82;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:19:44;13.13;;;10.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:22:13;33.72;;;10.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:24:43;17.17;;;10.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:27:10;16.92;;;10.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:29:36;13.25;;;10.32;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:32:02;11.25;;;9.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:34:28;10.95;;;9.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:36:54;9.70;;;8.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:39:21;9.55;;;8.52;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:41:47;10.93;;;8.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:44:12;10.85;;;9.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:46:38;9.52;;;8.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:49:04;10.55;;;8.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:51:30;9.13;;;8.18;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:53:57;9.73;;;8.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:56:23;10.13;;;8.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T04:58:49;10.27;;;8.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:01:18;10.38;;;8.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:03:49;11.07;;;9.02;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:06:16;9.60;;;8.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:08:43;9.85;;;8.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:11:10;9.27;;;8.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:13:36;9.60;;;8.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:16:03;9.50;;;8.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:18:31;9.45;;;8.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:21:02;10.32;;;8.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:23:31;9.97;;;8.83;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:25:58;9.40;;;7.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:28:25;10.43;;;8.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:30:53;9.05;;;7.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:33:18;8.77;;;7.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:35:46;8.90;;;7.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:38:14;9.07;;;8.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:40:41;9.52;;;7.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:43:08;8.45;;;7.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:45:35;8.48;;;7.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:48:02;9.95;;;7.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:50:32;9.57;;;7.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:53:06;7.97;;;6.97;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:55:40;7.30;;;6.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T05:58:07;10.05;;;7.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:00:39;9.02;;;7.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:03:05;11.02;;;7.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:05:31;8.40;;;7.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:08:00;9.77;;;8.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:10:27;9.60;;;8.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:12:53;9.70;;;8.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:15:19;10.85;;;9.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:17:45;9.80;;;8.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:20:16;11.25;;;9.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:22:43;12.73;;;9.82;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:25:11;11.25;;;9.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:27:38;12.48;;;10.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:30:05;14.20;;;10.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:32:32;12.88;;;10.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:34:57;12.70;;;10.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:37:24;12.32;;;10.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:39:52;13.57;;;10.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:42:18;12.20;;;9.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:44:44;9.75;;;8.75;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:47:10;9.98;;;8.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:49:36;21.23;;;8.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:52:02;8.55;;;7.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:54:28;9.48;;;8.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:56:54;9.32;;;7.97;;
51981;SDS011;37998;53.416;6.730;2023-03-01T06:59:19;8.63;;;7.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:01:45;8.88;;;7.97;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:04:11;14.27;;;8.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:06:38;8.63;;;7.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:09:03;10.05;;;7.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:11:29;9.80;;;8.32;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:13:55;9.45;;;7.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:16:21;9.85;;;8.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:18:47;10.98;;;8.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:21:13;12.25;;;8.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:23:40;12.85;;;7.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:26:06;9.98;;;8.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:28:31;11.13;;;8.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:31:03;10.25;;;8.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:33:29;10.05;;;8.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:35:55;12.13;;;9.77;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:38:25;10.77;;;9.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:40:51;11.77;;;9.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:43:17;10.98;;;9.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:45:43;14.38;;;11.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:48:09;16.08;;;12.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:50:35;16.77;;;13.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:53:00;16.10;;;13.07;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:55:27;17.40;;;14.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T07:57:53;17.63;;;14.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:00:19;21.27;;;14.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:02:44;20.50;;;15.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:05:10;20.10;;;14.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:07:36;26.52;;;16.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:10:02;21.10;;;16.67;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:12:28;20.23;;;16.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:14:54;23.77;;;17.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:17:19;22.73;;;16.67;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:19:45;22.00;;;16.77;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:22:11;23.33;;;17.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:24:37;23.02;;;17.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:27:03;23.52;;;18.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:29:32;25.67;;;19.17;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:31:58;27.38;;;20.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:34:24;26.65;;;19.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:36:50;26.80;;;19.08;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:39:17;26.58;;;19.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:41:44;25.92;;;19.95;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:44:11;30.52;;;20.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:46:39;25.25;;;19.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:49:06;22.33;;;18.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:51:33;25.27;;;18.90;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:54:05;30.00;;;19.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:56:32;26.98;;;19.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T08:58:58;26.05;;;19.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:01:24;27.45;;;19.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:03:49;28.42;;;20.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:06:15;26.30;;;19.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:08:42;21.60;;;17.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:11:10;25.70;;;18.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:13:37;25.05;;;18.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:16:04;26.10;;;17.58;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:18:31;22.35;;;17.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:21:04;23.75;;;17.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:23:32;20.75;;;16.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:25:59;20.63;;;16.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:28:25;20.80;;;16.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:30:51;20.40;;;16.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:33:16;27.98;;;17.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:35:42;22.40;;;17.33;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:38:12;24.88;;;18.75;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:40:42;22.65;;;17.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:43:29;27.10;;;20.17;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:46:07;27.00;;;19.67;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:48:42;31.60;;;19.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:51:29;28.92;;;19.67;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:54:03;27.65;;;20.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T09:56:35;27.83;;;19.17;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:02:17;29.65;;;19.77;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:05:10;25.00;;;17.67;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:08:17;23.02;;;17.58;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:10:52;26.85;;;19.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:13:19;23.92;;;18.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:16:02;25.20;;;18.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:18:38;27.27;;;19.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:21:16;27.80;;;18.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:23:44;26.98;;;20.08;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:34:21;25.40;;;19.52;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:36:55;27.92;;;17.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:39:26;28.33;;;19.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:41:53;26.65;;;18.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:44:37;26.20;;;18.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:47:03;27.08;;;16.17;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:49:29;25.27;;;18.83;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:51:55;26.30;;;18.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:56:59;24.73;;;18.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T10:59:30;30.55;;;19.95;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:05:00;28.90;;;19.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:07:54;20.60;;;13.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:10:29;19.73;;;14.02;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:15:35;14.43;;;10.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:18:01;17.00;;;11.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:20:36;12.80;;;10.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:23:10;16.27;;;9.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:25:43;14.75;;;9.95;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:28:16;11.30;;;8.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:36:13;9.50;;;7.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:39:46;8.82;;;6.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:41:52;8.77;;;7.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:44:48;8.15;;;6.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T11:50:28;7.30;;;5.28;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:06:37;11.95;;;10.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:09:09;14.48;;;10.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:19:36;15.57;;;11.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:27:52;11.15;;;8.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:33:15;14.73;;;11.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:47:31;24.38;;;14.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:50:04;16.75;;;13.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T12:58:04;17.17;;;13.38;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:11:43;15.98;;;12.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:16:52;19.30;;;13.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:19:22;22.65;;;15.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:21:51;26.13;;;14.43;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:24:24;22.00;;;14.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:32:31;18.13;;;14.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:35:00;17.35;;;12.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:37:48;16.90;;;13.48;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:47:46;16.55;;;13.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:50:33;23.30;;;15.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:53:10;15.07;;;12.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:55:42;15.65;;;12.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T13:58:26;16.55;;;13.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:01:01;18.42;;;14.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:03:29;20.67;;;15.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:06:01;21.02;;;15.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:08:31;18.80;;;14.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:16:26;19.05;;;14.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:19:06;18.67;;;14.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:21:33;19.98;;;13.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:24:01;16.75;;;13.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:26:27;17.35;;;12.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:28:55;17.23;;;13.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:31:37;19.45;;;13.82;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:34:04;17.88;;;14.32;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:36:31;21.10;;;14.23;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:38:59;21.17;;;14.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:41:30;20.52;;;15.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:44:06;21.52;;;16.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:46:38;23.38;;;16.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:49:13;21.85;;;15.73;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:51:40;20.08;;;15.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:54:51;18.67;;;14.35;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:57:17;19.80;;;15.00;;
51981;SDS011;37998;53.416;6.730;2023-03-01T14:59:46;18.63;;;14.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:02:15;17.70;;;13.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:04:48;20.40;;;14.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:07:16;19.50;;;14.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:09:42;20.50;;;15.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:14:53;21.50;;;15.68;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:17:30;18.17;;;14.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:19:58;23.65;;;15.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:22:25;17.33;;;14.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:24:52;24.90;;;13.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:27:20;17.60;;;12.30;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:29:54;17.77;;;11.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:34:54;16.27;;;11.45;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:40:17;16.38;;;11.93;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:42:46;19.70;;;13.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:47:43;16.17;;;12.20;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:50:18;18.85;;;12.55;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:52:47;15.38;;;11.65;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:55:18;16.45;;;12.18;;
51981;SDS011;37998;53.416;6.730;2023-03-01T15:57:44;18.00;;;12.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:00:10;15.00;;;11.75;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:02:41;14.95;;;12.82;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:05:30;18.02;;;12.15;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:07:56;18.17;;;12.95;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:10:22;17.00;;;12.57;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:12:49;15.48;;;11.52;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:15:19;18.20;;;12.52;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:17:46;16.73;;;12.25;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:20:13;16.75;;;11.70;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:22:42;13.88;;;11.80;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:25:13;13.23;;;11.13;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:27:44;14.95;;;11.27;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:30:12;13.57;;;10.88;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:32:39;13.52;;;11.05;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:35:06;15.55;;;11.10;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:37:34;13.88;;;11.60;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:40:00;14.70;;;11.02;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:42:32;13.00;;;10.98;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:44:59;16.95;;;12.40;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:47:25;16.35;;;12.85;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:49:51;12.65;;;10.50;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:52:17;12.45;;;10.63;;
51981;SDS011;37998;53.416;6.730;2023-03-01T16:54:44;11.43;;;9.98;;