sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13244;SDS011;6689;53.400;12.486;2024-03-23T00:56:01;29.38;;;8.77;;
13244;SDS011;6689;53.400;12.486;2024-03-23T00:58:29;26.55;;;8.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:00:55;23.00;;;7.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:03:23;22.85;;;7.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:05:49;21.77;;;8.82;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:08:17;23.42;;;9.35;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:10:54;21.10;;;7.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:13:22;21.25;;;7.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:15:49;17.05;;;7.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:18:17;23.20;;;6.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:20:44;23.00;;;7.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:23:12;24.88;;;7.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:25:38;22.15;;;7.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:28:07;25.88;;;8.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:30:33;21.08;;;7.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:33:04;24.77;;;7.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:35:30;28.00;;;7.30;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:38:00;21.60;;;6.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:40:27;20.05;;;6.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:42:57;23.63;;;6.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:45:30;22.98;;;7.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:48:01;27.67;;;7.82;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:50:28;22.20;;;6.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:52:59;20.77;;;6.03;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:55:27;24.33;;;6.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T01:57:56;29.10;;;6.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:00:26;20.58;;;5.78;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:02:58;18.85;;;6.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:05:25;24.80;;;6.15;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:07:52;21.77;;;5.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:10:19;20.80;;;5.97;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:12:48;21.58;;;5.72;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:15:15;27.15;;;6.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:17:44;23.38;;;7.30;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:20:12;24.65;;;6.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:22:39;18.63;;;7.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:25:07;19.77;;;6.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:27:34;31.35;;;7.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:30:01;20.63;;;6.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:32:29;25.95;;;6.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:34:55;18.08;;;6.72;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:37:22;29.40;;;7.78;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:39:49;20.52;;;6.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:42:19;20.40;;;6.68;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:44:46;20.80;;;6.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:47:13;24.92;;;7.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:49:40;26.13;;;6.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:52:07;24.70;;;7.82;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:54:34;18.10;;;5.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:57:02;17.48;;;6.82;;
13244;SDS011;6689;53.400;12.486;2024-03-23T02:59:30;19.65;;;6.78;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:01:57;20.75;;;5.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:04:25;24.95;;;5.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:06:52;16.17;;;6.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:09:18;18.90;;;5.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:11:46;19.60;;;5.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:14:14;25.75;;;6.22;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:16:43;25.25;;;7.85;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:19:11;20.75;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:21:40;19.45;;;5.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:24:07;22.77;;;6.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:26:34;26.67;;;6.47;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:29:00;25.42;;;6.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:31:28;27.17;;;6.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:33:56;20.48;;;4.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:36:23;21.15;;;5.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:38:49;17.83;;;4.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:41:17;19.67;;;7.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:43:44;20.42;;;4.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:46:11;23.30;;;5.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:48:39;20.88;;;4.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:51:08;23.85;;;4.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:53:34;16.20;;;4.05;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:56:03;18.17;;;5.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T03:58:29;24.38;;;7.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:00:57;18.20;;;4.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:03:24;10.43;;;2.67;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:05:51;22.02;;;5.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:08:20;23.40;;;4.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:10:48;21.95;;;5.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:13:15;17.20;;;4.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:15:41;23.45;;;4.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:18:09;23.27;;;5.03;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:20:35;13.38;;;4.47;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:23:02;17.98;;;4.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:25:30;24.88;;;5.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:27:58;19.38;;;4.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:30:28;21.55;;;4.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:32:55;18.83;;;4.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:35:23;17.60;;;4.22;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:37:51;18.48;;;3.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:40:20;20.88;;;4.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:42:49;22.38;;;6.22;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:45:16;17.60;;;4.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:47:44;18.42;;;4.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:50:13;19.77;;;4.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:52:43;22.33;;;4.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:55:11;20.27;;;4.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T04:57:39;18.75;;;3.85;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:00:09;23.33;;;5.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:02:43;21.13;;;4.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:05:11;22.63;;;5.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:07:38;18.65;;;5.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:10:08;27.52;;;4.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:12:36;20.33;;;4.05;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:15:09;28.33;;;5.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:17:36;21.83;;;4.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:20:07;18.95;;;4.22;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:22:36;22.60;;;3.97;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:25:03;18.92;;;4.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:27:30;18.63;;;4.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:29:58;17.30;;;4.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:32:27;28.98;;;4.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:34:56;27.17;;;7.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:37:22;19.55;;;4.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:39:50;24.05;;;4.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:42:16;22.17;;;4.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:44:44;21.95;;;4.93;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:47:11;18.13;;;3.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:49:43;18.30;;;3.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:52:12;18.20;;;4.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:54:40;20.08;;;5.05;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:57:08;25.85;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T05:59:37;20.98;;;4.68;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:02:06;22.50;;;4.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:04:35;26.33;;;4.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:07:06;20.50;;;4.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:09:39;20.77;;;5.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:12:05;19.70;;;4.93;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:14:33;21.23;;;5.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:16:59;21.92;;;4.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:19:29;23.25;;;5.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:21:56;21.48;;;6.05;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:24:25;28.40;;;8.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:26:51;21.10;;;5.72;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:29:19;27.65;;;5.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:31:51;22.00;;;5.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:34:20;29.17;;;4.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:36:48;29.95;;;6.35;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:39:15;19.80;;;5.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:41:50;25.65;;;6.72;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:44:18;24.83;;;5.68;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:46:45;18.35;;;5.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:49:14;27.63;;;6.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:51:40;21.92;;;5.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:54:08;20.73;;;5.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:56:34;26.48;;;5.05;;
13244;SDS011;6689;53.400;12.486;2024-03-23T06:59:03;20.30;;;4.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:01:30;44.08;;;7.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:03:57;22.73;;;4.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:06:24;21.80;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:08:52;18.52;;;5.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:11:18;17.75;;;4.82;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:13:46;22.77;;;6.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:16:16;26.27;;;5.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:18:44;23.35;;;4.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:21:10;25.70;;;5.85;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:23:37;25.13;;;5.72;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:26:10;22.63;;;5.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:28:39;20.80;;;4.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:31:10;27.63;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:33:42;18.50;;;5.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:36:10;24.60;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:38:40;17.80;;;7.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:41:08;23.02;;;5.53;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:43:36;22.83;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:46:03;20.45;;;5.47;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:48:33;22.05;;;5.68;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:51:02;27.50;;;6.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:53:30;22.75;;;6.53;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:55:58;32.00;;;6.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T07:58:30;20.63;;;7.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:00:56;24.00;;;6.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:03:29;27.42;;;7.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:05:55;27.58;;;7.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:08:26;25.23;;;6.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:10:52;16.98;;;6.43;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:13:20;27.42;;;7.18;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:15:46;21.83;;;6.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:18:13;28.05;;;10.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:20:41;46.03;;;22.52;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:23:08;41.53;;;22.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:25:36;40.38;;;20.77;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:28:04;25.45;;;14.93;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:30:34;28.70;;;13.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:33:02;35.70;;;15.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:35:28;27.10;;;10.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:37:56;22.70;;;6.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:40:24;28.40;;;9.48;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:42:53;34.47;;;9.48;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:45:19;20.63;;;5.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:47:47;25.88;;;5.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:50:13;21.17;;;6.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:52:40;22.73;;;5.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:55:07;20.30;;;6.22;;
13244;SDS011;6689;53.400;12.486;2024-03-23T08:57:37;38.97;;;22.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:00:06;28.25;;;12.57;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:02:36;35.35;;;13.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:05:08;34.08;;;10.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:07:40;25.52;;;8.35;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:10:07;37.55;;;13.43;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:12:34;68.85;;;42.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:15:01;36.15;;;11.27;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:17:30;41.10;;;9.95;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:19:57;24.67;;;11.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:25:16;23.23;;;10.82;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:27:43;36.45;;;13.23;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:30:12;41.33;;;12.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:32:42;37.50;;;8.98;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:35:09;25.73;;;8.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:37:36;21.45;;;8.27;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:40:07;23.38;;;7.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:42:35;21.00;;;5.78;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:45:04;19.58;;;6.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:47:32;19.92;;;7.30;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:50:01;18.52;;;5.72;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:52:30;17.98;;;6.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:54:58;18.77;;;6.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:57:24;20.23;;;7.32;;
13244;SDS011;6689;53.400;12.486;2024-03-23T09:59:51;27.73;;;9.85;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:02:19;30.55;;;14.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:04:47;20.10;;;6.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:07:18;17.83;;;5.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:09:46;15.65;;;6.03;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:12:14;25.73;;;9.73;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:14:43;19.67;;;5.95;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:17:11;15.88;;;5.47;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:19:40;14.73;;;4.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:22:08;11.68;;;4.93;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:24:38;14.40;;;5.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:27:05;25.00;;;7.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:29:33;16.98;;;5.63;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:32:08;18.27;;;6.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:34:36;21.25;;;10.35;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:37:03;25.13;;;9.35;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:39:32;13.45;;;4.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:42:02;19.83;;;6.68;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:44:30;13.20;;;5.35;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:46:59;14.93;;;5.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:49:30;13.30;;;5.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:52:02;18.17;;;5.07;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:54:32;10.77;;;3.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:56:59;15.55;;;4.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T10:59:32;12.25;;;3.33;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:02:00;9.15;;;3.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:04:31;15.75;;;4.15;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:06:58;8.20;;;3.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:09:43;15.75;;;3.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:12:42;8.90;;;3.08;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:15:11;9.95;;;2.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:17:37;9.13;;;3.33;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:20:05;7.38;;;2.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:22:40;7.43;;;2.42;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:25:13;5.63;;;1.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:27:42;10.93;;;2.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:30:14;9.57;;;2.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:32:42;6.72;;;2.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:35:10;8.52;;;1.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:38:01;9.25;;;2.47;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:40:29;13.35;;;3.15;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:42:58;11.93;;;3.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:45:27;11.13;;;2.60;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:48:04;9.80;;;2.53;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:50:33;8.30;;;3.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:53:12;9.68;;;3.33;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:55:45;10.15;;;3.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T11:58:15;10.05;;;2.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:00:48;11.48;;;3.30;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:03:16;7.00;;;2.58;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:05:47;13.57;;;3.17;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:08:16;9.65;;;3.08;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:10:46;9.10;;;2.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:13:20;8.75;;;2.67;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:15:49;8.38;;;2.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:18:16;14.73;;;2.08;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:20:43;7.38;;;2.17;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:23:10;5.50;;;1.85;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:25:38;8.40;;;2.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:28:07;11.63;;;3.08;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:30:38;7.82;;;2.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:33:05;9.32;;;2.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:35:33;10.20;;;2.50;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:37:59;6.10;;;2.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:40:27;6.22;;;2.85;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:42:54;6.80;;;2.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:45:21;7.05;;;1.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:47:49;11.95;;;2.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:50:18;13.48;;;2.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:52:45;7.95;;;2.58;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:55:12;10.02;;;2.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T12:57:39;7.55;;;2.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:00:08;4.93;;;1.33;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:02:36;7.32;;;2.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:05:07;9.13;;;2.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:07:34;9.27;;;2.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:10:02;5.30;;;1.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:12:30;6.95;;;1.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:14:58;6.15;;;2.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:17:24;7.35;;;2.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:19:55;7.00;;;2.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:22:24;5.68;;;2.30;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:24:51;6.68;;;2.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:27:18;6.32;;;1.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:29:45;8.05;;;1.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:32:12;6.97;;;1.95;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:34:39;6.20;;;1.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:37:07;6.82;;;1.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:39:36;6.68;;;1.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:42:02;7.47;;;2.17;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:44:30;9.52;;;1.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:46:56;8.77;;;2.28;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:49:24;8.35;;;1.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:51:52;7.43;;;3.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:54:20;8.02;;;2.38;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:56:49;8.50;;;2.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T13:59:19;7.28;;;2.22;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:01:46;9.23;;;1.88;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:04:13;9.52;;;2.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:06:41;4.70;;;1.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:09:10;6.38;;;1.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:11:36;9.63;;;1.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:14:07;6.43;;;2.00;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:16:33;10.07;;;2.08;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:19:00;6.88;;;1.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:21:27;5.80;;;1.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:23:55;4.50;;;1.70;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:26:21;4.55;;;1.58;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:28:49;5.95;;;1.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:31:17;4.55;;;1.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:33:45;4.93;;;1.52;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:36:11;5.35;;;1.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:38:39;6.25;;;1.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:41:05;4.57;;;1.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:43:33;6.97;;;2.13;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:46:08;4.95;;;2.05;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:48:39;3.75;;;1.92;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:51:08;3.08;;;1.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:53:35;3.40;;;1.23;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:56:05;6.65;;;1.40;;
13244;SDS011;6689;53.400;12.486;2024-03-23T14:58:32;2.58;;;1.80;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:01:00;4.07;;;1.30;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:03:28;4.15;;;1.48;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:05:57;2.00;;;1.08;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:08:27;2.95;;;1.10;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:11:07;3.67;;;2.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:13:34;3.53;;;1.33;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:16:02;4.78;;;1.55;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:18:29;5.47;;;1.45;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:20:58;5.07;;;1.90;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:23:27;4.63;;;1.65;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:25:55;4.43;;;1.75;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:28:21;4.50;;;2.33;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:30:49;4.68;;;2.25;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:33:16;4.93;;;1.83;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:35:43;4.13;;;1.73;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:38:11;4.13;;;1.67;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:40:39;2.17;;;1.20;;
13244;SDS011;6689;53.400;12.486;2024-03-23T15:43:06;5.07;;;1.38;;