sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2022-07-29T00:01:08;93256.34;;;20.80;67.53
12471;BME280;36499;46.484;13.832;2022-07-29T00:03:35;93255.81;;;20.78;67.65
12471;BME280;36499;46.484;13.832;2022-07-29T00:06:03;93257.97;;;20.71;67.99
12471;BME280;36499;46.484;13.832;2022-07-29T00:08:30;93253.47;;;20.67;67.67
12471;BME280;36499;46.484;13.832;2022-07-29T00:10:57;93249.56;;;20.54;67.96
12471;BME280;36499;46.484;13.832;2022-07-29T00:13:24;93244.81;;;20.46;68.41
12471;BME280;36499;46.484;13.832;2022-07-29T00:15:51;93257.28;;;20.35;68.86
12471;BME280;36499;46.484;13.832;2022-07-29T00:18:20;93259.63;;;20.27;69.71
12471;BME280;36499;46.484;13.832;2022-07-29T00:20:47;93262.56;;;20.20;69.79
12471;BME280;36499;46.484;13.832;2022-07-29T00:23:14;93264.94;;;20.17;70.15
12471;BME280;36499;46.484;13.832;2022-07-29T00:25:41;93266.00;;;20.16;70.03
12471;BME280;36499;46.484;13.832;2022-07-29T00:28:08;93260.19;;;20.08;70.06
12471;BME280;36499;46.484;13.832;2022-07-29T00:30:35;93261.78;;;20.04;70.08
12471;BME280;36499;46.484;13.832;2022-07-29T00:33:02;93266.03;;;20.00;70.34
12471;BME280;36499;46.484;13.832;2022-07-29T00:35:31;93270.25;;;19.96;70.76
12471;BME280;36499;46.484;13.832;2022-07-29T00:38:10;93272.63;;;19.93;71.01
12471;BME280;36499;46.484;13.832;2022-07-29T00:40:37;93265.50;;;19.93;70.87
12471;BME280;36499;46.484;13.832;2022-07-29T00:43:04;93268.66;;;19.95;71.13
12471;BME280;36499;46.484;13.832;2022-07-29T00:45:31;93266.25;;;19.94;70.83
12471;BME280;36499;46.484;13.832;2022-07-29T00:47:59;93263.91;;;19.92;70.92
12471;BME280;36499;46.484;13.832;2022-07-29T00:50:26;93256.47;;;19.94;70.84
12471;BME280;36499;46.484;13.832;2022-07-29T00:52:55;93252.78;;;19.95;70.99
12471;BME280;36499;46.484;13.832;2022-07-29T00:55:23;93257.28;;;20.00;71.05
12471;BME280;36499;46.484;13.832;2022-07-29T00:57:51;93257.53;;;20.03;71.17
12471;BME280;36499;46.484;13.832;2022-07-29T01:00:22;93242.72;;;20.02;71.42
12471;BME280;36499;46.484;13.832;2022-07-29T01:02:50;93247.22;;;20.02;71.39
12471;BME280;36499;46.484;13.832;2022-07-29T01:05:21;93255.44;;;19.95;71.06
12471;BME280;36499;46.484;13.832;2022-07-29T01:07:52;93246.44;;;19.91;71.04
12471;BME280;36499;46.484;13.832;2022-07-29T01:10:23;93247.22;;;19.87;70.99
12471;BME280;36499;46.484;13.832;2022-07-29T01:12:54;93249.06;;;20.06;70.19
12471;BME280;36499;46.484;13.832;2022-07-29T01:15:22;93235.56;;;20.13;69.66
12471;BME280;36499;46.484;13.832;2022-07-29T01:18:01;93242.97;;;20.06;69.69
12471;BME280;36499;46.484;13.832;2022-07-29T01:20:43;93234.50;;;19.99;69.72
12471;BME280;36499;46.484;13.832;2022-07-29T01:23:52;93232.16;;;19.62;71.33
12471;BME280;36499;46.484;13.832;2022-07-29T01:26:47;93234.53;;;19.58;71.59
12471;BME280;36499;46.484;13.832;2022-07-29T01:29:28;93234.75;;;19.52;71.27
12471;BME280;36499;46.484;13.832;2022-07-29T01:32:02;93224.97;;;19.42;71.77
12471;BME280;36499;46.484;13.832;2022-07-29T01:34:40;93223.38;;;19.41;72.20
12471;BME280;36499;46.484;13.832;2022-07-29T01:37:26;93226.81;;;19.32;72.64
12471;BME280;36499;46.484;13.832;2022-07-29T01:40:10;93221.75;;;19.20;73.56
12471;BME280;36499;46.484;13.832;2022-07-29T01:42:54;93222.00;;;19.18;73.83
12471;BME280;36499;46.484;13.832;2022-07-29T01:45:31;93222.28;;;19.22;74.04
12471;BME280;36499;46.484;13.832;2022-07-29T01:48:11;93210.41;;;19.25;74.13
12471;BME280;36499;46.484;13.832;2022-07-29T01:50:47;93215.41;;;19.21;73.22
12471;BME280;36499;46.484;13.832;2022-07-29T01:53:25;93214.81;;;18.99;72.78
12471;BME280;36499;46.484;13.832;2022-07-29T01:55:57;93206.09;;;18.93;73.16
12471;BME280;36499;46.484;13.832;2022-07-29T01:58:28;93207.16;;;18.92;74.08
12471;BME280;36499;46.484;13.832;2022-07-29T02:00:59;93201.06;;;18.92;73.97
12471;BME280;36499;46.484;13.832;2022-07-29T02:03:30;93206.91;;;18.94;73.96
12471;BME280;36499;46.484;13.832;2022-07-29T02:06:01;93203.47;;;18.93;74.17
12471;BME280;36499;46.484;13.832;2022-07-29T02:08:32;93208.19;;;18.91;74.29
12471;BME280;36499;46.484;13.832;2022-07-29T02:11:02;93199.78;;;18.94;74.24
12471;BME280;36499;46.484;13.832;2022-07-29T02:13:41;93207.16;;;18.97;74.50
12471;BME280;36499;46.484;13.832;2022-07-29T02:16:16;93215.09;;;19.02;75.03
12471;BME280;36499;46.484;13.832;2022-07-29T02:18:48;93214.84;;;19.04;74.46
12471;BME280;36499;46.484;13.832;2022-07-29T02:21:25;93219.59;;;19.02;74.08
12471;BME280;36499;46.484;13.832;2022-07-29T02:23:58;93218.00;;;19.01;74.13
12471;BME280;36499;46.484;13.832;2022-07-29T02:26:28;93218.00;;;19.01;73.85
12471;BME280;36499;46.484;13.832;2022-07-29T02:28:59;93224.59;;;18.93;74.74
12471;BME280;36499;46.484;13.832;2022-07-29T02:31:33;93220.09;;;18.94;75.00
12471;BME280;36499;46.484;13.832;2022-07-29T02:34:03;93219.03;;;18.90;74.76
12471;BME280;36499;46.484;13.832;2022-07-29T02:36:33;93217.44;;;18.89;74.83
12471;BME280;36499;46.484;13.832;2022-07-29T02:39:05;93217.16;;;18.85;74.86
12471;BME280;36499;46.484;13.832;2022-07-29T02:41:43;93218.22;;;18.79;74.36
12471;BME280;36499;46.484;13.832;2022-07-29T02:44:18;93210.81;;;18.81;74.53
12471;BME280;36499;46.484;13.832;2022-07-29T02:47:04;93213.69;;;18.80;73.81
12471;BME280;36499;46.484;13.832;2022-07-29T02:49:38;93216.34;;;18.75;73.87
12471;BME280;36499;46.484;13.832;2022-07-29T02:52:19;93211.59;;;18.77;74.46
12471;BME280;36499;46.484;13.832;2022-07-29T02:54:55;93212.34;;;18.72;74.99
12471;BME280;36499;46.484;13.832;2022-07-29T02:57:31;93217.09;;;18.60;74.14
12471;BME280;36499;46.484;13.832;2022-07-29T03:00:04;93216.53;;;18.58;74.19
12471;BME280;36499;46.484;13.832;2022-07-29T03:02:39;93211.19;;;18.48;74.82
12471;BME280;36499;46.484;13.832;2022-07-29T03:05:14;93209.31;;;18.43;75.06
12471;BME280;36499;46.484;13.832;2022-07-29T03:07:46;93211.13;;;18.38;75.02
12471;BME280;36499;46.484;13.832;2022-07-29T03:10:14;93212.16;;;18.32;75.27
12471;BME280;36499;46.484;13.832;2022-07-29T03:12:43;93208.47;;;18.33;75.36
12471;BME280;36499;46.484;13.832;2022-07-29T03:15:12;93202.94;;;18.34;75.96
12471;BME280;36499;46.484;13.832;2022-07-29T03:17:41;93207.44;;;18.34;76.01
12471;BME280;36499;46.484;13.832;2022-07-29T03:20:11;93198.44;;;18.30;75.91
12471;BME280;36499;46.484;13.832;2022-07-29T03:22:40;93197.53;;;18.09;77.48
12471;BME280;36499;46.484;13.832;2022-07-29T03:25:10;93197.69;;;17.92;78.37
12471;BME280;36499;46.484;13.832;2022-07-29T03:27:38;93200.88;;;17.94;77.42
12471;BME280;36499;46.484;13.832;2022-07-29T03:30:07;93195.13;;;18.02;77.26
12471;BME280;36499;46.484;13.832;2022-07-29T03:32:34;93187.19;;;18.02;77.50
12471;BME280;36499;46.484;13.832;2022-07-29T03:35:05;93191.16;;;18.05;77.41
12471;BME280;36499;46.484;13.832;2022-07-29T03:37:32;93194.34;;;18.07;77.77
12471;BME280;36499;46.484;13.832;2022-07-29T03:40:07;93198.31;;;18.09;77.32
12471;BME280;36499;46.484;13.832;2022-07-29T03:42:39;93190.91;;;18.06;76.74
12471;BME280;36499;46.484;13.832;2022-07-29T03:45:13;93192.50;;;18.07;77.17
12471;BME280;36499;46.484;13.832;2022-07-29T03:47:48;93195.88;;;17.98;78.14
12471;BME280;36499;46.484;13.832;2022-07-29T03:50:20;93188.47;;;17.95;77.98
12471;BME280;36499;46.484;13.832;2022-07-29T03:52:48;93189.28;;;17.95;78.27
12471;BME280;36499;46.484;13.832;2022-07-29T03:55:16;93196.69;;;17.98;78.47
12471;BME280;36499;46.484;13.832;2022-07-29T03:57:45;93196.09;;;17.91;79.34
12471;BME280;36499;46.484;13.832;2022-07-29T04:00:14;93203.47;;;17.89;79.82
12471;BME280;36499;46.484;13.832;2022-07-29T04:02:43;93195.88;;;17.98;79.53
12471;BME280;36499;46.484;13.832;2022-07-29T04:05:16;93194.84;;;18.04;79.14
12471;BME280;36499;46.484;13.832;2022-07-29T04:07:44;93199.94;;;18.15;78.67
12471;BME280;36499;46.484;13.832;2022-07-29T04:10:12;93198.66;;;18.23;78.80
12471;BME280;36499;46.484;13.832;2022-07-29T04:12:41;93206.63;;;18.33;78.44
12471;BME280;36499;46.484;13.832;2022-07-29T04:15:09;93202.44;;;18.42;78.18
12471;BME280;36499;46.484;13.832;2022-07-29T04:17:37;93210.38;;;18.47;78.19
12471;BME280;36499;46.484;13.832;2022-07-29T04:20:05;93209.38;;;18.53;77.89
12471;BME280;36499;46.484;13.832;2022-07-29T04:22:34;93203.59;;;18.56;77.14
12471;BME280;36499;46.484;13.832;2022-07-29T04:25:01;93209.66;;;18.57;77.46
12471;BME280;36499;46.484;13.832;2022-07-29T04:27:28;93213.38;;;18.56;77.55
12471;BME280;36499;46.484;13.832;2022-07-29T04:29:55;93213.88;;;18.53;77.71
12471;BME280;36499;46.484;13.832;2022-07-29T04:32:23;93221.06;;;18.62;77.38
12471;BME280;36499;46.484;13.832;2022-07-29T04:34:50;93212.34;;;18.67;78.05
12471;BME280;36499;46.484;13.832;2022-07-29T04:37:17;93211.28;;;18.68;77.66
12471;BME280;36499;46.484;13.832;2022-07-29T04:39:46;93210.78;;;18.76;77.29
12471;BME280;36499;46.484;13.832;2022-07-29T04:42:14;93208.16;;;18.81;77.29
12471;BME280;36499;46.484;13.832;2022-07-29T04:44:41;93204.47;;;18.87;77.05
12471;BME280;36499;46.484;13.832;2022-07-29T04:47:08;93201.59;;;18.89;77.15
12471;BME280;36499;46.484;13.832;2022-07-29T04:49:38;93193.97;;;18.97;76.83
12471;BME280;36499;46.484;13.832;2022-07-29T04:52:05;93196.59;;;19.02;76.80
12471;BME280;36499;46.484;13.832;2022-07-29T04:54:32;93192.66;;;19.05;76.99
12471;BME280;36499;46.484;13.832;2022-07-29T04:57:01;93202.69;;;19.03;77.01
12471;BME280;36499;46.484;13.832;2022-07-29T04:59:28;93212.44;;;19.02;76.62
12471;BME280;36499;46.484;13.832;2022-07-29T05:01:55;93212.44;;;19.02;76.61
12471;BME280;36499;46.484;13.832;2022-07-29T05:04:22;93214.03;;;19.03;76.52
12471;BME280;36499;46.484;13.832;2022-07-29T05:06:49;93205.63;;;19.27;76.96
12471;BME280;36499;46.484;13.832;2022-07-29T05:09:16;93197.19;;;19.40;75.22
12471;BME280;36499;46.484;13.832;2022-07-29T05:11:44;93199.88;;;19.60;76.04
12471;BME280;36499;46.484;13.832;2022-07-29T05:14:12;93201.44;;;19.91;75.21
12471;BME280;36499;46.484;13.832;2022-07-29T05:16:39;93208.03;;;20.14;73.60
12471;BME280;36499;46.484;13.832;2022-07-29T05:19:07;93204.03;;;20.32;74.03
12471;BME280;36499;46.484;13.832;2022-07-29T05:21:34;93198.19;;;20.45;72.43
12471;BME280;36499;46.484;13.832;2022-07-29T05:24:02;93204.03;;;20.27;72.35
12471;BME280;36499;46.484;13.832;2022-07-29T05:26:29;93209.81;;;20.54;72.07
12471;BME280;36499;46.484;13.832;2022-07-29T05:28:56;93205.63;;;20.33;72.78
12471;BME280;36499;46.484;13.832;2022-07-29T05:31:25;93205.63;;;20.28;73.52
12471;BME280;36499;46.484;13.832;2022-07-29T05:33:52;93207.47;;;20.27;73.77
12471;BME280;36499;46.484;13.832;2022-07-29T05:36:19;93203.78;;;20.38;74.57
12471;BME280;36499;46.484;13.832;2022-07-29T05:38:47;93198.72;;;20.42;73.86
12471;BME280;36499;46.484;13.832;2022-07-29T05:41:14;93199.63;;;20.81;71.80
12471;BME280;36499;46.484;13.832;2022-07-29T05:43:41;93204.63;;;20.88;71.02
12471;BME280;36499;46.484;13.832;2022-07-29T05:46:08;93197.75;;;20.82;71.64
12471;BME280;36499;46.484;13.832;2022-07-29T05:48:36;93200.06;;;21.03;70.20
12471;BME280;36499;46.484;13.832;2022-07-29T05:51:04;93195.03;;;20.97;70.75
12471;BME280;36499;46.484;13.832;2022-07-29T05:53:32;93193.16;;;21.08;69.73
12471;BME280;36499;46.484;13.832;2022-07-29T05:56:03;93193.22;;;20.92;70.29
12471;BME280;36499;46.484;13.832;2022-07-29T05:58:31;93190.75;;;21.11;70.29
12471;BME280;36499;46.484;13.832;2022-07-29T06:00:58;93193.84;;;21.23;69.78
12471;BME280;36499;46.484;13.832;2022-07-29T06:03:26;93199.66;;;21.30;69.32
12471;BME280;36499;46.484;13.832;2022-07-29T06:05:54;93201.22;;;21.31;69.54
12471;BME280;36499;46.484;13.832;2022-07-29T06:08:22;93202.75;;;21.42;69.17
12471;BME280;36499;46.484;13.832;2022-07-29T06:10:49;93203.59;;;21.38;69.04
12471;BME280;36499;46.484;13.832;2022-07-29T06:13:16;93208.84;;;21.43;68.61
12471;BME280;36499;46.484;13.832;2022-07-29T06:15:43;93206.25;;;21.38;68.63
12471;BME280;36499;46.484;13.832;2022-07-29T06:18:11;93214.00;;;21.29;68.42
12471;BME280;36499;46.484;13.832;2022-07-29T06:20:39;93213.44;;;21.32;68.29
12471;BME280;36499;46.484;13.832;2022-07-29T06:23:07;93212.16;;;21.25;68.01
12471;BME280;36499;46.484;13.832;2022-07-29T06:25:35;93208.38;;;21.36;67.94
12471;BME280;36499;46.484;13.832;2022-07-29T06:28:04;93213.09;;;21.44;67.74
12471;BME280;36499;46.484;13.832;2022-07-29T06:30:31;93212.97;;;21.64;68.45
12471;BME280;36499;46.484;13.832;2022-07-29T06:32:58;93224.63;;;21.63;67.95
12471;BME280;36499;46.484;13.832;2022-07-29T06:35:26;93213.38;;;21.76;68.20
12471;BME280;36499;46.484;13.832;2022-07-29T06:37:53;93215.34;;;21.99;67.31
12471;BME280;36499;46.484;13.832;2022-07-29T06:40:22;93216.69;;;22.26;67.39
12471;BME280;36499;46.484;13.832;2022-07-29T06:43:06;93210.28;;;22.27;64.23
12471;BME280;36499;46.484;13.832;2022-07-29T06:45:34;93200.19;;;22.29;64.49
12471;BME280;36499;46.484;13.832;2022-07-29T06:48:02;93203.72;;;22.48;63.11
12471;BME280;36499;46.484;13.832;2022-07-29T06:50:29;93207.31;;;22.57;63.05
12471;BME280;36499;46.484;13.832;2022-07-29T06:52:56;93204.03;;;22.65;61.32
12471;BME280;36499;46.484;13.832;2022-07-29T06:55:25;93205.63;;;22.66;61.27
12471;BME280;36499;46.484;13.832;2022-07-29T06:57:52;93202.81;;;22.81;60.62
12471;BME280;36499;46.484;13.832;2022-07-29T07:00:19;93204.34;;;22.87;59.72
12471;BME280;36499;46.484;13.832;2022-07-29T07:02:46;93203.88;;;22.80;59.19
12471;BME280;36499;46.484;13.832;2022-07-29T07:05:14;93204.13;;;22.84;59.99
12471;BME280;36499;46.484;13.832;2022-07-29T07:07:41;93202.81;;;23.05;59.79
12471;BME280;36499;46.484;13.832;2022-07-29T07:10:09;93203.00;;;23.09;60.16
12471;BME280;36499;46.484;13.832;2022-07-29T07:12:37;93199.34;;;23.23;60.01
12471;BME280;36499;46.484;13.832;2022-07-29T07:15:06;93204.53;;;23.52;59.47
12471;BME280;36499;46.484;13.832;2022-07-29T07:17:33;93204.06;;;23.50;59.14
12471;BME280;36499;46.484;13.832;2022-07-29T07:20:00;93209.81;;;23.57;59.47
12471;BME280;36499;46.484;13.832;2022-07-29T07:22:27;93209.97;;;23.47;58.26
12471;BME280;36499;46.484;13.832;2022-07-29T07:24:54;93210.28;;;23.40;58.50
12471;BME280;36499;46.484;13.832;2022-07-29T07:27:22;93205.09;;;23.30;58.85
12471;BME280;36499;46.484;13.832;2022-07-29T07:29:50;93216.53;;;23.31;59.29
12471;BME280;36499;46.484;13.832;2022-07-29T07:32:17;93213.81;;;23.36;59.87
12471;BME280;36499;46.484;13.832;2022-07-29T07:34:45;93209.41;;;23.26;58.98
12471;BME280;36499;46.484;13.832;2022-07-29T07:37:12;93210.84;;;23.37;58.41
12471;BME280;36499;46.484;13.832;2022-07-29T07:39:40;93207.19;;;23.33;58.83
12471;BME280;36499;46.484;13.832;2022-07-29T07:42:07;93218.66;;;23.53;59.30
12471;BME280;36499;46.484;13.832;2022-07-29T07:44:36;93205.97;;;23.26;58.95
12471;BME280;36499;46.484;13.832;2022-07-29T07:47:04;93212.13;;;23.21;58.62
12471;BME280;36499;46.484;13.832;2022-07-29T07:49:32;93209.25;;;23.18;59.53
12471;BME280;36499;46.484;13.832;2022-07-29T07:51:59;93207.97;;;23.15;59.13
12471;BME280;36499;46.484;13.832;2022-07-29T07:54:26;93211.69;;;22.95;60.12
12471;BME280;36499;46.484;13.832;2022-07-29T07:56:53;93216.78;;;22.92;59.37
12471;BME280;36499;46.484;13.832;2022-07-29T07:59:20;93221.75;;;22.99;59.76
12471;BME280;36499;46.484;13.832;2022-07-29T08:01:49;93221.63;;;23.09;59.68
12471;BME280;36499;46.484;13.832;2022-07-29T08:04:18;93221.13;;;23.07;59.26
12471;BME280;36499;46.484;13.832;2022-07-29T08:06:45;93215.69;;;23.17;58.89
12471;BME280;36499;46.484;13.832;2022-07-29T08:09:12;93217.56;;;22.92;58.51
12471;BME280;36499;46.484;13.832;2022-07-29T08:11:39;93219.03;;;23.04;59.01
12471;BME280;36499;46.484;13.832;2022-07-29T08:14:06;93221.38;;;22.86;60.39
12471;BME280;36499;46.484;13.832;2022-07-29T08:16:34;93224.53;;;22.88;60.43
12471;BME280;36499;46.484;13.832;2022-07-29T08:19:01;93218.19;;;22.84;58.88
12471;BME280;36499;46.484;13.832;2022-07-29T08:21:29;93215.31;;;23.05;60.63
12471;BME280;36499;46.484;13.832;2022-07-29T08:23:56;93209.25;;;22.99;59.77
12471;BME280;36499;46.484;13.832;2022-07-29T08:26:37;93228.69;;;23.18;60.22
12471;BME280;36499;46.484;13.832;2022-07-29T08:29:04;93221.75;;;23.17;59.61
12471;BME280;36499;46.484;13.832;2022-07-29T08:31:32;93228.06;;;23.03;59.45
12471;BME280;36499;46.484;13.832;2022-07-29T08:33:59;93230.13;;;23.29;58.24
12471;BME280;36499;46.484;13.832;2022-07-29T08:36:26;93229.31;;;23.10;58.54
12471;BME280;36499;46.484;13.832;2022-07-29T08:38:55;93232.56;;;23.26;58.26
12471;BME280;36499;46.484;13.832;2022-07-29T08:41:22;93222.13;;;23.11;58.38
12471;BME280;36499;46.484;13.832;2022-07-29T08:43:50;93233.16;;;23.23;58.51
12471;BME280;36499;46.484;13.832;2022-07-29T08:46:18;93232.59;;;23.45;58.09
12471;BME280;36499;46.484;13.832;2022-07-29T08:48:46;93228.00;;;23.50;58.03
12471;BME280;36499;46.484;13.832;2022-07-29T08:51:16;93218.97;;;23.51;56.26
12471;BME280;36499;46.484;13.832;2022-07-29T08:53:45;93232.81;;;23.48;57.44
12471;BME280;36499;46.484;13.832;2022-07-29T08:56:16;93231.59;;;23.59;56.29
12471;BME280;36499;46.484;13.832;2022-07-29T08:58:45;93238.34;;;23.70;55.86
12471;BME280;36499;46.484;13.832;2022-07-29T09:01:17;93231.47;;;23.69;55.33
12471;BME280;36499;46.484;13.832;2022-07-29T09:03:46;93237.63;;;23.83;54.61
12471;BME280;36499;46.484;13.832;2022-07-29T09:06:14;93230.44;;;23.84;55.48
12471;BME280;36499;46.484;13.832;2022-07-29T09:08:42;93227.72;;;24.03;56.15
12471;BME280;36499;46.484;13.832;2022-07-29T09:11:09;93226.72;;;23.99;54.88
12471;BME280;36499;46.484;13.832;2022-07-29T09:13:38;93226.56;;;24.09;55.47
12471;BME280;36499;46.484;13.832;2022-07-29T09:16:06;93225.44;;;24.28;55.44
12471;BME280;36499;46.484;13.832;2022-07-29T09:18:34;93219.66;;;24.40;53.35
12471;BME280;36499;46.484;13.832;2022-07-29T09:21:03;93220.63;;;24.44;52.96
12471;BME280;36499;46.484;13.832;2022-07-29T09:24:06;93216.38;;;24.43;52.92
12471;BME280;36499;46.484;13.832;2022-07-29T09:26:36;93214.53;;;24.57;52.00
12471;BME280;36499;46.484;13.832;2022-07-29T09:29:13;93211.97;;;24.79;52.39
12471;BME280;36499;46.484;13.832;2022-07-29T09:31:44;93209.59;;;24.78;50.99
12471;BME280;36499;46.484;13.832;2022-07-29T09:34:14;93208.78;;;25.32;52.02
12471;BME280;36499;46.484;13.832;2022-07-29T09:36:43;93206.69;;;25.43;52.13
12471;BME280;36499;46.484;13.832;2022-07-29T09:39:11;93206.19;;;25.41;51.39
12471;BME280;36499;46.484;13.832;2022-07-29T09:41:47;93209.66;;;25.41;51.02
12471;BME280;36499;46.484;13.832;2022-07-29T09:44:16;93203.09;;;25.47;50.06
12471;BME280;36499;46.484;13.832;2022-07-29T09:46:59;93194.00;;;25.48;50.13
12471;BME280;36499;46.484;13.832;2022-07-29T09:49:32;93196.31;;;25.77;50.52
12471;BME280;36499;46.484;13.832;2022-07-29T09:52:03;93189.69;;;25.97;50.01
12471;BME280;36499;46.484;13.832;2022-07-29T09:54:31;93186.34;;;25.91;49.29
12471;BME280;36499;46.484;13.832;2022-07-29T09:57:03;93189.41;;;25.98;50.28
12471;BME280;36499;46.484;13.832;2022-07-29T09:59:33;93195.47;;;25.90;49.06
12471;BME280;36499;46.484;13.832;2022-07-29T10:02:01;93180.69;;;25.93;48.90
12471;BME280;36499;46.484;13.832;2022-07-29T10:04:40;93179.47;;;25.99;48.62
12471;BME280;36499;46.484;13.832;2022-07-29T10:07:08;93175.09;;;26.03;49.78
12471;BME280;36499;46.484;13.832;2022-07-29T10:09:35;93166.22;;;26.16;49.48
12471;BME280;36499;46.484;13.832;2022-07-29T10:12:09;93171.19;;;26.31;48.62
12471;BME280;36499;46.484;13.832;2022-07-29T10:14:38;93170.22;;;26.58;48.90
12471;BME280;36499;46.484;13.832;2022-07-29T10:17:06;93169.53;;;26.83;47.99
12471;BME280;36499;46.484;13.832;2022-07-29T10:19:36;93167.97;;;26.82;44.93
12471;BME280;36499;46.484;13.832;2022-07-29T10:22:06;93172.34;;;26.78;46.51
12471;BME280;36499;46.484;13.832;2022-07-29T10:24:34;93165.94;;;26.88;47.12
12471;BME280;36499;46.484;13.832;2022-07-29T10:27:05;93166.44;;;26.90;45.06
12471;BME280;36499;46.484;13.832;2022-07-29T10:29:32;93173.84;;;26.93;46.77
12471;BME280;36499;46.484;13.832;2022-07-29T10:32:26;93175.75;;;27.09;47.96
12471;BME280;36499;46.484;13.832;2022-07-29T10:35:21;93163.31;;;27.05;46.02
12471;BME280;36499;46.484;13.832;2022-07-29T10:38:30;93171.38;;;27.22;45.29
12471;BME280;36499;46.484;13.832;2022-07-29T10:41:17;93168.69;;;27.22;46.09
12471;BME280;36499;46.484;13.832;2022-07-29T10:44:08;93168.53;;;27.27;45.68
12471;BME280;36499;46.484;13.832;2022-07-29T10:46:40;93172.50;;;27.38;46.53
12471;BME280;36499;46.484;13.832;2022-07-29T10:49:12;93172.50;;;27.38;44.99
12471;BME280;36499;46.484;13.832;2022-07-29T10:51:58;93163.84;;;27.58;44.87
12471;BME280;36499;46.484;13.832;2022-07-29T10:54:48;93159.09;;;27.90;45.99
12471;BME280;36499;46.484;13.832;2022-07-29T10:57:23;93143.22;;;28.48;46.96
12471;BME280;36499;46.484;13.832;2022-07-29T11:00:29;93149.38;;;28.87;46.82
12471;BME280;36499;46.484;13.832;2022-07-29T11:02:57;93149.72;;;29.35;45.81
12471;BME280;36499;46.484;13.832;2022-07-29T11:05:26;93140.63;;;29.48;41.81
12471;BME280;36499;46.484;13.832;2022-07-29T11:08:19;93141.75;;;29.47;43.73
12471;BME280;36499;46.484;13.832;2022-07-29T11:10:50;93140.44;;;29.33;42.82
12471;BME280;36499;46.484;13.832;2022-07-29T11:13:46;93135.84;;;29.33;40.99
12471;BME280;36499;46.484;13.832;2022-07-29T11:16:20;93130.06;;;29.64;41.43
12471;BME280;36499;46.484;13.832;2022-07-29T11:19:20;93129.91;;;29.48;42.48
12471;BME280;36499;46.484;13.832;2022-07-29T11:21:49;93124.53;;;29.81;42.44
12471;BME280;36499;46.484;13.832;2022-07-29T11:24:21;93119.88;;;30.23;39.76
12471;BME280;36499;46.484;13.832;2022-07-29T11:27:13;93114.66;;;30.06;38.37
12471;BME280;36499;46.484;13.832;2022-07-29T11:29:51;93117.09;;;29.99;37.07
12471;BME280;36499;46.484;13.832;2022-07-29T11:32:21;93112.28;;;29.92;37.58
12471;BME280;36499;46.484;13.832;2022-07-29T11:35:10;93113.44;;;30.04;38.98
12471;BME280;36499;46.484;13.832;2022-07-29T11:37:38;93109.78;;;30.20;39.16
12471;BME280;36499;46.484;13.832;2022-07-29T11:40:15;93112.47;;;30.32;39.10
12471;BME280;36499;46.484;13.832;2022-07-29T11:42:47;93109.47;;;30.34;37.82
12471;BME280;36499;46.484;13.832;2022-07-29T11:45:23;93112.31;;;30.50;39.00
12471;BME280;36499;46.484;13.832;2022-07-29T11:47:56;93109.94;;;30.48;37.60
12471;BME280;36499;46.484;13.832;2022-07-29T11:50:31;93105.69;;;30.59;38.90
12471;BME280;36499;46.484;13.832;2022-07-29T11:53:11;93106.00;;;30.94;39.32
12471;BME280;36499;46.484;13.832;2022-07-29T11:55:39;93103.09;;;31.23;37.21
12471;BME280;36499;46.484;13.832;2022-07-29T11:58:07;93098.91;;;31.38;35.99
12471;BME280;36499;46.484;13.832;2022-07-29T12:00:37;93092.13;;;30.68;35.92
12471;BME280;36499;46.484;13.832;2022-07-29T12:03:07;93099.28;;;30.39;37.39
12471;BME280;36499;46.484;13.832;2022-07-29T12:05:39;93103.28;;;30.33;37.24
12471;BME280;36499;46.484;13.832;2022-07-29T12:08:12;93106.59;;;29.94;35.91
12471;BME280;36499;46.484;13.832;2022-07-29T12:10:41;93093.34;;;29.89;36.65
12471;BME280;36499;46.484;13.832;2022-07-29T12:13:10;93092.91;;;29.99;37.04
12471;BME280;36499;46.484;13.832;2022-07-29T12:15:37;93088.31;;;29.99;36.55
12471;BME280;36499;46.484;13.832;2022-07-29T12:18:14;93086.75;;;30.43;36.58
12471;BME280;36499;46.484;13.832;2022-07-29T12:20:41;93084.03;;;30.80;35.28
12471;BME280;36499;46.484;13.832;2022-07-29T12:23:11;93084.16;;;31.08;36.13
12471;BME280;36499;46.484;13.832;2022-07-29T12:25:41;93079.03;;;31.42;37.53
12471;BME280;36499;46.484;13.832;2022-07-29T12:31:59;93068.84;;;31.92;33.84
12471;BME280;36499;46.484;13.832;2022-07-29T12:34:28;93069.72;;;31.96;36.39
12471;BME280;36499;46.484;13.832;2022-07-29T12:36:55;93067.13;;;31.31;34.04
12471;BME280;36499;46.484;13.832;2022-07-29T12:39:24;93074.28;;;31.39;35.12
12471;BME280;36499;46.484;13.832;2022-07-29T12:41:53;93070.66;;;31.60;36.07
12471;BME280;36499;46.484;13.832;2022-07-29T12:44:20;93069.63;;;31.64;35.56
12471;BME280;36499;46.484;13.832;2022-07-29T12:47:02;93060.69;;;31.48;36.94
12471;BME280;36499;46.484;13.832;2022-07-29T12:49:29;93056.84;;;31.61;37.78
12471;BME280;36499;46.484;13.832;2022-07-29T12:51:56;93059.81;;;32.00;38.20
12471;BME280;36499;46.484;13.832;2022-07-29T12:54:25;93048.78;;;32.36;36.18
12471;BME280;36499;46.484;13.832;2022-07-29T12:56:59;93052.56;;;32.63;35.55
12471;BME280;36499;46.484;13.832;2022-07-29T12:59:26;93050.28;;;32.49;34.83
12471;BME280;36499;46.484;13.832;2022-07-29T13:01:53;93045.25;;;32.04;34.53
12471;BME280;36499;46.484;13.832;2022-07-29T13:04:28;93042.00;;;32.26;35.26
12471;BME280;36499;46.484;13.832;2022-07-29T13:07:00;93041.03;;;32.19;34.59
12471;BME280;36499;46.484;13.832;2022-07-29T13:09:39;93043.84;;;32.22;35.94
12471;BME280;36499;46.484;13.832;2022-07-29T13:12:08;93039.03;;;32.16;35.46
12471;BME280;36499;46.484;13.832;2022-07-29T13:14:38;93034.09;;;32.18;36.43