sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2023-03-02T00:01:48;99801.38;;;-1.85;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:04:43;99798.81;;;-1.86;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:07:11;99800.63;;;-1.89;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:09:39;99805.84;;;-1.87;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:12:07;99801.78;;;-1.96;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:14:34;99807.28;;;-2.03;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:17:03;99808.13;;;-2.03;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:19:30;99808.09;;;-2.01;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:21:56;99813.31;;;-2.00;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:24:23;99807.13;;;-1.99;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:26:50;99808.91;;;-1.99;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:29:16;99814.78;;;-1.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:31:43;99802.41;;;-1.89;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:34:10;99811.31;;;-1.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:36:37;99809.53;;;-1.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:39:04;99806.66;;;-1.85;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:41:31;99812.75;;;-1.84;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:43:58;99810.22;;;-1.88;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:46:24;99807.84;;;-1.94;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:48:51;99809.47;;;-1.91;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:51:18;99807.88;;;-1.95;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:53:45;99814.75;;;-1.91;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:56:12;99806.44;;;-2.04;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T00:58:39;99805.91;;;-2.14;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:01:08;99815.72;;;-2.19;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:03:35;99805.28;;;-2.22;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:06:03;99815.09;;;-2.27;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:08:30;99810.94;;;-2.33;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:10:56;99805.00;;;-2.39;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:13:27;99799.00;;;-2.43;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:16:01;99798.00;;;-2.39;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:18:27;99788.50;;;-2.43;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:21:06;99786.84;;;-2.46;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:23:33;99788.50;;;-2.43;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:26:00;99783.09;;;-2.38;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:28:28;99793.38;;;-2.32;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:30:54;99782.81;;;-2.31;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:33:21;99776.66;;;-2.30;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:35:48;99776.75;;;-2.33;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:38:14;99774.88;;;-2.29;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:47:23;99769.66;;;-2.31;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:49:55;99768.72;;;-2.28;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:52:25;99764.53;;;-2.34;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:54:54;99772.50;;;-2.37;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:57:26;99766.56;;;-2.42;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T01:59:59;99764.81;;;-2.43;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:02:26;99763.03;;;-2.42;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:04:54;99757.69;;;-2.39;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:07:21;99763.00;;;-2.41;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:09:50;99750.78;;;-2.42;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:12:21;99750.31;;;-2.28;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:14:48;99755.00;;;-2.38;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:17:17;99746.41;;;-2.43;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:25:14;99747.91;;;-2.61;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:27:43;99738.44;;;-2.67;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:30:12;99743.00;;;-2.72;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:32:41;99742.09;;;-2.71;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:35:19;99744.69;;;-2.69;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:37:50;99743.94;;;-2.73;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:43:12;99754.44;;;-2.73;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:45:39;99746.81;;;-2.80;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:48:18;99744.22;;;-2.82;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:50:46;99747.03;;;-2.87;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:53:19;99742.81;;;-2.92;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:55:48;99749.00;;;-2.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T02:58:27;99740.25;;;-2.94;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:00:55;99748.13;;;-2.94;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:03:32;99742.03;;;-2.96;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:06:04;99743.91;;;-2.99;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:08:48;99747.13;;;-2.90;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:11:20;99753.44;;;-2.95;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:14:13;99754.41;;;-2.99;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:16:43;99742.34;;;-3.05;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:19:15;99746.72;;;-3.04;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:21:48;99749.53;;;-3.10;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:24:16;99742.72;;;-3.16;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:26:43;99750.84;;;-3.25;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:29:11;99746.53;;;-3.26;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:31:38;99744.78;;;-3.27;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:34:05;99750.97;;;-3.28;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:36:32;99742.38;;;-3.33;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:39:00;99746.84;;;-3.37;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:41:26;99743.44;;;-3.41;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:43:54;99739.03;;;-3.38;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:46:20;99734.81;;;-3.44;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:48:47;99729.66;;;-3.47;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:51:14;99736.84;;;-3.52;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:53:41;99735.78;;;-3.47;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:56:08;99735.09;;;-3.53;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T03:58:34;99742.13;;;-3.54;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:01:01;99738.75;;;-3.58;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:03:29;99748.44;;;-3.61;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:05:55;99744.25;;;-3.67;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:08:22;99745.94;;;-3.64;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:10:49;99741.66;;;-3.68;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:13:15;99742.31;;;-3.60;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:15:42;99746.81;;;-3.65;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:18:13;99753.66;;;-3.60;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:20:40;99756.16;;;-3.55;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:23:06;99752.06;;;-3.65;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:25:32;99754.94;;;-3.73;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:27:59;99763.78;;;-3.77;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:30:26;99755.19;;;-3.82;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:32:53;99761.28;;;-3.82;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:35:22;99762.25;;;-3.84;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:37:52;99752.03;;;-3.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:40:19;99748.53;;;-3.94;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:42:46;99745.03;;;-3.94;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:45:13;99750.38;;;-3.98;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:47:40;99743.38;;;-3.97;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:50:08;99741.56;;;-3.95;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:52:36;99739.94;;;-3.99;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:55:03;99731.03;;;-3.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:57:30;99738.00;;;-3.92;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T04:59:57;99733.59;;;-3.92;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:02:23;99721.38;;;-3.91;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:04:50;99728.06;;;-3.81;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:07:17;99731.44;;;-3.78;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:09:43;99720.03;;;-3.77;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:12:10;99720.97;;;-3.78;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:14:36;99722.00;;;-3.83;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:17:03;99723.75;;;-3.84;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:19:29;99725.72;;;-3.92;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:21:56;99726.56;;;-3.90;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:24:23;99730.56;;;-4.08;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:26:50;99724.38;;;-4.05;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:29:16;99742.09;;;-4.13;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:31:44;99735.03;;;-4.11;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:34:13;99740.31;;;-4.13;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:36:42;99744.56;;;-4.07;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:39:10;99748.84;;;-4.05;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:41:38;99740.84;;;-4.00;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:44:05;99740.94;;;-4.03;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:46:34;99742.69;;;-4.04;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:49:02;99744.56;;;-4.07;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:51:29;99745.31;;;-4.04;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:53:55;99746.25;;;-4.06;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:56:22;99749.94;;;-4.13;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T05:58:49;99752.50;;;-4.10;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:01:15;99746.44;;;-4.12;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:03:42;99748.06;;;-4.08;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:06:09;99751.69;;;-4.12;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:08:39;99752.47;;;-4.09;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:11:07;99748.91;;;-4.08;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:13:34;99743.72;;;-4.09;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:16:01;99750.53;;;-4.02;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:18:28;99742.75;;;-4.05;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:20:55;99750.53;;;-4.02;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:23:21;99749.53;;;-3.98;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:25:48;99744.19;;;-3.95;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:28:15;99745.81;;;-3.91;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:30:44;99744.00;;;-3.89;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:33:15;99747.56;;;-3.90;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:35:41;99745.63;;;-3.83;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:38:08;99748.88;;;-3.77;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:40:35;99755.09;;;-3.79;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:43:01;99751.44;;;-3.73;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:45:29;99749.50;;;-3.67;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:47:59;99745.22;;;-3.69;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:50:26;99747.19;;;-3.78;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:52:53;99749.84;;;-3.79;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:55:21;99757.81;;;-3.82;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T06:57:47;99758.56;;;-3.79;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:00:14;99758.31;;;-3.69;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:02:51;99759.84;;;-3.62;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:05:18;99756.19;;;-3.56;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:07:45;99756.88;;;-3.50;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:10:11;99754.88;;;-3.42;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:12:39;99763.56;;;-3.40;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:15:06;99755.69;;;-3.40;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:17:37;99756.34;;;-3.33;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:20:05;99760.56;;;-3.27;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:22:31;99762.19;;;-3.23;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:24:59;99761.09;;;-3.16;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:27:25;99759.09;;;-3.08;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:29:52;99750.91;;;-2.98;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:32:19;99762.78;;;-2.87;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:34:46;99763.31;;;-2.77;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:37:12;99758.44;;;-2.61;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:39:38;99762.44;;;-2.49;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:42:05;99756.63;;;-2.34;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:44:34;99759.97;;;-2.29;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:47:00;99757.06;;;-2.21;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:49:27;99751.34;;;-2.09;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:51:53;99750.22;;;-2.01;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:54:20;99754.28;;;-1.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:56:46;99752.75;;;-1.75;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T07:59:13;99754.28;;;-1.69;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:01:40;99748.97;;;-1.67;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:04:06;99750.41;;;-1.59;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:06:33;99740.34;;;-1.47;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:09:03;99741.59;;;-1.34;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:11:30;99742.91;;;-1.24;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:14:01;99731.91;;;-1.11;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:16:28;99736.34;;;-0.91;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:18:55;99731.19;;;-0.72;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:21:26;99732.25;;;-0.56;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:23:52;99731.47;;;-0.38;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:26:20;99725.78;;;-0.08;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:28:46;99728.81;;;0.04;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:31:13;99729.63;;;0.25;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:33:40;99726.34;;;0.39;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:36:12;99726.06;;;0.64;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:38:39;99721.75;;;0.80;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:41:09;99718.69;;;1.07;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:43:36;99709.94;;;1.24;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:46:02;99717.53;;;1.30;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:48:29;99721.75;;;1.34;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:51:23;99715.22;;;1.59;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:53:52;99710.84;;;1.58;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:56:29;99699.63;;;1.70;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T08:59:01;99699.31;;;1.76;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:01:31;99690.00;;;2.02;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:03:59;99693.72;;;2.32;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:06:27;99693.16;;;2.58;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:08:55;99684.84;;;2.65;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:11:22;99683.97;;;2.64;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:13:48;99686.13;;;2.89;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:16:15;99684.97;;;2.93;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:18:42;99683.28;;;2.92;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:21:09;99679.50;;;2.96;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:23:35;99671.13;;;3.49;100.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:26:03;99675.47;;;3.80;97.40
30554;BME280;17335;50.720;7.452;2023-03-02T09:28:31;99673.28;;;4.01;89.00
30554;BME280;17335;50.720;7.452;2023-03-02T09:30:59;99676.03;;;4.14;87.29
30554;BME280;17335;50.720;7.452;2023-03-02T09:33:28;99669.41;;;4.21;84.93
30554;BME280;17335;50.720;7.452;2023-03-02T09:35:55;99676.88;;;4.29;81.06
30554;BME280;17335;50.720;7.452;2023-03-02T09:38:23;99679.72;;;4.40;77.89
30554;BME280;17335;50.720;7.452;2023-03-02T09:43:44;99671.91;;;4.51;78.42
30554;BME280;17335;50.720;7.452;2023-03-02T09:46:17;99673.00;;;4.62;78.33
30554;BME280;17335;50.720;7.452;2023-03-02T09:48:56;99672.31;;;4.73;76.22
30554;BME280;17335;50.720;7.452;2023-03-02T09:54:30;99672.28;;;4.87;74.25
30554;BME280;17335;50.720;7.452;2023-03-02T09:56:58;99670.19;;;5.05;72.58
30554;BME280;17335;50.720;7.452;2023-03-02T09:59:29;99667.78;;;5.15;73.63
30554;BME280;17335;50.720;7.452;2023-03-02T10:04:30;99667.22;;;5.37;73.22
30554;BME280;17335;50.720;7.452;2023-03-02T10:07:26;99667.13;;;5.51;72.04
30554;BME280;17335;50.720;7.452;2023-03-02T10:12:56;99649.34;;;5.77;70.04
30554;BME280;17335;50.720;7.452;2023-03-02T10:20:55;99642.00;;;6.07;66.79
30554;BME280;17335;50.720;7.452;2023-03-02T10:28:47;99632.78;;;6.36;67.50
30554;BME280;17335;50.720;7.452;2023-03-02T10:31:31;99626.03;;;6.44;67.56
30554;BME280;17335;50.720;7.452;2023-03-02T10:33:58;99632.50;;;6.52;65.92
30554;BME280;17335;50.720;7.452;2023-03-02T10:36:33;99632.13;;;6.70;65.71
30554;BME280;17335;50.720;7.452;2023-03-02T10:39:09;99622.38;;;6.82;67.68
30554;BME280;17335;50.720;7.452;2023-03-02T10:41:43;99620.72;;;6.92;66.18
30554;BME280;17335;50.720;7.452;2023-03-02T10:46:45;99614.94;;;6.98;63.45
30554;BME280;17335;50.720;7.452;2023-03-02T10:49:34;99617.41;;;7.12;66.16
30554;BME280;17335;50.720;7.452;2023-03-02T10:52:12;99614.91;;;7.33;64.89
30554;BME280;17335;50.720;7.452;2023-03-02T10:54:39;99617.47;;;7.35;62.78
30554;BME280;17335;50.720;7.452;2023-03-02T10:57:39;99605.47;;;7.52;64.62
30554;BME280;17335;50.720;7.452;2023-03-02T11:00:24;99616.53;;;7.59;63.45
30554;BME280;17335;50.720;7.452;2023-03-02T11:05:35;99604.66;;;7.74;63.63
30554;BME280;17335;50.720;7.452;2023-03-02T11:08:08;99607.56;;;7.94;64.64
30554;BME280;17335;50.720;7.452;2023-03-02T11:10:40;99601.88;;;7.98;65.43
30554;BME280;17335;50.720;7.452;2023-03-02T11:13:17;99600.28;;;8.07;64.75
30554;BME280;17335;50.720;7.452;2023-03-02T11:15:49;99599.19;;;8.21;69.98
30554;BME280;17335;50.720;7.452;2023-03-02T11:24:10;99592.97;;;8.43;67.74
30554;BME280;17335;50.720;7.452;2023-03-02T11:31:54;99597.31;;;8.67;64.82
30554;BME280;17335;50.720;7.452;2023-03-02T11:37:27;99595.69;;;8.75;66.57
30554;BME280;17335;50.720;7.452;2023-03-02T11:42:42;99578.59;;;8.88;66.04
30554;BME280;17335;50.720;7.452;2023-03-02T11:50:33;99575.22;;;9.07;64.29
30554;BME280;17335;50.720;7.452;2023-03-02T11:53:05;99578.84;;;9.17;64.08
30554;BME280;17335;50.720;7.452;2023-03-02T11:55:42;99578.00;;;9.16;62.57
30554;BME280;17335;50.720;7.452;2023-03-02T11:58:19;99578.84;;;9.17;62.20
30554;BME280;17335;50.720;7.452;2023-03-02T12:00:47;99572.88;;;9.13;61.33
30554;BME280;17335;50.720;7.452;2023-03-02T12:05:57;99570.72;;;9.28;61.25
30554;BME280;17335;50.720;7.452;2023-03-02T12:11:03;99562.38;;;9.43;62.10
30554;BME280;17335;50.720;7.452;2023-03-02T12:15:58;99561.44;;;9.53;61.47
30554;BME280;17335;50.720;7.452;2023-03-02T12:21:01;99547.59;;;9.79;60.24
30554;BME280;17335;50.720;7.452;2023-03-02T12:23:31;99558.44;;;9.77;59.03
30554;BME280;17335;50.720;7.452;2023-03-02T12:26:21;99544.19;;;9.77;57.90
30554;BME280;17335;50.720;7.452;2023-03-02T12:29:25;99542.84;;;9.92;59.76
30554;BME280;17335;50.720;7.452;2023-03-02T12:37:30;99527.38;;;10.16;57.86
30554;BME280;17335;50.720;7.452;2023-03-02T12:48:30;99521.22;;;10.35;56.93
30554;BME280;17335;50.720;7.452;2023-03-02T12:51:03;99514.91;;;10.45;58.54
30554;BME280;17335;50.720;7.452;2023-03-02T12:53:33;99510.94;;;10.49;55.41
30554;BME280;17335;50.720;7.452;2023-03-02T12:56:01;99509.94;;;10.41;56.32
30554;BME280;17335;50.720;7.452;2023-03-02T12:58:28;99505.00;;;10.46;57.39
30554;BME280;17335;50.720;7.452;2023-03-02T13:00:57;99506.00;;;10.55;57.07
30554;BME280;17335;50.720;7.452;2023-03-02T13:03:25;99507.81;;;10.64;57.34
30554;BME280;17335;50.720;7.452;2023-03-02T13:06:02;99502.47;;;10.74;57.89
30554;BME280;17335;50.720;7.452;2023-03-02T13:08:30;99502.19;;;10.86;57.27
30554;BME280;17335;50.720;7.452;2023-03-02T13:11:00;99494.13;;;10.86;56.47
30554;BME280;17335;50.720;7.452;2023-03-02T13:13:37;99488.63;;;10.78;55.85
30554;BME280;17335;50.720;7.452;2023-03-02T13:16:16;99486.31;;;10.93;57.67
30554;BME280;17335;50.720;7.452;2023-03-02T13:18:43;99495.94;;;10.96;54.98
30554;BME280;17335;50.720;7.452;2023-03-02T13:21:12;99484.09;;;10.79;55.31
30554;BME280;17335;50.720;7.452;2023-03-02T13:23:45;99470.38;;;10.92;54.77
30554;BME280;17335;50.720;7.452;2023-03-02T13:26:25;99472.06;;;10.93;54.30
30554;BME280;17335;50.720;7.452;2023-03-02T13:29:05;99471.78;;;10.96;55.46
30554;BME280;17335;50.720;7.452;2023-03-02T13:31:33;99474.31;;;10.97;54.79
30554;BME280;17335;50.720;7.452;2023-03-02T13:34:00;99469.91;;;11.06;52.76
30554;BME280;17335;50.720;7.452;2023-03-02T13:36:34;99463.44;;;10.99;52.34
30554;BME280;17335;50.720;7.452;2023-03-02T13:39:04;99459.88;;;11.08;52.56
30554;BME280;17335;50.720;7.452;2023-03-02T13:41:34;99468.03;;;11.26;53.23
30554;BME280;17335;50.720;7.452;2023-03-02T13:44:16;99462.28;;;11.11;52.13
30554;BME280;17335;50.720;7.452;2023-03-02T13:46:45;99465.09;;;11.10;53.61
30554;BME280;17335;50.720;7.452;2023-03-02T13:49:12;99462.13;;;11.03;52.34
30554;BME280;17335;50.720;7.452;2023-03-02T13:51:47;99449.38;;;11.15;52.85
30554;BME280;17335;50.720;7.452;2023-03-02T13:54:21;99459.72;;;11.19;52.98
30554;BME280;17335;50.720;7.452;2023-03-02T13:56:51;99458.13;;;11.26;51.61
30554;BME280;17335;50.720;7.452;2023-03-02T13:59:20;99455.59;;;11.15;51.35
30554;BME280;17335;50.720;7.452;2023-03-02T14:01:47;99447.66;;;11.23;50.70
30554;BME280;17335;50.720;7.452;2023-03-02T14:04:16;99450.34;;;11.23;51.19
30554;BME280;17335;50.720;7.452;2023-03-02T14:06:44;99441.44;;;11.23;50.22
30554;BME280;17335;50.720;7.452;2023-03-02T14:09:11;99442.13;;;11.35;51.30
30554;BME280;17335;50.720;7.452;2023-03-02T14:11:40;99442.41;;;11.32;51.70
30554;BME280;17335;50.720;7.452;2023-03-02T14:14:13;99438.81;;;11.41;50.89
30554;BME280;17335;50.720;7.452;2023-03-02T14:16:41;99432.59;;;11.40;49.71
30554;BME280;17335;50.720;7.452;2023-03-02T14:19:11;99436.81;;;11.43;50.09
30554;BME280;17335;50.720;7.452;2023-03-02T14:21:39;99436.63;;;11.26;48.86
30554;BME280;17335;50.720;7.452;2023-03-02T14:24:06;99434.91;;;11.25;50.01
30554;BME280;17335;50.720;7.452;2023-03-02T14:26:38;99435.41;;;11.11;49.46
30554;BME280;17335;50.720;7.452;2023-03-02T14:29:23;99431.00;;;11.20;51.21
30554;BME280;17335;50.720;7.452;2023-03-02T14:31:50;99423.22;;;11.17;49.01
30554;BME280;17335;50.720;7.452;2023-03-02T14:34:17;99422.50;;;11.24;47.51
30554;BME280;17335;50.720;7.452;2023-03-02T14:36:46;99420.38;;;11.18;47.42