sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17631;SDS011;8934;51.194;17.150;2022-11-04T00:01:14;24.08;;;15.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:04:02;19.10;;;15.18;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:06:50;22.88;;;15.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:09:38;18.83;;;14.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:12:27;17.58;;;14.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:15:14;22.42;;;15.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:18:19;22.55;;;15.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:21:07;17.92;;;14.27;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:24:17;21.08;;;14.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:27:22;19.20;;;13.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:30:29;19.45;;;14.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:33:16;20.00;;;14.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:36:12;18.00;;;14.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:39:00;21.67;;;14.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:41:48;20.20;;;14.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:44:36;18.08;;;13.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:47:25;21.70;;;13.68;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:50:13;20.38;;;14.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:53:01;18.20;;;14.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:55:50;19.92;;;14.32;;
17631;SDS011;8934;51.194;17.150;2022-11-04T00:58:38;18.63;;;14.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:01:25;19.60;;;14.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:04:15;19.65;;;14.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:07:02;20.52;;;15.43;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:09:50;21.38;;;14.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:12:38;22.63;;;14.55;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:15:26;18.55;;;13.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:18:14;17.98;;;14.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:21:04;19.23;;;15.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:23:52;17.85;;;14.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:26:40;18.27;;;13.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:29:28;21.73;;;14.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:35:03;20.45;;;14.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:37:53;20.85;;;15.23;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:40:41;21.50;;;15.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:43:41;20.02;;;14.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:46:34;19.80;;;14.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:49:25;20.10;;;14.23;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:52:16;22.50;;;14.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:55:10;18.95;;;14.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T01:58:00;16.35;;;14.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:00:51;18.20;;;13.88;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:03:39;21.25;;;13.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:06:34;15.32;;;12.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:09:23;22.08;;;14.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:12:14;17.65;;;13.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:30:24;13.10;;;11.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:33:17;16.52;;;12.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:36:09;17.17;;;12.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:39:06;14.23;;;11.15;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:42:03;17.52;;;13.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:45:00;16.90;;;14.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:48:02;16.15;;;12.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:50:55;18.15;;;13.27;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:53:51;18.35;;;13.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:56:46;16.23;;;12.68;;
17631;SDS011;8934;51.194;17.150;2022-11-04T02:59:38;16.85;;;13.57;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:02:29;15.95;;;12.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:05:24;14.25;;;12.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:08:14;13.13;;;11.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:11:07;15.88;;;12.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:13:58;15.07;;;12.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:16:51;15.30;;;12.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:19:43;13.03;;;11.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:22:39;15.52;;;11.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:25:28;12.70;;;11.32;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:28:24;14.40;;;11.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:31:21;13.88;;;11.57;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:34:12;15.50;;;11.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:37:00;16.77;;;12.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:39:49;14.10;;;11.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:42:39;14.30;;;12.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:45:30;14.18;;;11.32;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:48:19;19.15;;;12.55;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:51:08;14.63;;;12.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:53:56;15.77;;;11.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:56:53;12.68;;;11.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T03:59:53;15.55;;;11.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:02:56;17.08;;;13.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:05:50;15.63;;;12.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:08:42;17.77;;;14.32;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:11:37;16.30;;;13.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:14:30;14.93;;;13.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:17:29;17.63;;;14.18;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:20:22;13.15;;;11.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:23:15;14.63;;;12.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:26:23;19.15;;;13.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:29:30;17.95;;;13.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:32:19;17.15;;;13.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:35:09;18.83;;;13.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:38:16;19.33;;;14.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:41:25;19.98;;;13.63;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:44:33;19.42;;;13.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:47:39;26.40;;;15.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:50:30;19.63;;;14.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:53:22;19.85;;;14.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:56:10;20.35;;;13.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T04:58:58;17.40;;;14.23;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:01:48;16.27;;;13.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:04:35;19.23;;;13.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:07:23;17.48;;;13.18;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:10:12;16.33;;;12.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:13:01;16.90;;;14.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:16:07;18.88;;;13.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:18:57;17.20;;;13.43;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:21:45;14.90;;;12.57;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:24:33;18.90;;;13.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:27:21;17.88;;;13.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:30:09;20.38;;;15.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:32:57;23.48;;;16.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:35:51;20.45;;;15.57;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:38:39;20.42;;;14.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:41:27;23.48;;;15.23;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:44:15;19.60;;;14.43;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:47:03;21.17;;;14.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:49:51;22.08;;;15.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:52:40;19.75;;;15.55;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:55:27;22.70;;;15.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T05:58:15;24.25;;;16.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:01:10;22.40;;;16.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:03:59;23.13;;;16.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:06:47;21.40;;;16.42;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:09:37;23.50;;;16.15;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:12:25;23.02;;;15.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:15:12;19.48;;;15.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:18:00;21.73;;;16.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:20:48;18.92;;;15.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:23:35;21.25;;;16.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:26:25;22.83;;;17.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:29:15;23.65;;;17.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:32:04;22.08;;;17.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:34:52;22.88;;;17.05;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:37:39;23.98;;;17.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:40:27;27.95;;;18.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:43:17;26.83;;;19.27;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:46:05;28.70;;;20.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:48:54;27.42;;;20.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:51:42;25.60;;;19.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:54:30;27.15;;;18.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T06:57:17;28.60;;;19.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:00:07;27.45;;;19.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:02:56;24.67;;;17.58;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:05:44;23.10;;;17.58;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:08:32;22.88;;;17.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:11:20;24.55;;;18.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:14:10;21.63;;;16.58;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:16:59;22.98;;;17.67;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:19:46;21.60;;;16.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:22:34;20.30;;;15.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:25:22;19.45;;;15.57;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:28:10;19.65;;;15.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:30:59;21.98;;;15.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:33:49;23.38;;;16.17;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:36:36;18.05;;;15.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:39:25;20.38;;;15.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:42:12;20.25;;;15.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:45:00;19.23;;;15.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:47:48;21.27;;;16.42;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:50:38;20.25;;;15.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:53:27;17.05;;;14.68;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:56:16;20.00;;;15.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T07:59:04;19.38;;;16.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:01:52;17.95;;;14.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:04:40;17.25;;;14.07;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:07:29;21.08;;;16.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:10:17;21.10;;;16.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:13:05;20.35;;;15.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:15:53;18.92;;;15.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:18:41;22.45;;;16.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:21:31;20.63;;;17.08;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:24:21;19.20;;;17.15;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:27:09;18.70;;;16.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:29:57;20.85;;;17.55;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:32:45;21.33;;;16.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:35:33;19.25;;;16.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:38:26;19.92;;;17.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:41:16;19.52;;;16.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:44:06;19.40;;;17.27;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:46:54;22.50;;;17.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:49:42;19.17;;;16.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:52:30;21.95;;;17.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:55:18;23.10;;;18.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T08:58:07;19.77;;;17.08;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:00:55;23.58;;;17.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:03:43;22.42;;;17.83;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:06:32;19.67;;;16.17;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:09:22;18.63;;;16.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:12:10;18.60;;;15.23;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:14:59;17.02;;;15.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:17:46;16.50;;;14.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:20:34;16.85;;;14.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:23:23;15.60;;;13.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:26:12;15.75;;;14.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:29:01;18.73;;;15.15;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:31:50;18.30;;;15.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:34:37;16.83;;;14.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:37:25;17.35;;;15.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:40:14;20.80;;;14.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:43:07;19.38;;;16.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:46:07;18.67;;;16.33;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:48:58;18.40;;;14.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:51:48;17.25;;;15.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:54:41;16.80;;;15.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T09:57:36;21.33;;;15.63;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:00:25;19.67;;;15.82;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:03:22;17.23;;;15.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:06:28;17.35;;;15.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:09:26;18.88;;;16.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:53:18;17.20;;;15.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:56:10;19.05;;;16.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T10:59:11;18.80;;;16.58;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:02:06;19.92;;;15.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:04:58;21.35;;;16.58;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:07:59;17.15;;;14.93;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:10:49;20.25;;;16.58;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:13:38;18.25;;;16.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:16:29;21.58;;;16.67;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:19:18;22.73;;;15.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:22:17;18.20;;;15.15;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:25:20;17.88;;;15.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:28:11;17.33;;;15.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:31:08;19.85;;;17.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:34:03;19.77;;;15.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:36:53;18.50;;;15.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:39:42;18.98;;;16.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:42:30;20.85;;;16.83;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:45:19;19.08;;;16.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:51:21;20.73;;;17.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:54:19;21.15;;;17.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T11:57:12;20.00;;;16.27;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:00:13;20.83;;;17.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:03:24;20.40;;;17.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:06:41;22.95;;;17.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:09:57;26.08;;;19.48;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:12:57;22.15;;;17.08;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:16:12;24.00;;;18.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:19:17;23.60;;;18.05;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:22:20;22.15;;;17.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:25:19;18.85;;;16.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:31:13;16.20;;;14.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:34:10;16.80;;;15.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:40:09;19.77;;;15.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:43:05;20.50;;;15.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:49:00;20.00;;;15.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:52:00;21.85;;;15.88;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:55:01;18.83;;;14.43;;
17631;SDS011;8934;51.194;17.150;2022-11-04T12:58:01;17.35;;;14.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:01:01;16.25;;;14.32;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:04:02;18.65;;;16.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:06:56;18.50;;;15.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:09:50;16.13;;;14.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:12:41;16.60;;;14.27;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:15:34;18.80;;;16.77;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:18:31;18.27;;;14.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:21:24;17.02;;;14.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:24:15;18.40;;;15.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:27:12;16.38;;;14.63;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:30:06;16.55;;;14.23;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:33:10;16.50;;;13.57;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:36:04;18.27;;;15.63;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:39:04;18.63;;;15.10;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:42:11;19.45;;;15.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:45:12;17.95;;;15.20;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:48:03;16.73;;;13.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:50:59;24.77;;;16.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:53:49;17.60;;;15.05;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:56:39;15.07;;;13.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T13:59:29;14.82;;;12.55;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:02:22;15.85;;;13.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:12:26;13.68;;;12.25;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:18:41;13.85;;;12.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:21:31;13.25;;;11.93;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:24:55;13.18;;;11.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:27:44;13.02;;;11.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:30:35;13.00;;;11.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:33:36;14.93;;;13.18;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:36:32;13.23;;;11.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:39:23;12.73;;;11.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:42:16;12.00;;;10.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:45:32;11.07;;;9.98;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:48:26;12.88;;;11.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:51:22;12.75;;;11.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:54:18;14.40;;;12.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T14:57:12;13.85;;;12.05;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:03:14;16.75;;;11.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:06:29;13.60;;;11.32;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:09:40;11.85;;;10.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:12:42;14.20;;;11.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:15:36;13.82;;;11.80;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:18:26;12.10;;;10.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:21:15;13.95;;;12.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:24:03;15.00;;;12.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:35:27;26.23;;;17.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:38:17;17.17;;;14.38;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:41:05;16.23;;;13.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:44:21;14.10;;;12.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:47:21;13.38;;;11.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:50:14;14.48;;;13.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:53:08;14.98;;;12.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:55:56;14.35;;;12.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T15:58:45;14.52;;;13.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:01:38;16.45;;;13.13;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:04:31;16.35;;;13.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:07:20;16.10;;;13.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:10:21;31.45;;;20.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:13:20;40.95;;;26.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:16:15;28.42;;;20.88;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:19:12;26.65;;;18.35;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:22:08;19.75;;;17.63;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:24:56;22.33;;;16.50;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:27:47;23.30;;;18.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:30:35;26.98;;;18.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:33:23;24.25;;;19.08;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:36:12;23.20;;;18.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:39:08;26.23;;;20.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:41:56;28.20;;;22.05;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:44:47;28.05;;;22.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:47:37;47.03;;;31.67;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:50:25;31.93;;;26.97;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:53:15;35.63;;;25.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:56:03;32.65;;;24.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T16:58:53;26.85;;;20.85;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:01:40;33.80;;;24.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:04:28;33.25;;;25.15;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:07:16;29.95;;;22.75;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:10:10;29.10;;;22.88;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:13:01;28.65;;;21.17;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:15:48;24.98;;;20.88;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:18:36;22.92;;;20.42;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:21:24;25.88;;;19.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:24:12;27.67;;;22.40;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:27:02;27.15;;;21.88;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:29:49;28.60;;;21.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:32:37;28.20;;;21.70;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:35:25;29.42;;;21.63;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:38:13;27.15;;;21.90;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:41:01;35.72;;;27.02;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:44:08;31.42;;;25.00;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:46:56;31.67;;;22.52;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:49:45;31.45;;;24.45;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:52:33;29.88;;;22.65;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:55:21;35.40;;;28.30;;
17631;SDS011;8934;51.194;17.150;2022-11-04T17:58:12;49.28;;;35.92;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:01:02;47.78;;;37.17;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:03:53;42.10;;;31.73;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:06:40;44.88;;;32.95;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:09:29;36.55;;;29.60;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:12:17;41.67;;;30.08;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:15:25;45.38;;;33.22;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:18:15;37.47;;;28.92;;
17631;SDS011;8934;51.194;17.150;2022-11-04T18:21:02;42.33;;;30.00;;