sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:01:23;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:03:53;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:06:23;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:08:54;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:11:25;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:13:55;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:16:25;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:18:56;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:21:27;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:23:57;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:28:58;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:31:28;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:33:58;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:36:29;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:38:59;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:41:30;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:46:31;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:49:01;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:51:32;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:54:02;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:56:32;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T00:59:02;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:01:33;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:04:03;10;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:06:35;11;9;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:09:05;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:11:36;17;13;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:14:09;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:16:35;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:19:06;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:21:37;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:24:07;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:26:36;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:29:07;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:31:37;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:34:08;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:36:38;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:39:08;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:41:38;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:44:09;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:46:39;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:49:10;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:51:41;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:54:11;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:56:41;11;10;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T01:59:12;17;14;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:01:42;8;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:04:12;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:06:43;11;9;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:09:13;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:11:43;29;28;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:14:14;28;28;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:16:44;46;44;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:19:14;69;64;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:21:45;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:24:15;13;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:26:45;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:29:16;13;11;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:31:46;8;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:34:17;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:36:47;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:39:17;8;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:41:49;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:44:19;8;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:46:48;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:49:19;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:51:50;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:54:19;11;10;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:56:50;10;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T02:59:20;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:01:50;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:04:21;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:06:51;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:09:22;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:11:52;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:14:22;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:16:53;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:19:23;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:21:53;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:24:24;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:26:55;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:29:25;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:31:55;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:34:26;9;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:36:56;11;8;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:39:26;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:41:57;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:44:27;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:46:57;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:49:27;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:51:58;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:54:28;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:56:58;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T03:59:29;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:01:59;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:04:29;44;32;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:07:00;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:09:30;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:12:01;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:14:31;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:17:02;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:19:31;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:22:03;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:24:32;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:27:04;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:29:33;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:32:03;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:34:34;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:37:04;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:39:34;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:42:05;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:44:35;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:47:05;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:49:36;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:52:06;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:54:37;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:57:07;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T04:59:37;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:02:08;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:04:38;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:07:08;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:09:39;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:12:09;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:14:40;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:17:10;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:19:40;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:22:10;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:24:41;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:27:11;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:29:42;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:32:12;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:34:43;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:37:12;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:39:43;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:42:13;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:44:44;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:47:14;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:49:44;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:52:15;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:54:45;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:57:16;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T05:59:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:02:16;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:04:47;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:07:17;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:09:47;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:12:18;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:14:48;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:17:18;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:19:50;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:22:20;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:24:50;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:27:20;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:29:51;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:32:21;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:34:52;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:37:22;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:39:52;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:42:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:44:53;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:47:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:49:54;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:52:24;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:54:55;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:57:25;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T06:59:55;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:02:25;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:04:56;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:07:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:09:57;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:12:28;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:14:57;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:17:28;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:19:58;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:22:30;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:24:59;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:27:29;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:30:00;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:32:30;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:35:01;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:37:31;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:40:01;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:42:31;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:45:01;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:47:32;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:50:03;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:52:32;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:55:03;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T07:57:34;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:00:04;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:05:05;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:07:35;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:10:06;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:12:41;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:15:06;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:17:36;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:20:08;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:25:08;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:27:38;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:30:09;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:35:09;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:37:39;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:40:10;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:42:40;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:45:10;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:47:41;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:50:11;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:52:41;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:55:12;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T08:57:42;2;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:00:13;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:02:44;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:05:14;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:10:14;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:12:45;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:15:15;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:17:45;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:20:16;4;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:22:46;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:25:18;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:27:48;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:30:18;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:35:18;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:40:19;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:45:20;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:47:50;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:50:20;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:52:51;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:55:21;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T09:57:51;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:00:22;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:02:52;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:05:23;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:07:53;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:10:23;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:12:54;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:15:24;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:17:55;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:20:25;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:22:57;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:25:27;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:30:30;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:33:01;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:35:31;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:38:02;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:40:29;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:42:59;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:45:30;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:50:30;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T10:58:02;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:00:32;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:03:04;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:10:33;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:15:34;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:18:05;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:20:35;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:23:06;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:25:36;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:28:10;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:30:38;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:35:38;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:38:11;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:40:38;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:43:09;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:45:40;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:48:14;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:50:39;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:53:10;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T11:55:41;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:00:41;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:03:11;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:05:42;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:08:12;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:10:43;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:13:14;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:15:44;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:18:14;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:20:45;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:23:16;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:25:45;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:28:16;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:30:46;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:33:22;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:35:47;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:38:17;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:40:47;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:43:20;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:45:49;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:48:20;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:50:51;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:53:20;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:55:50;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T12:58:20;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:03:22;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:05:52;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:08:22;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:10:52;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:13:23;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:15:53;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:18:24;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:20:54;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:23:24;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:25:55;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:28:25;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:30:55;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:33:25;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:35:56;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:38:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:40:57;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:43:28;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:45:58;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:48:28;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:50:59;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:53:30;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:56:00;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T13:58:30;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:01:00;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:03:31;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:06:01;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:08:31;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:11:02;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:13:33;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:16:03;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:18:33;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:21:04;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:23:34;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:26:04;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:28:35;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:31:05;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:33:35;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:36:06;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:38:36;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:41:06;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:43:37;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:46:07;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:48:37;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:51:08;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:53:38;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:56:08;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T14:58:39;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:01:10;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:03:40;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:06:10;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:08:40;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:11:11;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:13:41;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:16:11;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:18:43;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:21:12;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:23:42;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:26:13;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:28:43;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:31:13;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:33:44;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:36:14;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:38:44;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:41:15;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:43:45;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:46:16;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:48:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:51:16;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:53:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:56:16;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T15:58:47;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:01:17;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:03:47;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:06:18;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:08:48;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:11:18;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:13:48;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:16:19;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:18:49;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:21:19;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:23:49;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:26:20;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:28:49;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:31:20;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:33:49;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:36:20;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:38:50;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:41:20;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:43:50;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:46:20;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:48:50;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:51:21;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:53:51;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:56:21;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T16:58:51;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T17:01:22;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T17:03:51;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-07-23T17:06:21;2;2;