sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37944;DHT22;23767;42.024;23.086;2024-02-04T00:00:29;1.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:02:55;1.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:05:21;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:07:47;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:10:12;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:12:41;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:15:07;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:17:33;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:20:03;1.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:22:31;1.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:24:59;1.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:27:33;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:29:59;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:32:25;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:34:52;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:37:18;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:39:44;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:42:10;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:44:36;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:47:01;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:49:27;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:51:53;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:54:19;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:56:45;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T00:59:10;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:01:37;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:04:03;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:06:29;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:08:56;1.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:11:22;1.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:13:48;1.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:16:14;1.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:18:40;1.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:21:06;1.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:23:31;1.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:25:57;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:28:23;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:30:48;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:33:14;1.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:35:40;1.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:38:06;1.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:40:31;1.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:42:57;1.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:45:23;1.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:47:50;1.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:50:17;1.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:52:44;1.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:55:10;1.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T01:57:36;1.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:00:03;0.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:02:34;0.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:05:04;0.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:07:30;0.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:09:56;0.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:12:28;0.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:15:01;1.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:18:02;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:21:34;1.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:23:44;1.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:26:13;1.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:28:41;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:31:06;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:33:32;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:36:01;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:38:37;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:41:08;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:43:35;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:46:03;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:48:29;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:50:55;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:53:21;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:55:47;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T02:58:14;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:00:39;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:03:05;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:05:31;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:07:58;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:10:24;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:12:50;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:15:15;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:17:42;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:20:09;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:22:35;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:25:01;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:27:26;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:29:52;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:32:18;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:34:44;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:37:10;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:39:35;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:42:01;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:44:27;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:46:53;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:49:18;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:51:44;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:54:10;2.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:56:36;2.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T03:59:01;2.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:01:27;2.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:03:53;2.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:06:18;2.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:08:44;2.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:11:11;2.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:13:37;2.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:16:04;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:18:30;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:20:56;2.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:23:22;2.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:25:47;1.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:28:13;2.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:30:39;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:33:05;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:35:31;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:37:57;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:40:23;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:42:49;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:45:14;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:47:40;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:50:07;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:52:32;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:54:58;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:57:24;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T04:59:50;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:02:16;2.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:04:44;2.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:07:11;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:09:37;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:12:03;1.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:14:29;1.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:16:55;1.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:19:20;1.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:21:46;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:24:12;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:26:38;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:29:15;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:31:44;1.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:34:10;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:36:36;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:39:15;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:41:42;1.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:44:09;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:46:35;1.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:49:01;1.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:51:27;1.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:53:53;1.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:56:19;2.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T05:58:46;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:01:12;2.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:03:38;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:06:04;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:08:30;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:10:55;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:13:21;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:15:47;2.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:18:13;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:20:38;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:23:04;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:25:30;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:27:55;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:30:21;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:32:49;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:35:16;2.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:37:42;2.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:40:11;2.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:42:36;2.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:45:02;2.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:47:28;2.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:49:53;2.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:52:19;2.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:54:45;3.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:57:10;3.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T06:59:36;3.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:02:02;3.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:04:28;3.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:06:53;3.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:09:19;3.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:11:45;3.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:14:11;3.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:16:37;3.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:19:03;3.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:21:29;3.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:23:55;4.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:26:20;4.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:28:46;4.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:31:12;4.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:33:37;4.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:36:03;4.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:38:29;4.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:40:54;4.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:43:21;4.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:45:47;5.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:48:13;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:50:39;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:53:04;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:55:30;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T07:57:56;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:00:21;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:02:47;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:05:13;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:07:39;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:10:05;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:12:31;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:14:57;5.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:17:22;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:19:48;5.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:22:14;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:24:39;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:27:05;4.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:29:31;5.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:31:56;5.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:34:22;5.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:36:51;5.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:39:17;5.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:41:43;5.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:44:08;5.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:46:34;5.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:49:00;5.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:51:25;5.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:53:51;6.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:56:17;6.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T08:58:43;6.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:01:09;6.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:03:34;6.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:06:00;6.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:08:26;6.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:10:51;6.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:13:17;6.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:15:43;6.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:18:09;6.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:20:35;6.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:23:00;6.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:25:26;6.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:27:51;7.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:30:17;7.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:32:43;7.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:35:08;7.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:37:37;7.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:40:03;7.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:42:30;7.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:44:57;7.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:47:22;7.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:49:48;7.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:52:18;7.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:54:55;7.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:57:21;7.90;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T09:59:47;8.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:02:13;8.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:04:39;8.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:07:05;8.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:09:31;8.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:11:57;8.50;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:14:23;8.60;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:16:49;8.70;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:19:15;8.80;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:21:41;9.00;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:24:07;9.10;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:26:33;9.20;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:29:03;9.30;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:31:29;9.40;99.90
37944;DHT22;23767;42.024;23.086;2024-02-04T10:33:55;9.50;99.80
37944;DHT22;23767;42.024;23.086;2024-02-04T10:36:21;9.60;99.80
37944;DHT22;23767;42.024;23.086;2024-02-04T10:38:47;9.60;99.60
37944;DHT22;23767;42.024;23.086;2024-02-04T10:41:17;9.70;99.60
37944;DHT22;23767;42.024;23.086;2024-02-04T10:43:44;9.80;99.50
37944;DHT22;23767;42.024;23.086;2024-02-04T10:46:13;10.00;99.50
37944;DHT22;23767;42.024;23.086;2024-02-04T10:48:42;10.10;99.20
37944;DHT22;23767;42.024;23.086;2024-02-04T10:51:14;10.30;99.20
37944;DHT22;23767;42.024;23.086;2024-02-04T10:53:44;10.60;98.80
37944;DHT22;23767;42.024;23.086;2024-02-04T10:56:37;10.90;98.60
37944;DHT22;23767;42.024;23.086;2024-02-04T10:59:03;11.10;98.80
37944;DHT22;23767;42.024;23.086;2024-02-04T11:01:30;11.30;98.80
37944;DHT22;23767;42.024;23.086;2024-02-04T11:03:56;11.50;98.50
37944;DHT22;23767;42.024;23.086;2024-02-04T11:06:23;11.80;98.20
37944;DHT22;23767;42.024;23.086;2024-02-04T11:08:51;12.00;97.90
37944;DHT22;23767;42.024;23.086;2024-02-04T11:11:18;12.20;97.20
37944;DHT22;23767;42.024;23.086;2024-02-04T11:13:45;12.50;96.90
37944;DHT22;23767;42.024;23.086;2024-02-04T11:19:19;12.80;95.20
37944;DHT22;23767;42.024;23.086;2024-02-04T11:27:29;13.00;94.20
37944;DHT22;23767;42.024;23.086;2024-02-04T11:29:55;13.00;94.20
37944;DHT22;23767;42.024;23.086;2024-02-04T11:32:21;13.00;94.20
37944;DHT22;23767;42.024;23.086;2024-02-04T11:34:49;13.10;94.00
37944;DHT22;23767;42.024;23.086;2024-02-04T11:37:18;13.20;93.60
37944;DHT22;23767;42.024;23.086;2024-02-04T11:39:51;13.30;93.00
37944;DHT22;23767;42.024;23.086;2024-02-04T11:42:17;13.30;92.90
37944;DHT22;23767;42.024;23.086;2024-02-04T11:44:43;13.40;92.90
37944;DHT22;23767;42.024;23.086;2024-02-04T11:47:09;13.60;92.50
37944;DHT22;23767;42.024;23.086;2024-02-04T11:49:35;13.80;92.10
37944;DHT22;23767;42.024;23.086;2024-02-04T11:52:00;13.80;91.30
37944;DHT22;23767;42.024;23.086;2024-02-04T11:54:30;13.80;91.40
37944;DHT22;23767;42.024;23.086;2024-02-04T11:56:56;13.70;91.50
37944;DHT22;23767;42.024;23.086;2024-02-04T11:59:24;13.70;91.40
37944;DHT22;23767;42.024;23.086;2024-02-04T12:01:56;13.80;91.40
37944;DHT22;23767;42.024;23.086;2024-02-04T12:04:23;13.80;91.60
37944;DHT22;23767;42.024;23.086;2024-02-04T12:06:50;13.80;91.40
37944;DHT22;23767;42.024;23.086;2024-02-04T12:09:17;13.60;91.60
37944;DHT22;23767;42.024;23.086;2024-02-04T12:11:44;13.60;91.70
37944;DHT22;23767;42.024;23.086;2024-02-04T12:14:10;13.40;91.90
37944;DHT22;23767;42.024;23.086;2024-02-04T12:16:36;13.50;91.90
37944;DHT22;23767;42.024;23.086;2024-02-04T12:19:04;13.50;91.90
37944;DHT22;23767;42.024;23.086;2024-02-04T12:21:31;13.40;91.80
37944;DHT22;23767;42.024;23.086;2024-02-04T12:23:58;13.40;92.20
37944;DHT22;23767;42.024;23.086;2024-02-04T12:26:24;13.50;92.30
37944;DHT22;23767;42.024;23.086;2024-02-04T12:28:52;13.40;92.10
37944;DHT22;23767;42.024;23.086;2024-02-04T12:31:19;13.40;92.20
37944;DHT22;23767;42.024;23.086;2024-02-04T12:33:55;13.40;92.40
37944;DHT22;23767;42.024;23.086;2024-02-04T12:36:26;13.40;92.40
37944;DHT22;23767;42.024;23.086;2024-02-04T12:38:55;13.30;92.30
37944;DHT22;23767;42.024;23.086;2024-02-04T12:41:22;13.30;92.70
37944;DHT22;23767;42.024;23.086;2024-02-04T12:46:21;13.30;92.80
37944;DHT22;23767;42.024;23.086;2024-02-04T12:48:54;13.40;92.30
37944;DHT22;23767;42.024;23.086;2024-02-04T12:51:38;13.40;92.20
37944;DHT22;23767;42.024;23.086;2024-02-04T12:54:10;13.50;91.80
37944;DHT22;23767;42.024;23.086;2024-02-04T12:56:54;13.60;92.00
37944;DHT22;23767;42.024;23.086;2024-02-04T12:59:30;13.70;91.70
37944;DHT22;23767;42.024;23.086;2024-02-04T13:02:01;13.60;91.80
37944;DHT22;23767;42.024;23.086;2024-02-04T13:04:40;13.50;91.70
37944;DHT22;23767;42.024;23.086;2024-02-04T13:07:12;13.50;91.60
37944;DHT22;23767;42.024;23.086;2024-02-04T13:09:58;13.50;91.50
37944;DHT22;23767;42.024;23.086;2024-02-04T13:12:25;13.50;91.50
37944;DHT22;23767;42.024;23.086;2024-02-04T13:14:50;13.50;91.50
37944;DHT22;23767;42.024;23.086;2024-02-04T13:17:16;13.60;91.30
37944;DHT22;23767;42.024;23.086;2024-02-04T13:19:42;13.70;91.30
37944;DHT22;23767;42.024;23.086;2024-02-04T13:22:08;13.80;91.10
37944;DHT22;23767;42.024;23.086;2024-02-04T13:24:39;13.90;90.70
37944;DHT22;23767;42.024;23.086;2024-02-04T13:27:05;13.80;90.80
37944;DHT22;23767;42.024;23.086;2024-02-04T13:29:34;13.80;90.80
37944;DHT22;23767;42.024;23.086;2024-02-04T13:31:59;13.80;90.80
37944;DHT22;23767;42.024;23.086;2024-02-04T13:34:25;13.80;91.00
37944;DHT22;23767;42.024;23.086;2024-02-04T13:36:51;13.80;91.10
37944;DHT22;23767;42.024;23.086;2024-02-04T13:39:17;13.80;91.00
37944;DHT22;23767;42.024;23.086;2024-02-04T13:41:43;13.90;91.30
37944;DHT22;23767;42.024;23.086;2024-02-04T13:44:10;13.90;90.60
37944;DHT22;23767;42.024;23.086;2024-02-04T13:46:35;13.90;90.20
37944;DHT22;23767;42.024;23.086;2024-02-04T13:49:02;13.90;90.50
37944;DHT22;23767;42.024;23.086;2024-02-04T13:51:28;14.00;90.30
37944;DHT22;23767;42.024;23.086;2024-02-04T13:53:54;14.00;90.60
37944;DHT22;23767;42.024;23.086;2024-02-04T13:56:20;14.00;90.60
37944;DHT22;23767;42.024;23.086;2024-02-04T13:58:46;14.00;89.90
37944;DHT22;23767;42.024;23.086;2024-02-04T14:01:12;14.00;90.00
37944;DHT22;23767;42.024;23.086;2024-02-04T14:03:39;14.00;90.20
37944;DHT22;23767;42.024;23.086;2024-02-04T14:06:05;14.00;90.40
37944;DHT22;23767;42.024;23.086;2024-02-04T14:08:30;14.00;89.70
37944;DHT22;23767;42.024;23.086;2024-02-04T14:11:02;14.00;89.60
37944;DHT22;23767;42.024;23.086;2024-02-04T14:13:36;13.90;89.30
37944;DHT22;23767;42.024;23.086;2024-02-04T14:16:08;13.80;89.80
37944;DHT22;23767;42.024;23.086;2024-02-04T14:18:39;13.80;89.90
37944;DHT22;23767;42.024;23.086;2024-02-04T14:21:06;13.70;90.00
37944;DHT22;23767;42.024;23.086;2024-02-04T14:23:32;13.60;90.30
37944;DHT22;23767;42.024;23.086;2024-02-04T14:25:58;13.70;90.40
37944;DHT22;23767;42.024;23.086;2024-02-04T14:28:23;13.60;90.70
37944;DHT22;23767;42.024;23.086;2024-02-04T14:30:55;13.50;90.60
37944;DHT22;23767;42.024;23.086;2024-02-04T14:33:29;13.40;90.60
37944;DHT22;23767;42.024;23.086;2024-02-04T14:35:57;13.40;90.90
37944;DHT22;23767;42.024;23.086;2024-02-04T14:38:24;13.40;91.10
37944;DHT22;23767;42.024;23.086;2024-02-04T14:40:50;13.30;91.00
37944;DHT22;23767;42.024;23.086;2024-02-04T14:43:16;13.20;91.10
37944;DHT22;23767;42.024;23.086;2024-02-04T14:45:43;13.20;91.10
37944;DHT22;23767;42.024;23.086;2024-02-04T14:48:15;13.20;90.90
37944;DHT22;23767;42.024;23.086;2024-02-04T14:50:40;13.10;91.00
37944;DHT22;23767;42.024;23.086;2024-02-04T14:53:06;13.10;90.90
37944;DHT22;23767;42.024;23.086;2024-02-04T14:55:32;13.20;90.50
37944;DHT22;23767;42.024;23.086;2024-02-04T14:57:58;13.20;90.60
37944;DHT22;23767;42.024;23.086;2024-02-04T15:00:23;13.20;90.70
37944;DHT22;23767;42.024;23.086;2024-02-04T15:02:51;13.20;90.90
37944;DHT22;23767;42.024;23.086;2024-02-04T15:05:17;13.20;91.00
37944;DHT22;23767;42.024;23.086;2024-02-04T15:07:43;13.10;90.90
37944;DHT22;23767;42.024;23.086;2024-02-04T15:10:09;13.10;91.00
37944;DHT22;23767;42.024;23.086;2024-02-04T15:12:38;13.00;91.20
37944;DHT22;23767;42.024;23.086;2024-02-04T15:15:05;13.00;91.40
37944;DHT22;23767;42.024;23.086;2024-02-04T15:17:32;12.90;91.70
37944;DHT22;23767;42.024;23.086;2024-02-04T15:19:58;12.90;91.90
37944;DHT22;23767;42.024;23.086;2024-02-04T15:22:24;12.70;92.00
37944;DHT22;23767;42.024;23.086;2024-02-04T15:24:50;12.60;92.40
37944;DHT22;23767;42.024;23.086;2024-02-04T15:27:19;12.60;92.70
37944;DHT22;23767;42.024;23.086;2024-02-04T15:29:50;12.40;93.30
37944;DHT22;23767;42.024;23.086;2024-02-04T15:32:15;12.30;93.70
37944;DHT22;23767;42.024;23.086;2024-02-04T15:34:42;12.30;94.00
37944;DHT22;23767;42.024;23.086;2024-02-04T15:37:08;12.10;94.20