sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2022-08-02T00:00:19;5.20;;;2.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:02:48;5.50;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:05:17;5.50;;;1.98;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:07:46;6.08;;;2.22;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:10:15;4.83;;;2.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:12:43;6.03;;;2.47;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:15:12;6.58;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:17:42;5.75;;;2.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:20:11;5.60;;;2.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:22:40;6.33;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:25:09;7.40;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:27:38;5.15;;;2.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:30:07;5.90;;;2.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:32:36;5.22;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:35:05;5.20;;;2.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:37:37;5.28;;;2.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:40:06;5.35;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:42:37;5.45;;;2.25;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:45:07;5.70;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:47:36;6.83;;;2.63;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:50:05;6.47;;;2.42;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:52:35;5.30;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:55:04;5.45;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T00:57:33;4.83;;;2.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:00:02;5.17;;;2.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:02:32;4.95;;;1.98;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:05:01;5.05;;;2.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:07:31;5.20;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:10:00;5.55;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:12:29;5.00;;;2.03;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:15:00;5.62;;;2.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:17:50;5.28;;;2.37;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:20:24;5.30;;;2.33;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:34:15;5.60;;;2.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:39:39;5.53;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:42:11;5.50;;;2.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:44:41;5.08;;;1.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:47:20;5.35;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:49:48;5.42;;;2.77;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:52:19;5.40;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:55:08;6.15;;;2.22;;
31872;SDS011;22407;42.820;23.374;2022-08-02T01:57:48;6.53;;;2.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:00:20;5.55;;;2.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:02:51;5.40;;;2.15;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:05:23;6.23;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:07:55;5.85;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:10:29;5.30;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:13:04;5.37;;;2.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:15:42;6.70;;;2.15;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:18:10;5.77;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:20:41;5.80;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:23:11;5.12;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:25:40;5.58;;;1.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:28:28;6.33;;;2.72;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:31:10;5.67;;;2.43;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:33:43;5.97;;;2.42;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:36:08;5.60;;;2.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:38:39;5.20;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:41:09;6.10;;;2.15;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:43:39;9.20;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:46:10;5.35;;;2.25;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:48:41;5.67;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:51:10;7.17;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:53:40;5.95;;;2.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:56:11;6.27;;;2.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T02:58:42;5.35;;;2.37;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:01:12;6.85;;;2.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:03:54;6.83;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:06:25;6.40;;;2.72;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:08:54;5.83;;;2.37;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:11:24;6.05;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:14:03;5.80;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:16:27;6.45;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:18:56;6.92;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:21:27;6.43;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:23:56;6.83;;;2.62;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:26:25;5.58;;;2.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:28:54;6.10;;;2.65;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:31:22;5.65;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:33:52;6.17;;;2.57;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:36:23;6.00;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:38:54;7.30;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:41:26;5.58;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:43:56;7.10;;;2.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:46:26;5.77;;;2.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:48:55;6.30;;;2.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:51:25;6.50;;;3.08;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:53:54;6.40;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:56:24;7.75;;;3.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T03:59:16;8.20;;;3.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:01:37;6.83;;;2.72;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:04:07;7.08;;;3.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:06:36;7.58;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:09:05;6.35;;;2.92;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:11:34;8.30;;;3.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:14:05;7.72;;;3.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:16:39;9.75;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:19:14;7.70;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:22:02;7.15;;;3.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:24:40;7.47;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:27:10;6.97;;;3.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:29:41;9.35;;;3.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:32:11;6.90;;;3.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:34:40;6.35;;;2.87;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:37:11;7.03;;;3.13;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:39:41;7.40;;;2.87;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:42:10;8.78;;;3.55;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:44:50;6.12;;;2.85;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:47:19;6.50;;;3.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:49:49;9.50;;;3.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:52:18;8.85;;;2.87;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:54:47;7.12;;;3.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T04:57:17;7.65;;;3.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:00:04;6.60;;;3.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:02:34;8.23;;;3.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:05:04;6.17;;;2.72;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:07:33;7.58;;;3.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:10:02;7.10;;;3.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:12:31;10.20;;;4.15;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:15:00;9.87;;;4.53;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:17:29;11.00;;;5.42;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:19:58;9.50;;;4.67;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:22:27;8.25;;;4.33;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:24:56;7.97;;;4.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:27:25;8.20;;;3.87;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:29:54;9.28;;;4.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:32:24;9.63;;;4.47;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:34:53;9.20;;;3.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:37:25;10.20;;;4.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:39:54;9.00;;;3.53;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:42:23;7.37;;;3.58;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:44:52;8.70;;;3.47;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:47:22;7.78;;;3.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:49:51;6.20;;;2.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:52:21;9.43;;;3.23;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:54:53;7.22;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T05:57:39;7.55;;;2.83;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:00:24;6.33;;;2.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:08:38;6.90;;;3.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:11:12;7.83;;;3.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:13:42;6.33;;;2.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:16:12;8.65;;;3.08;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:18:42;7.00;;;2.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:21:12;6.12;;;2.92;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:23:42;6.05;;;2.87;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:26:12;6.53;;;2.85;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:28:44;6.97;;;2.95;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:31:14;5.70;;;2.77;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:33:43;10.18;;;3.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:36:15;7.22;;;2.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:41:37;6.10;;;2.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:44:07;7.63;;;2.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:46:37;5.67;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:49:06;8.48;;;2.77;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:51:35;6.85;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:54:03;6.45;;;2.72;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:56:32;7.67;;;3.03;;
31872;SDS011;22407;42.820;23.374;2022-08-02T06:59:01;6.45;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:01:30;6.35;;;2.83;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:03:59;6.05;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:06:28;6.40;;;3.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:08:58;6.00;;;2.47;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:11:27;6.25;;;2.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:13:56;8.15;;;3.27;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:16:24;6.58;;;2.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:18:53;7.55;;;2.47;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:21:22;7.00;;;2.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:23:51;5.70;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:26:26;8.20;;;2.67;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:28:50;5.37;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:31:21;6.72;;;2.22;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:33:49;5.57;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:36:18;5.75;;;2.33;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:38:47;5.70;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:41:16;4.92;;;1.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:43:46;4.90;;;1.95;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:46:14;5.40;;;1.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:48:45;5.15;;;2.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:51:14;5.85;;;2.25;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:53:43;5.53;;;1.92;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:56:12;5.25;;;2.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T07:58:41;5.40;;;2.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:01:10;6.25;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:03:39;5.15;;;2.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:06:08;5.90;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:08:37;5.70;;;2.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:11:06;6.27;;;1.57;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:13:35;4.72;;;1.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:16:04;5.58;;;1.92;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:18:33;4.62;;;1.77;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:21:02;5.05;;;2.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:23:32;5.20;;;2.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:26:01;5.33;;;1.55;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:28:30;6.30;;;2.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:31:01;4.85;;;1.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:33:30;6.25;;;1.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:35:59;4.40;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:38:30;4.37;;;1.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:40:59;6.40;;;1.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:43:28;5.20;;;1.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:45:58;4.90;;;1.72;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:48:27;5.53;;;1.73;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:51:05;4.87;;;1.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:53:31;5.08;;;1.98;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:56:03;12.60;;;2.52;;
31872;SDS011;22407;42.820;23.374;2022-08-02T08:58:32;5.33;;;2.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:01:01;6.57;;;2.70;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:03:31;4.55;;;1.32;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:06:01;4.28;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:08:30;4.67;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:10:59;3.83;;;0.95;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:13:28;4.10;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:15:58;3.90;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:18:33;3.90;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:21:06;4.12;;;1.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:23:40;3.80;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:26:11;4.17;;;1.07;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:28:42;3.67;;;0.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:31:17;4.30;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:33:51;3.70;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:36:22;5.00;;;1.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:38:52;3.80;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:41:28;4.00;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:43:59;4.70;;;1.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:46:29;4.10;;;1.07;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:49:07;5.08;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:51:32;3.67;;;0.87;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:54:08;3.87;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:56:46;3.60;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T09:59:17;4.20;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:01:48;4.42;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:04:21;4.03;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:06:52;3.83;;;1.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:09:21;7.80;;;1.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:11:50;6.22;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:14:20;3.70;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:16:49;3.80;;;0.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:19:19;4.42;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:21:49;3.70;;;1.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:24:26;3.70;;;0.95;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:26:57;3.85;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:29:33;3.80;;;0.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:32:08;4.47;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:34:50;4.00;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:37:24;3.70;;;1.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:39:57;3.98;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:45:17;4.03;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:47:57;3.95;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:53:22;4.22;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:55:54;3.90;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T10:58:26;4.47;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:01:03;4.20;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:03:34;4.72;;;1.57;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:06:09;3.80;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:08:40;3.83;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:17:19;3.95;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:19:27;4.05;;;1.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:22:06;3.70;;;1.07;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:24:37;4.30;;;1.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:27:07;4.00;;;1.32;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:29:39;4.30;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:32:19;5.65;;;1.32;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:34:51;4.87;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:37:27;4.75;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:39:57;5.90;;;1.65;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:42:36;3.83;;;1.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:45:07;3.98;;;1.37;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:47:52;4.10;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:50:19;6.95;;;1.60;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:52:52;5.97;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:55:27;4.03;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T11:57:58;4.80;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:00:29;4.90;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:02:57;4.20;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:05:26;4.05;;;1.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:07:57;4.35;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:10:26;4.45;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:12:57;6.40;;;1.80;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:15:28;4.20;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:17:58;3.90;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:20:46;4.17;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:23:15;4.97;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:25:44;3.93;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:28:16;4.87;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:30:49;4.35;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:33:19;3.70;;;1.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:35:49;3.95;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:38:18;4.77;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:40:47;4.33;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:43:17;4.20;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:45:49;3.90;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:48:30;3.75;;;1.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:53:52;4.05;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:56:31;4.45;;;1.02;;
31872;SDS011;22407;42.820;23.374;2022-08-02T12:59:01;5.00;;;1.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:01:30;4.08;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:04:01;3.83;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:06:31;3.83;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:09:00;4.10;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:11:30;4.20;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:13:59;4.08;;;1.15;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:16:28;5.27;;;1.63;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:18:58;16.45;;;2.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:21:27;9.23;;;1.82;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:23:56;6.80;;;1.67;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:26:25;4.58;;;1.37;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:28:55;4.83;;;1.07;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:31:24;4.47;;;1.50;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:33:53;5.72;;;1.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:36:21;3.98;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:38:50;4.25;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:41:19;4.03;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:43:48;4.00;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:46:17;4.97;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:48:46;4.37;;;1.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:51:15;4.00;;;1.07;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:53:44;3.70;;;0.90;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:56:13;3.90;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T13:58:42;4.47;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:01:11;5.85;;;1.55;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:03:40;3.75;;;0.93;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:06:09;3.97;;;0.97;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:08:38;3.95;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:11:07;4.70;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:13:35;4.00;;;1.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:16:04;3.90;;;1.22;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:18:33;4.00;;;1.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:21:02;4.00;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:23:31;4.83;;;1.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:26:00;3.72;;;1.05;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:28:30;4.45;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:30:59;4.37;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:33:28;4.05;;;1.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:35:57;3.75;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:38:26;4.50;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:40:55;4.55;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:43:24;3.80;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:46:11;4.20;;;1.15;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:48:40;4.12;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:51:09;4.15;;;1.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:53:39;4.55;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:56:08;4.60;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T14:58:37;4.20;;;1.35;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:01:08;4.12;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:03:37;4.62;;;1.20;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:06:05;3.90;;;1.25;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:08:34;3.80;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:11:12;3.90;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:13:34;4.00;;;1.12;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:16:04;3.80;;;0.95;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:18:33;3.80;;;1.17;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:21:02;3.80;;;1.10;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:23:31;4.22;;;1.00;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:26:00;5.70;;;1.40;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:28:29;4.00;;;1.30;;
31872;SDS011;22407;42.820;23.374;2022-08-02T15:30:57;4.05;;;1.20;;