sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54700;DHT22;40599;53.132;6.090;2022-09-02T00:01:02;14.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:03:30;14.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:05:58;14.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:08:24;14.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:10:49;14.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:13:16;14.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:15:45;14.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:18:11;14.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:20:40;14.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:23:07;14.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:25:36;14.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:28:03;14.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:30:29;14.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:32:55;14.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:35:21;14.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:37:46;14.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:40:13;13.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:42:40;13.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:45:08;13.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:47:34;13.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:50:02;13.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:52:32;13.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:55:04;13.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T00:57:36;13.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:02:45;13.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:05:13;13.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:07:40;13.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:10:16;13.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:12:42;13.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:15:10;13.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:17:47;13.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:20:18;13.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:22:46;13.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:25:17;13.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:27:44;13.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:30:24;13.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:32:50;13.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:35:16;13.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:37:43;13.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:40:12;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:42:39;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:45:06;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:47:33;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:50:00;13.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:52:28;13.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:54:54;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:57:20;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T01:59:50;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:02:17;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:04:45;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:07:16;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:09:42;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:12:08;12.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:14:35;12.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:17:01;12.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:19:27;12.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:21:53;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:24:18;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:26:44;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:29:10;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:31:36;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:34:03;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:36:29;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:38:56;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:41:22;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:43:48;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:46:14;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:48:41;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:51:08;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:53:34;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:56:02;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T02:58:28;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:00:55;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:03:21;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:05:48;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:08:15;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:10:43;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:13:10;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:15:37;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:18:03;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:20:29;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:22:57;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:25:26;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:27:52;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:30:23;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:32:53;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:35:20;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:37:49;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:40:18;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:42:44;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:45:11;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:47:38;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:50:08;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:52:34;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:55:02;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:57:28;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T03:59:54;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:02:20;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:04:46;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:07:12;12.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:09:37;12.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:12:04;12.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:14:30;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:16:55;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:19:21;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:21:47;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:24:13;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:26:39;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:29:05;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:31:34;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:34:00;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:36:28;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:38:54;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:41:26;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:43:54;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:46:20;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:48:46;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:51:18;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:53:45;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:56:14;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T04:58:40;11.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:01:09;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:03:36;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:06:06;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:08:34;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:11:12;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:13:39;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:16:05;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:18:31;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:20:57;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:23:23;11.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:25:48;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:28:14;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:30:41;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:33:08;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:35:39;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:38:04;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:40:30;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:42:57;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:45:23;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:47:49;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:50:15;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:52:41;12.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:55:08;12.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:57:34;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T05:59:59;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:02:25;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:04:53;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:07:20;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:09:47;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:12:15;12.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:14:43;12.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:17:09;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:19:35;12.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:22:01;13.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:24:28;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:26:55;13.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:29:23;13.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:31:50;13.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:34:20;13.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:36:47;13.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:39:17;13.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:41:44;13.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:44:12;13.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:49:09;13.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:51:41;14.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:54:11;14.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:56:38;14.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T06:59:04;14.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:01:31;14.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:03:57;14.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:06:44;14.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:09:13;14.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:11:39;14.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:14:05;15.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:16:37;15.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:19:06;15.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:21:33;15.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:24:00;15.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:26:27;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:28:54;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:31:21;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:33:47;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:36:13;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:38:41;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:41:07;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:43:36;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:46:04;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:48:30;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:50:57;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:53:23;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:55:49;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T07:58:16;18.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:00:42;18.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:03:10;18.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:05:37;18.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:08:04;18.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:10:30;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:12:57;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:15:24;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:17:54;19.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:20:20;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:22:46;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:25:12;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:27:39;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:30:06;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:32:35;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:35:02;20.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:37:30;20.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:39:56;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:42:29;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:45:05;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:47:32;20.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:50:03;20.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:52:37;21.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:55:05;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:57:32;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T08:59:59;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:10:40;21.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:13:19;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:15:49;21.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:18:37;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:21:03;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:23:35;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:28:30;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:30:58;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:33:25;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:35:52;22.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:38:33;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:43:35;22.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:46:20;22.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:48:49;22.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:51:16;22.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:53:42;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T09:58:46;22.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:01:31;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:04:28;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:06:54;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:09:30;22.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:12:06;23.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:15:07;23.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:17:59;23.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:42:26;23.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:45:27;23.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:48:11;23.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T10:56:08;24.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:01:24;24.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:04:43;24.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:06:49;24.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:11:56;24.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:14:49;24.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:17:28;24.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:20:03;24.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:25:31;24.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:34:16;24.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:36:44;24.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:39:26;24.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:53:17;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T11:58:45;25.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:03:51;25.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:06:19;25.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:14:09;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:17:00;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:19:39;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:24:57;25.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:27:34;25.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:30:03;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:35:32;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:40:40;25.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:43:24;25.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:45:52;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:48:23;25.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:50:55;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:53:39;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T12:58:45;25.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:01:14;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:09:09;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:14:51;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:25:51;25.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:31:25;25.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:34:09;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:36:43;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:39:24;25.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:41:51;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:44:22;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:46:53;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:49:38;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:52:10;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:54:38;26.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:57:08;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T13:59:39;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:02:32;26.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:05:04;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:07:43;25.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:10:12;25.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:12:39;25.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:15:08;25.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:17:34;25.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:20:21;25.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:22:56;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:25:22;25.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:27:51;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:30:33;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:33:22;26.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:41:24;26.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:43:53;26.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:51:30;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:53:56;26.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:56:48;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T14:59:14;26.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:01:42;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:04:11;25.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:06:38;25.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:09:03;25.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:11:29;25.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:13:55;25.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:16:21;25.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:18:47;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:21:12;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:23:38;25.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:26:05;25.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:28:31;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:30:58;25.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:33:24;25.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:35:49;25.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:38:15;25.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:40:41;24.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:43:10;24.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:45:46;24.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:48:12;24.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:50:38;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:53:04;24.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:55:32;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T15:57:59;24.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:00:24;24.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:02:51;24.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:05:17;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:07:43;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:10:10;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:12:36;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:15:02;24.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:17:28;24.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:19:53;24.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:22:19;24.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:24:45;24.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:27:11;24.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:29:37;24.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:32:04;24.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:34:30;24.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:36:56;24.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:39:21;24.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:41:50;24.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:44:23;24.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:46:50;23.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:49:17;23.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:51:49;23.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:54:16;23.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:56:42;23.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T16:59:10;23.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:01:37;23.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:04:04;23.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:06:30;23.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:08:56;23.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:11:30;23.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:16:33;23.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:18:59;23.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:21:34;23.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:24:01;23.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:26:29;23.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:31:29;22.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:34:00;22.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:36:27;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:38:55;22.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:41:22;22.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:44:06;22.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:46:32;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:48:58;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:51:24;22.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-02T17:53:50;22.00;99.90