sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80578;SDS011;69939;52.402;6.608;2023-07-30T00:01:33;2.47;;;1.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:04:02;2.90;;;1.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:06:31;4.10;;;1.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:09:03;3.13;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:11:32;4.57;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:14:01;4.65;;;1.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:16:30;6.60;;;1.77;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:19:02;4.05;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:21:31;1.58;;;1.13;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:24:03;6.40;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:26:33;2.53;;;1.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:29:03;7.60;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:31:32;2.70;;;1.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:34:01;7.05;;;1.67;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:36:30;2.65;;;1.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:38:59;3.60;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:41:32;4.15;;;1.10;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:44:01;1.38;;;0.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:46:32;3.92;;;1.05;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:49:02;3.92;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:51:33;6.60;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:54:05;6.43;;;1.48;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:56:34;2.83;;;1.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T00:59:04;2.58;;;1.10;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:01:34;3.13;;;1.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:04:09;6.00;;;0.95;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:06:39;4.53;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:09:10;3.50;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:11:40;5.80;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:14:12;5.53;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:16:43;3.45;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:19:13;4.13;;;1.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:21:44;4.18;;;1.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:24:14;3.92;;;1.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:26:43;2.92;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:29:19;5.40;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:31:59;4.18;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:34:35;4.22;;;1.73;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:37:12;3.22;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:39:43;3.97;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:42:16;4.95;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:44:45;3.22;;;1.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:47:14;5.38;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:49:44;1.95;;;0.93;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:52:15;2.60;;;1.73;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:54:45;4.35;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T01:59:43;3.85;;;1.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:04:41;2.75;;;1.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:07:10;3.92;;;1.33;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:09:45;4.93;;;1.95;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:12:14;2.63;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:14:43;3.45;;;1.27;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:17:13;5.32;;;2.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:19:42;2.28;;;1.58;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:22:11;3.83;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:24:43;1.88;;;1.08;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:27:12;4.57;;;1.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:29:42;4.95;;;1.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:32:11;7.03;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:34:40;5.07;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:37:09;3.30;;;1.27;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:39:38;5.00;;;1.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:42:11;8.88;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:44:40;5.03;;;1.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:47:10;3.08;;;1.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:49:39;3.72;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:52:08;4.10;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:54:37;4.47;;;1.67;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:57:06;3.10;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T02:59:39;8.48;;;2.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:02:08;2.33;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:04:37;4.18;;;1.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:09:35;1.23;;;0.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:14:34;6.30;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:17:06;3.08;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:19:36;1.73;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:22:05;3.80;;;1.27;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:24:34;2.97;;;1.33;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:27:04;4.47;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:29:34;2.95;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:37:05;8.63;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:39:34;1.48;;;0.95;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:42:04;2.30;;;1.43;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:44:33;3.50;;;1.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:47:02;6.82;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:49:34;4.43;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:52:04;3.60;;;1.58;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:54:33;7.30;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:57:03;3.45;;;1.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T03:59:32;4.00;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:02:03;4.05;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:04:40;2.97;;;1.58;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:07:11;2.35;;;1.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:09:40;4.05;;;1.77;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:14:38;3.45;;;1.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:19:39;4.30;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:22:08;6.38;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:24:38;5.22;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:27:07;5.32;;;2.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:29:36;4.78;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:32:06;6.03;;;2.28;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:34:38;3.45;;;1.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:37:08;5.57;;;1.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:39:38;7.78;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:42:07;5.55;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:44:38;5.20;;;2.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:47:07;2.93;;;1.57;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:49:39;4.70;;;1.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:52:09;3.45;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:54:38;4.38;;;2.08;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:57:07;7.13;;;2.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T04:59:36;3.60;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:02:05;5.20;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:07:06;7.95;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:09:35;3.63;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:14:34;10.60;;;2.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:17:03;7.22;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:19:33;4.78;;;2.22;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:22:02;4.05;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:24:34;11.70;;;3.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:27:04;7.32;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:29:34;6.78;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:32:03;5.68;;;3.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:34:34;9.05;;;3.33;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:37:06;5.40;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:39:35;11.50;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:42:04;9.30;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:44:33;7.72;;;3.28;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:47:03;7.35;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:52:01;8.27;;;2.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:54:36;5.65;;;3.08;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:57:05;2.92;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T05:59:34;7.90;;;3.10;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:02:04;9.10;;;3.47;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:04:34;9.68;;;3.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:09:32;6.88;;;3.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:12:04;9.70;;;3.97;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:14:34;4.25;;;3.13;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:17:03;9.15;;;4.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:19:32;7.55;;;4.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:22:03;6.03;;;3.72;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:27:04;10.82;;;3.72;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:29:34;11.73;;;4.43;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:32:04;6.72;;;4.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:34:35;10.73;;;4.68;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:37:04;10.73;;;4.28;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:39:33;11.05;;;5.18;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:42:05;10.57;;;4.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:44:35;12.27;;;4.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:47:07;10.27;;;4.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:49:37;10.10;;;4.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:52:06;8.73;;;4.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:54:35;11.90;;;4.72;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:57:07;4.72;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T06:59:39;13.55;;;5.93;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:02:08;11.98;;;5.82;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:04:37;14.63;;;6.22;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:07:06;13.27;;;5.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:09:35;9.45;;;4.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:12:07;12.10;;;5.72;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:14:38;11.45;;;4.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:17:08;11.15;;;5.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:19:37;9.02;;;4.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:24:35;12.10;;;4.68;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:27:08;10.23;;;4.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:29:38;8.65;;;4.47;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:32:07;8.75;;;4.72;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:34:36;11.27;;;3.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:37:05;8.15;;;4.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:42:04;11.75;;;4.95;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:44:37;10.15;;;4.47;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:47:07;14.38;;;5.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:49:36;8.35;;;4.78;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:52:05;7.85;;;3.95;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:54:36;9.82;;;5.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:57:07;5.05;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T07:59:39;9.85;;;4.07;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:02:10;6.40;;;4.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:04:39;10.10;;;4.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:07:11;10.32;;;4.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:09:40;7.85;;;4.68;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:12:09;6.55;;;3.58;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:14:41;7.38;;;3.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:17:11;7.10;;;3.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:19:40;9.32;;;4.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:24:38;7.75;;;4.22;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:27:07;9.10;;;4.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:29:36;6.75;;;3.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:32:08;12.57;;;5.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:34:37;9.65;;;4.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:37:06;12.18;;;5.57;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:39:36;13.70;;;5.78;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:42:05;7.85;;;4.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:44:34;6.22;;;3.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:47:09;6.55;;;3.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:49:38;8.90;;;3.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:52:08;9.68;;;4.43;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:54:38;4.57;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:57:12;9.05;;;4.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T08:59:46;9.48;;;3.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:02:24;8.52;;;4.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:05:05;6.95;;;3.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:07:40;8.85;;;3.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:10:16;10.88;;;3.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:12:46;8.90;;;4.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:15:28;4.32;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:18:05;5.90;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:20:38;4.28;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:23:09;7.85;;;2.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:25:40;7.07;;;2.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:28:10;3.05;;;1.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:30:39;6.47;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:33:11;5.10;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:35:48;5.35;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:38:18;6.35;;;2.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:40:48;6.00;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:43:18;5.15;;;3.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:48:20;5.00;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:50:50;6.35;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:53:20;2.15;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:55:50;7.63;;;3.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T09:58:19;7.47;;;2.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:03:22;9.55;;;3.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:05:51;6.00;;;3.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:08:31;8.38;;;3.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:11:06;9.40;;;3.78;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:13:39;6.82;;;4.10;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:16:09;13.23;;;5.25;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:18:42;12.75;;;4.57;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:21:21;8.80;;;4.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:23:58;7.82;;;4.05;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:26:35;9.25;;;4.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:29:14;10.05;;;4.53;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:31:48;8.02;;;3.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:34:26;7.15;;;4.18;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:37:11;6.18;;;3.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:39:47;7.57;;;4.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:42:17;8.95;;;3.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:44:47;9.10;;;3.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:47:18;5.30;;;2.92;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:49:49;7.38;;;3.75;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:52:19;8.15;;;3.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:54:59;8.95;;;3.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T10:57:32;6.65;;;3.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:00:01;7.93;;;3.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:02:33;10.40;;;3.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:07:49;14.07;;;2.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:10:18;5.53;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:12:48;4.97;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:15:17;5.63;;;2.97;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:17:47;7.43;;;3.07;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:20:25;11.35;;;3.22;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:22:54;5.32;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:25:24;9.35;;;3.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:27:59;6.28;;;2.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:30:28;3.10;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:33:04;6.50;;;1.83;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:35:36;4.65;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:38:06;4.75;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:40:36;3.30;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:43:07;5.55;;;1.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:45:36;5.00;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:48:06;4.65;;;2.08;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:50:50;3.67;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:53:21;3.92;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:55:50;4.85;;;1.73;;
80578;SDS011;69939;52.402;6.608;2023-07-30T11:58:19;4.60;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:00:49;4.28;;;1.73;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:03:18;3.15;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:05:51;6.43;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:08:25;4.63;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:10:56;4.57;;;1.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:13:32;2.63;;;1.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:16:03;4.60;;;1.27;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:18:32;4.53;;;1.05;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:21:04;5.10;;;1.27;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:23:36;2.35;;;0.68;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:26:06;1.58;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:28:35;1.60;;;0.93;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:31:04;2.60;;;0.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:33:33;1.38;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:36:05;1.92;;;0.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:41:06;3.47;;;0.75;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:43:35;0.60;;;0.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:46:05;1.60;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:48:37;2.50;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:51:24;2.17;;;1.10;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:54:05;2.50;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:56:35;3.63;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-30T12:59:05;2.38;;;1.02;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:01:36;2.40;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:04:08;2.22;;;0.65;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:06:46;2.22;;;0.68;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:09:21;1.75;;;0.57;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:11:50;1.70;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:14:22;1.77;;;0.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:17:01;3.13;;;0.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:19:32;2.40;;;0.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:22:04;3.67;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:24:33;1.27;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:27:04;1.73;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:29:34;1.38;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:32:03;2.40;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:34:34;2.75;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:37:06;1.15;;;0.85;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:39:35;1.27;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:42:04;1.60;;;0.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:44:34;1.20;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:47:03;6.15;;;1.08;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:49:33;0.75;;;0.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:52:07;0.98;;;0.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:54:36;3.03;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:57:06;0.93;;;0.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T13:59:36;2.08;;;0.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:02:09;1.27;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:04:38;1.58;;;0.43;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:09:39;1.23;;;0.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:12:08;2.00;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:14:38;0.88;;;0.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:17:08;1.40;;;0.68;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:19:37;1.63;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:22:06;0.93;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:24:38;1.65;;;0.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:27:08;1.15;;;0.32;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:29:37;1.33;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:32:07;0.68;;;0.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:34:36;1.70;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:37:07;0.55;;;0.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:39:39;0.85;;;0.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:42:09;2.88;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:44:38;1.85;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:47:08;3.55;;;0.75;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:49:38;0.55;;;0.30;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:52:08;2.70;;;0.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:54:40;1.48;;;0.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:57:09;5.10;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T14:59:38;2.40;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:02:07;0.45;;;0.20;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:04:38;0.68;;;0.40;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:07:07;0.93;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:09:36;3.10;;;0.70;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:12:09;2.83;;;0.77;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:14:38;1.50;;;0.35;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:17:09;4.82;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:19:38;0.60;;;0.43;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:22:11;2.22;;;0.88;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:24:43;2.15;;;0.55;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:27:12;3.08;;;0.52;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:29:42;1.10;;;0.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:32:12;2.38;;;0.38;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:34:42;3.08;;;0.98;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:37:11;2.83;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:39:43;0.90;;;0.45;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:42:12;1.23;;;0.43;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:44:41;0.98;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:47:10;2.72;;;0.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:49:39;3.17;;;0.80;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:52:08;1.98;;;0.57;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:54:37;1.00;;;0.63;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:57:09;3.75;;;0.90;;
80578;SDS011;69939;52.402;6.608;2023-07-30T15:59:43;0.70;;;0.47;;