sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-04-25T00:00:00;1008.8;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:05:00;1008.8;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:10:00;1008.8;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:15:00;1008.7;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:20:00;1008.8;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:25:00;1008.8;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:30:00;1008.9;;;9.0
79148;BMP280;68562;51.600;6.524;2023-04-25T00:35:00;1009.0;;;9.0
79148;BMP280;68562;51.600;6.524;2023-04-25T00:40:00;1008.9;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T00:45:00;1008.9;;;9.0
79148;BMP280;68562;51.600;6.524;2023-04-25T00:50:00;1009.0;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-25T00:55:00;1009.0;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-25T01:00:00;1009.0;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-25T01:05:00;1009.0;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-25T01:10:00;1009.0;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-25T01:15:00;1009.0;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T01:20:02;1009.1;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T01:25:00;1009.1;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T01:30:00;1009.1;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T01:35:00;1009.1;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T01:40:00;1009.2;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T01:45:00;1009.2;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T01:50:00;1009.2;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-25T01:55:01;1009.3;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-25T02:00:02;1009.3;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-25T02:05:00;1009.3;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T02:10:00;1009.4;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-25T02:15:00;1009.4;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T02:20:00;1009.5;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T02:25:00;1009.5;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T02:30:00;1009.5;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T02:35:00;1009.5;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T02:40:00;1009.5;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T02:45:00;1009.5;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T02:50:00;1009.6;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T02:55:00;1009.6;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T03:00:00;1009.6;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T03:05:00;1009.6;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T03:10:00;1009.7;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T03:15:00;1009.6;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T03:20:00;1009.7;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T03:25:00;1009.7;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T03:30:00;1009.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T03:35:00;1009.7;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T03:40:00;1009.7;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-25T03:45:00;1009.8;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-25T03:50:00;1009.8;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T03:55:00;1009.8;;;9.0
79148;BMP280;68562;51.600;6.524;2023-04-25T04:00:00;1009.8;;;9.0
79148;BMP280;68562;51.600;6.524;2023-04-25T04:05:00;1009.9;;;8.8
79148;BMP280;68562;51.600;6.524;2023-04-25T04:10:00;1010.0;;;8.7
79148;BMP280;68562;51.600;6.524;2023-04-25T04:15:01;1010.0;;;8.6
79148;BMP280;68562;51.600;6.524;2023-04-25T04:20:00;1010.0;;;8.4
79148;BMP280;68562;51.600;6.524;2023-04-25T04:25:00;1010.0;;;8.4
79148;BMP280;68562;51.600;6.524;2023-04-25T04:30:00;1010.0;;;8.4
79148;BMP280;68562;51.600;6.524;2023-04-25T04:35:00;1010.1;;;8.3
79148;BMP280;68562;51.600;6.524;2023-04-25T04:40:00;1010.1;;;8.2
79148;BMP280;68562;51.600;6.524;2023-04-25T04:45:00;1010.2;;;8.3
79148;BMP280;68562;51.600;6.524;2023-04-25T04:50:00;1010.2;;;8.2
79148;BMP280;68562;51.600;6.524;2023-04-25T04:55:00;1010.3;;;8.4
79148;BMP280;68562;51.600;6.524;2023-04-25T05:00:00;1010.3;;;8.4
79148;BMP280;68562;51.600;6.524;2023-04-25T05:05:00;1010.4;;;8.4
79148;BMP280;68562;51.600;6.524;2023-04-25T05:10:00;1010.5;;;8.6
79148;BMP280;68562;51.600;6.524;2023-04-25T05:15:00;1010.5;;;8.8
79148;BMP280;68562;51.600;6.524;2023-04-25T05:20:00;1010.5;;;8.8
79148;BMP280;68562;51.600;6.524;2023-04-25T05:25:00;1010.7;;;9.0
79148;BMP280;68562;51.600;6.524;2023-04-25T05:30:00;1010.7;;;9.1
79148;BMP280;68562;51.600;6.524;2023-04-25T05:35:00;1010.8;;;9.2
79148;BMP280;68562;51.600;6.524;2023-04-25T05:40:00;1010.9;;;9.3
79148;BMP280;68562;51.600;6.524;2023-04-25T05:45:00;1010.9;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T05:50:00;1011.0;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T05:55:00;1011.1;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T06:00:00;1011.2;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T06:05:00;1011.2;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T06:10:00;1011.2;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T06:15:00;1011.3;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T06:20:00;1011.3;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T06:25:00;1011.3;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-25T06:30:00;1011.4;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-25T06:35:00;1011.3;;;10.5
79148;BMP280;68562;51.600;6.524;2023-04-25T06:40:00;1011.3;;;10.9
79148;BMP280;68562;51.600;6.524;2023-04-25T06:45:00;1011.3;;;11.2
79148;BMP280;68562;51.600;6.524;2023-04-25T06:50:00;1011.3;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-25T06:55:00;1011.4;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-25T07:00:00;1011.5;;;11.6
79148;BMP280;68562;51.600;6.524;2023-04-25T07:05:00;1011.5;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-25T07:10:00;1011.6;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-25T07:15:00;1011.6;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-25T07:20:00;1011.7;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-25T07:25:00;1011.7;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-25T07:30:00;1011.7;;;12.9
79148;BMP280;68562;51.600;6.524;2023-04-25T07:35:00;1011.8;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-25T07:40:00;1011.8;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-25T07:45:00;1011.8;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-25T07:50:00;1011.9;;;14.0
79148;BMP280;68562;51.600;6.524;2023-04-25T07:55:00;1012.0;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-25T08:00:00;1012.1;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-25T08:05:00;1012.1;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-25T08:10:00;1012.2;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-25T08:15:00;1012.3;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-25T08:20:00;1012.3;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-25T08:25:00;1012.4;;;15.4
79148;BMP280;68562;51.600;6.524;2023-04-25T08:30:00;1012.5;;;15.9
79148;BMP280;68562;51.600;6.524;2023-04-25T08:35:00;1012.4;;;16.4
79148;BMP280;68562;51.600;6.524;2023-04-25T08:40:00;1012.6;;;16.9
79148;BMP280;68562;51.600;6.524;2023-04-25T08:45:01;1012.6;;;17.2
79148;BMP280;68562;51.600;6.524;2023-04-25T08:50:02;1012.7;;;17.6
79148;BMP280;68562;51.600;6.524;2023-04-25T08:55:01;1012.7;;;18.0
79148;BMP280;68562;51.600;6.524;2023-04-25T09:00:00;1012.7;;;18.3
79148;BMP280;68562;51.600;6.524;2023-04-25T09:05:00;1012.9;;;18.6
79148;BMP280;68562;51.600;6.524;2023-04-25T09:10:00;1012.8;;;18.7
79148;BMP280;68562;51.600;6.524;2023-04-25T09:15:02;1012.9;;;18.8
79148;BMP280;68562;51.600;6.524;2023-04-25T09:20:08;1013.0;;;18.6
79148;BMP280;68562;51.600;6.524;2023-04-25T09:25:02;1013.1;;;18.8
79148;BMP280;68562;51.600;6.524;2023-04-25T09:30:00;1013.1;;;19.3
79148;BMP280;68562;51.600;6.524;2023-04-25T09:35:00;1013.1;;;19.3
79148;BMP280;68562;51.600;6.524;2023-04-25T09:40:04;1013.1;;;19.3
79148;BMP280;68562;51.600;6.524;2023-04-25T09:45:01;1013.1;;;19.9
79148;BMP280;68562;51.600;6.524;2023-04-25T09:50:00;1013.3;;;19.9
79148;BMP280;68562;51.600;6.524;2023-04-25T09:55:00;1013.3;;;19.2
79148;BMP280;68562;51.600;6.524;2023-04-25T10:00:00;1013.2;;;18.9
79148;BMP280;68562;51.600;6.524;2023-04-25T10:05:01;1013.4;;;19.9
79148;BMP280;68562;51.600;6.524;2023-04-25T10:10:01;1013.6;;;20.3
79148;BMP280;68562;51.600;6.524;2023-04-25T10:15:00;1013.8;;;20.0
79148;BMP280;68562;51.600;6.524;2023-04-25T10:20:02;1013.7;;;19.3
79148;BMP280;68562;51.600;6.524;2023-04-25T10:25:00;1013.8;;;18.8
79148;BMP280;68562;51.600;6.524;2023-04-25T10:30:00;1013.7;;;18.3
79148;BMP280;68562;51.600;6.524;2023-04-25T10:35:10;1013.8;;;18.0
79148;BMP280;68562;51.600;6.524;2023-04-25T10:40:08;1013.8;;;18.0
79148;BMP280;68562;51.600;6.524;2023-04-25T10:45:01;1013.8;;;18.3
79148;BMP280;68562;51.600;6.524;2023-04-25T10:50:05;1013.9;;;18.3
79148;BMP280;68562;51.600;6.524;2023-04-25T10:55:02;1013.8;;;18.0
79148;BMP280;68562;51.600;6.524;2023-04-25T11:00:01;1013.8;;;17.8
79148;BMP280;68562;51.600;6.524;2023-04-25T11:05:00;1014.0;;;17.5
79148;BMP280;68562;51.600;6.524;2023-04-25T11:10:01;1014.0;;;17.1
79148;BMP280;68562;51.600;6.524;2023-04-25T11:15:02;1013.9;;;16.5
79148;BMP280;68562;51.600;6.524;2023-04-25T11:20:00;1013.8;;;16.1
79148;BMP280;68562;51.600;6.524;2023-04-25T11:25:04;1013.8;;;15.9
79148;BMP280;68562;51.600;6.524;2023-04-25T11:30:10;1013.8;;;15.8
79148;BMP280;68562;51.600;6.524;2023-04-25T11:35:00;1013.7;;;16.6
79148;BMP280;68562;51.600;6.524;2023-04-25T11:40:00;1013.7;;;18.2
79148;BMP280;68562;51.600;6.524;2023-04-25T11:45:00;1013.6;;;19.6
79148;BMP280;68562;51.600;6.524;2023-04-25T11:50:01;1013.7;;;21.0
79148;BMP280;68562;51.600;6.524;2023-04-25T11:55:00;1013.6;;;22.0
79148;BMP280;68562;51.600;6.524;2023-04-25T12:00:09;1013.6;;;22.7
79148;BMP280;68562;51.600;6.524;2023-04-25T12:05:00;1013.5;;;23.2
79148;BMP280;68562;51.600;6.524;2023-04-25T12:10:03;1013.7;;;23.5
79148;BMP280;68562;51.600;6.524;2023-04-25T12:15:08;1013.8;;;22.8
79148;BMP280;68562;51.600;6.524;2023-04-25T12:20:05;1014.0;;;21.8
79148;BMP280;68562;51.600;6.524;2023-04-25T12:25:00;1014.1;;;20.9
79148;BMP280;68562;51.600;6.524;2023-04-25T12:30:00;1014.2;;;20.2
79148;BMP280;68562;51.600;6.524;2023-04-25T12:35:00;1014.2;;;19.7
79148;BMP280;68562;51.600;6.524;2023-04-25T12:40:00;1014.1;;;19.4
79148;BMP280;68562;51.600;6.524;2023-04-25T12:45:00;1014.2;;;19.7
79148;BMP280;68562;51.600;6.524;2023-04-25T12:50:00;1014.1;;;20.5
79148;BMP280;68562;51.600;6.524;2023-04-25T12:55:00;1014.1;;;21.7
79148;BMP280;68562;51.600;6.524;2023-04-25T13:00:00;1014.0;;;23.1
79148;BMP280;68562;51.600;6.524;2023-04-25T13:05:00;1014.0;;;23.9
79148;BMP280;68562;51.600;6.524;2023-04-25T13:10:00;1014.1;;;23.8
79148;BMP280;68562;51.600;6.524;2023-04-25T13:15:00;1014.1;;;23.8
79148;BMP280;68562;51.600;6.524;2023-04-25T13:20:00;1014.0;;;23.6
79148;BMP280;68562;51.600;6.524;2023-04-25T13:25:00;1014.1;;;23.2
79148;BMP280;68562;51.600;6.524;2023-04-25T13:30:00;1014.1;;;23.1
79148;BMP280;68562;51.600;6.524;2023-04-25T13:35:00;1014.1;;;23.5
79148;BMP280;68562;51.600;6.524;2023-04-25T13:40:01;1014.1;;;23.1
79148;BMP280;68562;51.600;6.524;2023-04-25T13:45:00;1014.2;;;22.1
79148;BMP280;68562;51.600;6.524;2023-04-25T13:50:00;1014.2;;;21.4
79148;BMP280;68562;51.600;6.524;2023-04-25T13:55:00;1014.3;;;21.3
79148;BMP280;68562;51.600;6.524;2023-04-25T14:00:00;1014.4;;;20.8
79148;BMP280;68562;51.600;6.524;2023-04-25T14:05:00;1014.4;;;19.9
79148;BMP280;68562;51.600;6.524;2023-04-25T14:10:01;1014.4;;;19.2
79148;BMP280;68562;51.600;6.524;2023-04-25T14:15:00;1014.4;;;19.1
79148;BMP280;68562;51.600;6.524;2023-04-25T14:20:00;1014.4;;;20.0
79148;BMP280;68562;51.600;6.524;2023-04-25T14:25:00;1014.4;;;21.3
79148;BMP280;68562;51.600;6.524;2023-04-25T14:30:00;1014.4;;;21.9
79148;BMP280;68562;51.600;6.524;2023-04-25T14:35:00;1014.4;;;22.6
79148;BMP280;68562;51.600;6.524;2023-04-25T14:40:00;1014.4;;;23.7
79148;BMP280;68562;51.600;6.524;2023-04-25T14:45:00;1014.4;;;24.8
79148;BMP280;68562;51.600;6.524;2023-04-25T14:50:00;1014.5;;;25.7
79148;BMP280;68562;51.600;6.524;2023-04-25T14:55:00;1014.4;;;26.4
79148;BMP280;68562;51.600;6.524;2023-04-25T15:00:00;1014.4;;;26.7
79148;BMP280;68562;51.600;6.524;2023-04-25T15:05:00;1014.5;;;26.6
79148;BMP280;68562;51.600;6.524;2023-04-25T15:10:00;1014.6;;;25.8
79148;BMP280;68562;51.600;6.524;2023-04-25T15:15:00;1014.6;;;24.1
79148;BMP280;68562;51.600;6.524;2023-04-25T15:20:00;1014.6;;;22.5
79148;BMP280;68562;51.600;6.524;2023-04-25T15:25:00;1014.7;;;21.2
79148;BMP280;68562;51.600;6.524;2023-04-25T15:30:00;1014.7;;;20.4
79148;BMP280;68562;51.600;6.524;2023-04-25T15:35:03;1014.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-04-25T15:40:01;1014.7;;;19.8
79148;BMP280;68562;51.600;6.524;2023-04-25T15:45:00;1014.7;;;19.2
79148;BMP280;68562;51.600;6.524;2023-04-25T15:50:00;1014.7;;;18.6
79148;BMP280;68562;51.600;6.524;2023-04-25T15:55:00;1014.8;;;18.2
79148;BMP280;68562;51.600;6.524;2023-04-25T16:00:00;1014.8;;;17.7
79148;BMP280;68562;51.600;6.524;2023-04-25T16:05:00;1014.8;;;17.3
79148;BMP280;68562;51.600;6.524;2023-04-25T16:10:00;1014.9;;;17.3
79148;BMP280;68562;51.600;6.524;2023-04-25T16:15:00;1014.8;;;17.9
79148;BMP280;68562;51.600;6.524;2023-04-25T16:20:00;1014.9;;;19.2
79148;BMP280;68562;51.600;6.524;2023-04-25T16:25:00;1014.9;;;19.7
79148;BMP280;68562;51.600;6.524;2023-04-25T16:30:00;1014.9;;;20.7
79148;BMP280;68562;51.600;6.524;2023-04-25T16:35:00;1014.9;;;21.4
79148;BMP280;68562;51.600;6.524;2023-04-25T16:40:00;1014.9;;;21.8
79148;BMP280;68562;51.600;6.524;2023-04-25T16:45:00;1014.9;;;21.7
79148;BMP280;68562;51.600;6.524;2023-04-25T16:50:00;1014.9;;;20.6
79148;BMP280;68562;51.600;6.524;2023-04-25T16:55:00;1015.0;;;19.3
79148;BMP280;68562;51.600;6.524;2023-04-25T17:00:00;1015.0;;;18.4
79148;BMP280;68562;51.600;6.524;2023-04-25T17:05:00;1015.1;;;17.9
79148;BMP280;68562;51.600;6.524;2023-04-25T17:10:00;1015.1;;;17.5
79148;BMP280;68562;51.600;6.524;2023-04-25T17:15:00;1015.2;;;17.3
79148;BMP280;68562;51.600;6.524;2023-04-25T17:20:00;1015.2;;;17.2
79148;BMP280;68562;51.600;6.524;2023-04-25T17:25:00;1015.4;;;17.0
79148;BMP280;68562;51.600;6.524;2023-04-25T17:30:00;1015.5;;;16.7
79148;BMP280;68562;51.600;6.524;2023-04-25T17:35:00;1015.5;;;16.5
79148;BMP280;68562;51.600;6.524;2023-04-25T17:40:00;1015.5;;;16.2
79148;BMP280;68562;51.600;6.524;2023-04-25T17:45:00;1015.5;;;16.2
79148;BMP280;68562;51.600;6.524;2023-04-25T17:50:00;1015.6;;;16.0
79148;BMP280;68562;51.600;6.524;2023-04-25T17:55:00;1015.6;;;15.8
79148;BMP280;68562;51.600;6.524;2023-04-25T18:00:00;1015.6;;;15.5
79148;BMP280;68562;51.600;6.524;2023-04-25T18:05:00;1015.7;;;15.3
79148;BMP280;68562;51.600;6.524;2023-04-25T18:10:00;1015.8;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-25T18:15:00;1015.8;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-25T18:20:00;1015.9;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-25T18:25:00;1016.0;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-25T18:30:00;1016.1;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-25T18:35:00;1016.1;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-25T18:40:00;1016.2;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-25T18:45:00;1016.3;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-25T18:50:00;1016.4;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-25T18:55:00;1016.4;;;14.3
79148;BMP280;68562;51.600;6.524;2023-04-25T19:00:00;1016.5;;;14.3
79148;BMP280;68562;51.600;6.524;2023-04-25T19:05:00;1016.5;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-25T19:10:00;1016.5;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-25T19:15:00;1016.7;;;13.9
79148;BMP280;68562;51.600;6.524;2023-04-25T19:20:00;1016.7;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-25T19:25:00;1016.7;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-25T19:30:00;1016.8;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-25T19:35:00;1016.8;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-25T19:40:00;1016.8;;;13.1
79148;BMP280;68562;51.600;6.524;2023-04-25T19:45:00;1016.7;;;12.9
79148;BMP280;68562;51.600;6.524;2023-04-25T19:50:00;1016.7;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-25T19:55:00;1016.8;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-25T20:00:01;1016.8;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-25T20:05:00;1016.8;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-25T20:10:00;1016.8;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-25T20:15:00;1016.9;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-25T20:20:00;1016.9;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-25T20:25:00;1016.9;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-25T20:30:00;1016.9;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-25T20:35:00;1016.9;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-25T20:40:04;1017.0;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-25T20:45:00;1017.0;;;11.6
79148;BMP280;68562;51.600;6.524;2023-04-25T20:50:00;1017.0;;;11.6
79148;BMP280;68562;51.600;6.524;2023-04-25T20:55:00;1017.0;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-25T21:00:00;1017.0;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-25T21:05:00;1017.0;;;11.3
79148;BMP280;68562;51.600;6.524;2023-04-25T21:10:00;1017.0;;;11.2
79148;BMP280;68562;51.600;6.524;2023-04-25T21:15:00;1017.1;;;11.1
79148;BMP280;68562;51.600;6.524;2023-04-25T21:20:00;1017.1;;;11.0
79148;BMP280;68562;51.600;6.524;2023-04-25T21:25:00;1017.1;;;10.9
79148;BMP280;68562;51.600;6.524;2023-04-25T21:30:00;1017.2;;;10.8
79148;BMP280;68562;51.600;6.524;2023-04-25T21:35:00;1017.2;;;10.7
79148;BMP280;68562;51.600;6.524;2023-04-25T21:40:00;1017.3;;;10.6
79148;BMP280;68562;51.600;6.524;2023-04-25T21:45:01;1017.3;;;10.5
79148;BMP280;68562;51.600;6.524;2023-04-25T21:50:00;1017.3;;;10.5
79148;BMP280;68562;51.600;6.524;2023-04-25T21:55:00;1017.3;;;10.4
79148;BMP280;68562;51.600;6.524;2023-04-25T22:00:00;1017.3;;;10.3
79148;BMP280;68562;51.600;6.524;2023-04-25T22:05:00;1017.4;;;10.3
79148;BMP280;68562;51.600;6.524;2023-04-25T22:10:00;1017.4;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-25T22:15:00;1017.4;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-25T22:20:00;1017.5;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-25T22:25:00;1017.5;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-25T22:30:00;1017.6;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-25T22:35:00;1017.6;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-25T22:40:00;1017.7;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-25T22:45:00;1017.7;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-25T22:50:00;1017.7;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T22:55:00;1017.7;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T23:00:00;1017.7;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T23:05:00;1017.7;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-25T23:10:00;1017.7;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T23:15:00;1017.7;;;9.8
79148;BMP280;68562;51.600;6.524;2023-04-25T23:20:00;1017.7;;;9.7
79148;BMP280;68562;51.600;6.524;2023-04-25T23:25:00;1017.7;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T23:30:00;1017.8;;;9.6
79148;BMP280;68562;51.600;6.524;2023-04-25T23:35:00;1017.7;;;9.5
79148;BMP280;68562;51.600;6.524;2023-04-25T23:40:00;1017.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T23:45:00;1017.9;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T23:50:00;1017.8;;;9.4
79148;BMP280;68562;51.600;6.524;2023-04-25T23:55:00;1017.9;;;9.3
