sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24325;SDS011;12448;45.532;5.290;2023-06-10T00:02:04;11.15;;;4.68;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:04:30;10.60;;;4.75;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:06:55;11.60;;;4.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:09:22;7.95;;;4.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:12:19;12.23;;;4.32;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:14:45;10.27;;;4.57;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:17:11;13.60;;;4.68;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:19:37;12.30;;;4.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:22:27;16.15;;;4.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:24:55;8.43;;;4.57;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:27:33;8.63;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:30:01;10.00;;;4.22;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:32:36;6.10;;;3.15;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:35:02;6.05;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:37:28;9.27;;;3.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:39:55;9.23;;;3.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:42:21;7.13;;;3.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:44:50;6.03;;;3.65;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:47:18;11.63;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:49:45;13.82;;;3.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:52:11;7.60;;;4.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:55:15;5.63;;;3.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T00:57:45;8.73;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:00:13;10.52;;;3.85;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:02:42;7.82;;;3.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:05:08;8.38;;;3.75;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:07:40;6.45;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:10:16;9.57;;;4.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:13:02;7.88;;;3.97;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:15:32;7.47;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:17:59;12.60;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:20:30;9.80;;;4.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:22:58;10.18;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:25:25;12.88;;;3.72;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:30:23;8.48;;;3.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:35:49;12.38;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:38:16;6.13;;;3.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:40:51;6.70;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:43:23;6.28;;;3.67;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:45:49;7.80;;;3.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:48:16;7.18;;;4.43;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:50:42;12.25;;;4.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:53:09;7.82;;;3.75;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:55:34;8.27;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T01:58:00;11.52;;;4.43;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:00:26;12.20;;;4.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:02:51;10.38;;;3.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:05:17;8.60;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:07:49;7.68;;;3.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:10:16;7.80;;;4.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:12:41;9.05;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:15:10;6.60;;;3.85;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:17:36;11.18;;;4.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:20:02;9.57;;;4.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:22:31;6.15;;;3.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:25:06;9.30;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:32:02;21.25;;;4.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:35:20;7.22;;;3.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:38:15;7.40;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:44:55;9.75;;;4.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:51:31;6.13;;;3.25;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:54:47;7.57;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T02:57:41;7.03;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:00:12;10.80;;;4.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:02:50;13.88;;;3.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:09:51;13.00;;;3.73;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:14:00;5.25;;;3.08;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:15:57;6.70;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:19:04;7.45;;;4.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:21:30;8.30;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:26:41;5.55;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:29:12;6.47;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:31:53;12.95;;;3.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:34:22;15.57;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:36:58;7.50;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:39:25;5.63;;;3.58;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:41:54;10.98;;;3.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:44:21;5.75;;;3.72;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:46:47;8.40;;;3.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:49:13;11.82;;;3.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:51:40;5.30;;;3.08;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:54:05;5.03;;;2.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:56:31;5.40;;;3.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T03:58:57;10.18;;;3.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:01:23;8.43;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:03:49;6.97;;;3.03;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:06:16;6.57;;;3.08;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:08:50;7.50;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:11:16;8.73;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:13:42;6.40;;;2.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:16:08;8.77;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:18:33;15.50;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:21:04;8.32;;;3.03;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:23:38;5.95;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:26:04;7.50;;;3.17;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:28:31;6.13;;;3.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:30:56;9.98;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:33:38;6.10;;;3.22;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:36:25;4.70;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:38:55;6.70;;;3.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:41:24;9.50;;;3.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:43:50;10.45;;;3.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:46:28;6.28;;;2.85;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:48:55;6.00;;;3.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:51:21;5.57;;;3.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:53:47;7.03;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:56:12;14.75;;;3.75;;
24325;SDS011;12448;45.532;5.290;2023-06-10T04:58:40;9.18;;;3.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:01:08;8.00;;;3.58;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:03:37;8.38;;;3.33;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:06:02;8.45;;;3.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:08:37;8.30;;;3.47;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:11:03;9.38;;;3.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:13:29;7.20;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:15:55;5.07;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:18:20;4.68;;;3.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:20:46;6.85;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:23:28;8.52;;;3.85;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:25:54;8.18;;;3.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:28:20;7.57;;;4.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:30:46;12.13;;;3.75;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:33:11;8.98;;;3.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:35:37;9.70;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:38:02;8.88;;;4.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:40:28;6.20;;;3.53;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:42:54;5.97;;;3.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:45:19;6.75;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:47:45;7.68;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:50:11;5.65;;;3.25;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:52:36;4.68;;;3.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:55:02;5.38;;;3.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:57:28;5.35;;;3.58;;
24325;SDS011;12448;45.532;5.290;2023-06-10T05:59:54;9.60;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:02:20;5.40;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:04:46;7.72;;;4.18;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:07:11;7.47;;;3.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:09:37;7.97;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:12:03;7.90;;;4.32;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:14:30;7.97;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:16:57;8.18;;;3.58;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:19:22;6.05;;;3.47;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:21:48;9.82;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:24:15;5.30;;;3.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:26:40;9.98;;;4.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:29:06;6.70;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:31:32;9.13;;;4.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:33:57;7.47;;;4.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:36:23;7.00;;;4.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:38:49;5.85;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:41:14;5.93;;;4.18;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:43:40;6.70;;;3.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:46:07;6.57;;;4.32;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:48:32;9.43;;;4.03;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:50:58;8.32;;;4.75;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:53:24;8.25;;;4.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:55:49;9.90;;;4.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T06:58:15;7.07;;;4.53;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:00:40;7.38;;;4.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:03:06;6.45;;;4.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:05:32;8.05;;;4.07;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:07:57;7.43;;;4.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:10:26;9.88;;;4.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:12:53;7.50;;;4.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:15:19;9.07;;;5.18;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:17:45;10.57;;;4.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:20:11;9.93;;;4.43;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:22:37;7.93;;;3.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:25:04;8.25;;;3.83;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:27:30;7.80;;;4.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:30:01;8.23;;;4.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:32:26;7.28;;;4.18;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:34:52;9.60;;;4.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:37:18;7.95;;;4.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:39:44;9.13;;;4.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:42:10;9.63;;;4.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:44:36;9.93;;;4.07;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:47:08;6.00;;;4.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:49:33;8.48;;;3.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:51:59;7.00;;;4.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:54:25;10.10;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:56:50;7.70;;;4.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T07:59:36;9.23;;;4.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:02:04;8.30;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:04:30;6.22;;;4.07;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:06:56;6.07;;;4.22;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:09:21;9.45;;;4.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:11:48;7.18;;;4.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:14:15;10.50;;;4.07;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:16:41;7.07;;;3.47;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:19:08;6.35;;;3.53;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:21:34;6.93;;;4.07;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:24:02;8.63;;;3.97;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:26:28;10.55;;;3.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:28:54;5.47;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:31:20;5.93;;;3.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:33:46;6.75;;;3.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:36:11;4.72;;;3.67;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:38:37;7.53;;;3.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:41:04;8.80;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:43:39;7.20;;;3.63;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:46:09;10.20;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:48:38;5.28;;;3.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:51:07;8.98;;;3.58;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:53:36;6.03;;;3.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:56:07;4.35;;;3.17;;
24325;SDS011;12448;45.532;5.290;2023-06-10T08:58:34;6.20;;;3.47;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:01:07;6.40;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:03:33;5.53;;;3.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:09:14;8.25;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:11:42;7.43;;;3.08;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:14:08;7.13;;;3.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:16:34;5.20;;;3.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:19:00;8.43;;;2.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:21:32;4.95;;;2.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:23:58;6.03;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:26:27;16.10;;;9.02;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:28:57;7.90;;;2.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:31:30;6.38;;;2.72;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:34:06;7.38;;;2.83;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:36:40;4.30;;;2.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:39:24;6.07;;;2.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:41:49;5.47;;;2.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:44:18;4.25;;;2.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:46:45;5.30;;;2.97;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:49:12;6.53;;;2.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:51:47;4.05;;;2.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:54:17;4.45;;;2.97;;
24325;SDS011;12448;45.532;5.290;2023-06-10T09:56:44;3.67;;;2.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:01:55;7.78;;;2.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:04:24;6.65;;;2.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:06:51;8.52;;;3.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:09:16;3.40;;;2.72;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:11:42;4.80;;;2.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:14:09;4.28;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:16:36;4.25;;;2.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:19:10;3.20;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:21:50;4.40;;;2.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:24:20;3.05;;;2.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:26:48;6.38;;;3.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:29:29;5.78;;;3.17;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:31:58;4.65;;;2.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:34:35;6.38;;;3.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:37:08;7.47;;;3.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:39:34;8.32;;;2.83;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:42:01;4.70;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:44:28;5.63;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:46:55;6.30;;;3.33;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:49:22;6.93;;;4.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:51:56;8.95;;;4.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:54:29;10.05;;;4.65;;
24325;SDS011;12448;45.532;5.290;2023-06-10T10:59:44;7.88;;;5.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:05:05;6.15;;;4.68;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:07:33;7.28;;;4.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:10:12;6.40;;;4.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:12:59;8.68;;;4.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:15:25;8.27;;;4.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:20:51;5.57;;;4.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:31:35;6.32;;;3.58;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:34:03;6.40;;;2.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:36:30;4.63;;;2.67;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:38:57;3.55;;;2.67;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:41:28;8.52;;;5.07;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:43:56;5.80;;;2.85;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:46:25;6.50;;;2.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:48:56;8.95;;;3.08;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:51:27;4.07;;;2.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:53:54;4.30;;;2.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:56:21;5.15;;;2.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T11:58:54;4.18;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:01:20;4.28;;;2.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:03:47;4.25;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:06:21;4.47;;;2.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:08:46;3.33;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:11:12;6.38;;;2.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:13:38;4.03;;;2.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:16:13;3.13;;;2.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:18:39;4.10;;;2.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:21:15;4.60;;;2.25;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:23:59;3.50;;;2.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:26:42;3.17;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:29:15;4.50;;;2.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:32:01;3.42;;;2.15;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:34:30;5.13;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:37:01;4.97;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:39:29;6.00;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:41:55;2.90;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:44:32;2.88;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:46:59;3.90;;;2.53;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:49:25;9.73;;;3.15;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:51:51;2.65;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:54:17;4.45;;;2.70;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:56:43;4.00;;;2.15;;
24325;SDS011;12448;45.532;5.290;2023-06-10T12:59:09;3.25;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:01:35;2.50;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:04:03;3.10;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:06:31;3.03;;;2.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:08:58;6.65;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:11:24;5.25;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:13:50;5.32;;;2.83;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:16:16;2.30;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:18:42;3.28;;;2.33;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:21:08;6.25;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:23:33;6.63;;;2.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:25:59;4.40;;;2.88;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:28:25;6.10;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:30:50;2.90;;;2.53;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:33:16;5.50;;;2.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:35:41;3.20;;;2.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:38:07;4.80;;;2.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:40:33;5.57;;;2.35;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:42:58;3.20;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:45:24;3.97;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:47:50;4.53;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:50:16;3.45;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:52:42;2.38;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:55:07;3.70;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:57:33;2.10;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T13:59:59;3.13;;;1.42;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:02:25;2.05;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:04:50;4.35;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:07:16;4.35;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:09:42;4.68;;;1.85;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:12:08;2.25;;;1.83;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:14:34;4.28;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:17:01;3.05;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:19:28;5.40;;;2.05;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:21:53;2.67;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:24:20;4.20;;;2.25;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:26:46;6.55;;;2.38;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:29:11;4.75;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:31:39;5.88;;;2.72;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:34:05;4.18;;;2.53;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:36:32;6.65;;;2.25;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:38:58;4.05;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:41:24;5.05;;;2.55;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:43:50;3.72;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:46:15;3.83;;;2.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:48:41;5.63;;;3.10;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:51:07;7.07;;;3.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:53:33;3.25;;;2.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:55:58;6.25;;;3.33;;
24325;SDS011;12448;45.532;5.290;2023-06-10T14:58:24;7.63;;;3.45;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:00:49;4.90;;;3.28;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:03:16;6.60;;;3.25;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:05:41;4.75;;;3.72;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:08:07;7.30;;;3.60;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:10:33;5.78;;;3.30;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:12:58;4.05;;;3.65;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:15:24;4.80;;;3.03;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:17:51;5.30;;;3.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:20:17;4.50;;;2.78;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:22:43;6.00;;;2.97;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:25:09;3.78;;;3.00;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:27:34;9.45;;;3.22;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:30:00;3.13;;;2.40;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:32:26;2.35;;;2.15;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:34:52;3.35;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:37:18;3.30;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:39:45;6.40;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:42:12;4.00;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-06-10T15:44:37;3.05;;;1.70;;