sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2023-04-06T00:19:55;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T00:49:57;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T01:19:58;58379.94;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T01:50:00;58352.38;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T02:20:02;58356.31;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T02:50:05;58340.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T03:20:07;58379.94;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T03:50:11;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T04:20:13;58330.72;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T04:50:15;58348.44;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T05:20:17;58358.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T05:50:19;58440.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T06:20:21;58452.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T06:50:23;58482.31;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T07:20:25;58515.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T07:50:27;58529.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T08:20:29;58531.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T08:50:32;58527.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T09:20:34;58541.38;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T09:50:36;58537.44;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T10:20:42;58533.50;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T10:50:47;58480.34;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T11:20:49;58460.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T11:50:55;58484.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T12:20:57;58464.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T12:51:00;58460.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T13:21:03;58450.81;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T13:51:12;58462.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T14:21:14;58454.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T14:51:16;58462.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T15:21:17;58452.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T15:51:19;58454.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T16:21:21;58421.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T16:51:23;58395.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T17:21:25;58440.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T17:51:26;58403.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T18:21:28;58376.00;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T18:51:31;58403.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T19:21:32;58379.94;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T19:51:35;58387.81;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T20:21:37;58366.16;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T20:51:38;58397.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T21:21:40;58376.00;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T21:51:42;58374.03;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T22:21:44;58368.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T22:51:46;58385.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T23:21:47;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-06T23:51:49;58393.72;;;4.72
