sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2023-08-01T00:00:12;18.76;89.18
68977;SHT31;56029;52.568;13.588;2023-08-01T00:02:58;18.82;87.89
68977;SHT31;56029;52.568;13.588;2023-08-01T00:05:23;18.79;88.53
68977;SHT31;56029;52.568;13.588;2023-08-01T00:07:49;18.76;88.90
68977;SHT31;56029;52.568;13.588;2023-08-01T00:10:15;18.84;88.33
68977;SHT31;56029;52.568;13.588;2023-08-01T00:12:42;18.82;88.81
68977;SHT31;56029;52.568;13.588;2023-08-01T00:15:08;18.73;89.48
68977;SHT31;56029;52.568;13.588;2023-08-01T00:17:34;18.65;89.62
68977;SHT31;56029;52.568;13.588;2023-08-01T00:20:01;18.62;90.38
68977;SHT31;56029;52.568;13.588;2023-08-01T00:22:27;18.55;90.55
68977;SHT31;56029;52.568;13.588;2023-08-01T00:24:53;18.52;91.16
68977;SHT31;56029;52.568;13.588;2023-08-01T00:27:18;18.49;91.27
68977;SHT31;56029;52.568;13.588;2023-08-01T00:29:45;18.44;91.23
68977;SHT31;56029;52.568;13.588;2023-08-01T00:32:10;18.46;91.78
68977;SHT31;56029;52.568;13.588;2023-08-01T00:34:36;18.39;92.02
68977;SHT31;56029;52.568;13.588;2023-08-01T00:37:02;18.38;92.17
68977;SHT31;56029;52.568;13.588;2023-08-01T00:39:27;18.34;92.61
68977;SHT31;56029;52.568;13.588;2023-08-01T00:41:53;18.24;92.93
68977;SHT31;56029;52.568;13.588;2023-08-01T00:44:19;18.25;93.34
68977;SHT31;56029;52.568;13.588;2023-08-01T00:46:44;18.21;93.61
68977;SHT31;56029;52.568;13.588;2023-08-01T00:49:10;18.00;94.13
68977;SHT31;56029;52.568;13.588;2023-08-01T00:51:36;17.94;94.61
68977;SHT31;56029;52.568;13.588;2023-08-01T00:54:02;18.00;94.30
68977;SHT31;56029;52.568;13.588;2023-08-01T00:56:27;18.02;94.34
68977;SHT31;56029;52.568;13.588;2023-08-01T00:58:53;17.98;94.41
68977;SHT31;56029;52.568;13.588;2023-08-01T01:01:18;17.87;94.73
68977;SHT31;56029;52.568;13.588;2023-08-01T01:03:45;17.84;94.92
68977;SHT31;56029;52.568;13.588;2023-08-01T01:06:24;17.93;94.63
68977;SHT31;56029;52.568;13.588;2023-08-01T01:08:50;17.88;94.87
68977;SHT31;56029;52.568;13.588;2023-08-01T01:11:15;17.98;94.62
68977;SHT31;56029;52.568;13.588;2023-08-01T01:13:41;17.91;95.04
68977;SHT31;56029;52.568;13.588;2023-08-01T01:16:07;17.97;94.68
68977;SHT31;56029;52.568;13.588;2023-08-01T01:18:32;17.86;95.04
68977;SHT31;56029;52.568;13.588;2023-08-01T01:20:58;17.95;95.00
68977;SHT31;56029;52.568;13.588;2023-08-01T01:23:24;17.88;95.10
68977;SHT31;56029;52.568;13.588;2023-08-01T01:25:51;17.90;94.98
68977;SHT31;56029;52.568;13.588;2023-08-01T01:28:18;17.87;95.54
68977;SHT31;56029;52.568;13.588;2023-08-01T01:30:45;17.87;95.80
68977;SHT31;56029;52.568;13.588;2023-08-01T01:33:11;17.84;95.77
68977;SHT31;56029;52.568;13.588;2023-08-01T01:35:37;17.76;96.24
68977;SHT31;56029;52.568;13.588;2023-08-01T01:38:03;17.81;96.35
68977;SHT31;56029;52.568;13.588;2023-08-01T01:40:30;17.80;96.03
68977;SHT31;56029;52.568;13.588;2023-08-01T01:42:56;17.73;96.57
68977;SHT31;56029;52.568;13.588;2023-08-01T01:45:22;17.73;96.22
68977;SHT31;56029;52.568;13.588;2023-08-01T01:47:47;17.70;96.59
68977;SHT31;56029;52.568;13.588;2023-08-01T01:50:13;17.76;96.54
68977;SHT31;56029;52.568;13.588;2023-08-01T01:52:38;17.71;96.65
68977;SHT31;56029;52.568;13.588;2023-08-01T01:55:04;17.66;96.82
68977;SHT31;56029;52.568;13.588;2023-08-01T01:57:30;17.74;96.42
68977;SHT31;56029;52.568;13.588;2023-08-01T01:59:55;17.70;96.70
68977;SHT31;56029;52.568;13.588;2023-08-01T02:02:21;17.74;96.51
68977;SHT31;56029;52.568;13.588;2023-08-01T02:04:47;17.76;96.51
68977;SHT31;56029;52.568;13.588;2023-08-01T02:07:13;17.65;96.69
68977;SHT31;56029;52.568;13.588;2023-08-01T02:09:39;17.73;96.70
68977;SHT31;56029;52.568;13.588;2023-08-01T02:12:05;17.73;96.72
68977;SHT31;56029;52.568;13.588;2023-08-01T02:14:33;17.71;96.58
68977;SHT31;56029;52.568;13.588;2023-08-01T02:16:59;17.70;96.78
68977;SHT31;56029;52.568;13.588;2023-08-01T02:19:24;17.70;96.98
68977;SHT31;56029;52.568;13.588;2023-08-01T02:21:50;17.73;96.84
68977;SHT31;56029;52.568;13.588;2023-08-01T02:24:15;17.70;97.10
68977;SHT31;56029;52.568;13.588;2023-08-01T02:26:41;17.78;96.88
68977;SHT31;56029;52.568;13.588;2023-08-01T02:29:06;17.67;97.23
68977;SHT31;56029;52.568;13.588;2023-08-01T02:31:32;17.73;96.86
68977;SHT31;56029;52.568;13.588;2023-08-01T02:33:57;17.66;97.30
68977;SHT31;56029;52.568;13.588;2023-08-01T02:36:23;17.71;97.24
68977;SHT31;56029;52.568;13.588;2023-08-01T02:38:48;17.65;97.43
68977;SHT31;56029;52.568;13.588;2023-08-01T02:41:14;17.66;97.45
68977;SHT31;56029;52.568;13.588;2023-08-01T02:43:40;17.65;97.53
68977;SHT31;56029;52.568;13.588;2023-08-01T02:46:06;17.67;97.12
68977;SHT31;56029;52.568;13.588;2023-08-01T02:48:32;17.71;97.07
68977;SHT31;56029;52.568;13.588;2023-08-01T02:50:58;17.66;97.13
68977;SHT31;56029;52.568;13.588;2023-08-01T02:53:24;17.67;97.29
68977;SHT31;56029;52.568;13.588;2023-08-01T02:55:49;17.71;97.27
68977;SHT31;56029;52.568;13.588;2023-08-01T02:58:15;17.70;97.31
68977;SHT31;56029;52.568;13.588;2023-08-01T03:00:41;17.67;97.35
68977;SHT31;56029;52.568;13.588;2023-08-01T03:03:06;17.66;97.25
68977;SHT31;56029;52.568;13.588;2023-08-01T03:05:35;17.69;97.24
68977;SHT31;56029;52.568;13.588;2023-08-01T03:08:01;17.71;97.08
68977;SHT31;56029;52.568;13.588;2023-08-01T03:10:26;17.70;97.16
68977;SHT31;56029;52.568;13.588;2023-08-01T03:12:52;17.70;97.22
68977;SHT31;56029;52.568;13.588;2023-08-01T03:15:17;17.71;97.15
68977;SHT31;56029;52.568;13.588;2023-08-01T03:17:43;17.62;97.36
68977;SHT31;56029;52.568;13.588;2023-08-01T03:20:09;17.70;97.16
68977;SHT31;56029;52.568;13.588;2023-08-01T03:22:39;17.67;97.25
68977;SHT31;56029;52.568;13.588;2023-08-01T03:25:06;17.67;97.10
68977;SHT31;56029;52.568;13.588;2023-08-01T03:27:33;17.66;97.32
68977;SHT31;56029;52.568;13.588;2023-08-01T03:29:59;17.74;96.91
68977;SHT31;56029;52.568;13.588;2023-08-01T03:32:25;17.67;96.94
68977;SHT31;56029;52.568;13.588;2023-08-01T03:34:51;17.76;96.97
68977;SHT31;56029;52.568;13.588;2023-08-01T03:37:17;17.70;96.89
68977;SHT31;56029;52.568;13.588;2023-08-01T03:39:43;17.76;96.86
68977;SHT31;56029;52.568;13.588;2023-08-01T03:42:09;17.73;96.65
68977;SHT31;56029;52.568;13.588;2023-08-01T03:44:35;17.74;96.57
68977;SHT31;56029;52.568;13.588;2023-08-01T03:47:00;17.74;96.85
68977;SHT31;56029;52.568;13.588;2023-08-01T03:49:26;17.76;96.71
68977;SHT31;56029;52.568;13.588;2023-08-01T03:51:52;17.83;96.62
68977;SHT31;56029;52.568;13.588;2023-08-01T03:54:17;17.83;96.46
68977;SHT31;56029;52.568;13.588;2023-08-01T03:56:43;17.80;96.50
68977;SHT31;56029;52.568;13.588;2023-08-01T03:59:11;17.76;96.70
68977;SHT31;56029;52.568;13.588;2023-08-01T04:01:37;17.81;96.48
68977;SHT31;56029;52.568;13.588;2023-08-01T04:04:03;17.81;96.51
68977;SHT31;56029;52.568;13.588;2023-08-01T04:06:28;17.83;96.35
68977;SHT31;56029;52.568;13.588;2023-08-01T04:08:54;17.86;96.39
68977;SHT31;56029;52.568;13.588;2023-08-01T04:11:22;17.86;96.31
68977;SHT31;56029;52.568;13.588;2023-08-01T04:13:48;17.95;96.05
68977;SHT31;56029;52.568;13.588;2023-08-01T04:16:13;17.95;95.90
68977;SHT31;56029;52.568;13.588;2023-08-01T04:18:39;17.95;95.94
68977;SHT31;56029;52.568;13.588;2023-08-01T04:21:04;18.04;95.74
68977;SHT31;56029;52.568;13.588;2023-08-01T04:23:30;18.12;95.41
68977;SHT31;56029;52.568;13.588;2023-08-01T04:25:55;18.01;95.73
68977;SHT31;56029;52.568;13.588;2023-08-01T04:28:21;18.12;95.37
68977;SHT31;56029;52.568;13.588;2023-08-01T04:30:50;18.05;95.60
68977;SHT31;56029;52.568;13.588;2023-08-01T04:33:16;18.18;95.15
68977;SHT31;56029;52.568;13.588;2023-08-01T04:35:41;18.18;95.14
68977;SHT31;56029;52.568;13.588;2023-08-01T04:38:07;18.19;95.21
68977;SHT31;56029;52.568;13.588;2023-08-01T04:40:34;18.22;94.98
68977;SHT31;56029;52.568;13.588;2023-08-01T04:43:01;18.22;94.93
68977;SHT31;56029;52.568;13.588;2023-08-01T04:45:27;18.35;94.60
68977;SHT31;56029;52.568;13.588;2023-08-01T04:47:53;18.36;94.48
68977;SHT31;56029;52.568;13.588;2023-08-01T04:50:18;18.32;94.63
68977;SHT31;56029;52.568;13.588;2023-08-01T04:52:44;18.42;94.11
68977;SHT31;56029;52.568;13.588;2023-08-01T04:55:09;18.41;94.08
68977;SHT31;56029;52.568;13.588;2023-08-01T04:57:35;18.39;94.38
68977;SHT31;56029;52.568;13.588;2023-08-01T05:00:01;18.32;94.16
68977;SHT31;56029;52.568;13.588;2023-08-01T05:02:26;18.39;93.80
68977;SHT31;56029;52.568;13.588;2023-08-01T05:04:52;18.34;94.22
68977;SHT31;56029;52.568;13.588;2023-08-01T05:07:17;18.36;94.21
68977;SHT31;56029;52.568;13.588;2023-08-01T05:09:43;18.28;94.16
68977;SHT31;56029;52.568;13.588;2023-08-01T05:12:08;18.28;94.38
68977;SHT31;56029;52.568;13.588;2023-08-01T05:14:34;18.29;94.13
68977;SHT31;56029;52.568;13.588;2023-08-01T05:17:00;18.32;94.14
68977;SHT31;56029;52.568;13.588;2023-08-01T05:19:25;18.29;94.08
68977;SHT31;56029;52.568;13.588;2023-08-01T05:21:51;18.26;94.52
68977;SHT31;56029;52.568;13.588;2023-08-01T05:24:17;18.29;94.59
68977;SHT31;56029;52.568;13.588;2023-08-01T05:26:42;18.35;94.25
68977;SHT31;56029;52.568;13.588;2023-08-01T05:29:08;18.35;94.22
68977;SHT31;56029;52.568;13.588;2023-08-01T05:31:34;18.39;94.23
68977;SHT31;56029;52.568;13.588;2023-08-01T05:33:59;18.45;94.24
68977;SHT31;56029;52.568;13.588;2023-08-01T05:36:25;18.45;94.36
68977;SHT31;56029;52.568;13.588;2023-08-01T05:38:50;18.52;93.82
68977;SHT31;56029;52.568;13.588;2023-08-01T05:41:16;18.51;94.11
68977;SHT31;56029;52.568;13.588;2023-08-01T05:43:41;18.62;93.51
68977;SHT31;56029;52.568;13.588;2023-08-01T05:46:07;18.55;93.82
68977;SHT31;56029;52.568;13.588;2023-08-01T05:48:32;18.55;93.82
68977;SHT31;56029;52.568;13.588;2023-08-01T05:50:58;18.66;93.41
68977;SHT31;56029;52.568;13.588;2023-08-01T05:53:24;18.65;93.67
68977;SHT31;56029;52.568;13.588;2023-08-01T05:55:49;18.70;93.54
68977;SHT31;56029;52.568;13.588;2023-08-01T05:58:15;18.79;92.97
68977;SHT31;56029;52.568;13.588;2023-08-01T06:00:41;18.70;93.40
68977;SHT31;56029;52.568;13.588;2023-08-01T06:03:07;18.80;93.37
68977;SHT31;56029;52.568;13.588;2023-08-01T06:05:32;18.79;93.18
68977;SHT31;56029;52.568;13.588;2023-08-01T06:07:58;18.77;93.08
68977;SHT31;56029;52.568;13.588;2023-08-01T06:10:24;18.74;93.14
68977;SHT31;56029;52.568;13.588;2023-08-01T06:12:49;18.74;93.29
68977;SHT31;56029;52.568;13.588;2023-08-01T06:15:15;18.76;93.27
68977;SHT31;56029;52.568;13.588;2023-08-01T06:17:40;18.76;93.05
68977;SHT31;56029;52.568;13.588;2023-08-01T06:20:06;18.84;92.68
68977;SHT31;56029;52.568;13.588;2023-08-01T06:22:32;18.84;92.92
68977;SHT31;56029;52.568;13.588;2023-08-01T06:24:58;18.87;92.53
68977;SHT31;56029;52.568;13.588;2023-08-01T06:27:23;18.99;92.93
68977;SHT31;56029;52.568;13.588;2023-08-01T06:29:49;18.90;92.66
68977;SHT31;56029;52.568;13.588;2023-08-01T06:32:14;18.86;92.92
68977;SHT31;56029;52.568;13.588;2023-08-01T06:34:40;19.03;92.75
68977;SHT31;56029;52.568;13.588;2023-08-01T06:37:05;18.99;92.28
68977;SHT31;56029;52.568;13.588;2023-08-01T06:39:31;19.02;92.09
68977;SHT31;56029;52.568;13.588;2023-08-01T06:41:56;19.02;92.26
68977;SHT31;56029;52.568;13.588;2023-08-01T06:44:22;18.99;92.45
68977;SHT31;56029;52.568;13.588;2023-08-01T06:46:48;19.00;92.26
68977;SHT31;56029;52.568;13.588;2023-08-01T06:49:13;19.03;92.03
68977;SHT31;56029;52.568;13.588;2023-08-01T06:51:39;18.94;92.02
68977;SHT31;56029;52.568;13.588;2023-08-01T06:54:04;19.06;91.56
68977;SHT31;56029;52.568;13.588;2023-08-01T06:56:30;18.94;92.17
68977;SHT31;56029;52.568;13.588;2023-08-01T06:58:55;19.02;91.99
68977;SHT31;56029;52.568;13.588;2023-08-01T07:01:21;18.94;92.22
68977;SHT31;56029;52.568;13.588;2023-08-01T07:03:48;19.02;91.73
68977;SHT31;56029;52.568;13.588;2023-08-01T07:06:13;18.99;91.76
68977;SHT31;56029;52.568;13.588;2023-08-01T07:08:39;19.00;92.38
68977;SHT31;56029;52.568;13.588;2023-08-01T07:11:04;18.96;92.12
68977;SHT31;56029;52.568;13.588;2023-08-01T07:13:30;19.03;92.24
68977;SHT31;56029;52.568;13.588;2023-08-01T07:15:55;18.89;92.63
68977;SHT31;56029;52.568;13.588;2023-08-01T07:18:21;19.02;92.44
68977;SHT31;56029;52.568;13.588;2023-08-01T07:20:46;19.11;92.55
68977;SHT31;56029;52.568;13.588;2023-08-01T07:23:12;18.99;92.32
68977;SHT31;56029;52.568;13.588;2023-08-01T07:25:37;19.07;91.95
68977;SHT31;56029;52.568;13.588;2023-08-01T07:28:03;19.11;92.29
68977;SHT31;56029;52.568;13.588;2023-08-01T07:30:29;19.25;91.89
68977;SHT31;56029;52.568;13.588;2023-08-01T07:32:54;19.28;91.54
68977;SHT31;56029;52.568;13.588;2023-08-01T07:35:20;19.34;91.22
68977;SHT31;56029;52.568;13.588;2023-08-01T07:37:45;19.65;90.80
68977;SHT31;56029;52.568;13.588;2023-08-01T07:40:11;19.87;90.71
68977;SHT31;56029;52.568;13.588;2023-08-01T07:42:37;19.87;90.51
68977;SHT31;56029;52.568;13.588;2023-08-01T07:45:02;19.97;90.04
68977;SHT31;56029;52.568;13.588;2023-08-01T07:47:28;20.13;90.56
68977;SHT31;56029;52.568;13.588;2023-08-01T07:49:53;20.34;89.05
68977;SHT31;56029;52.568;13.588;2023-08-01T07:52:19;20.43;88.79
68977;SHT31;56029;52.568;13.588;2023-08-01T07:54:45;20.58;88.47
68977;SHT31;56029;52.568;13.588;2023-08-01T07:57:10;20.64;88.05
68977;SHT31;56029;52.568;13.588;2023-08-01T07:59:36;20.68;87.33
68977;SHT31;56029;52.568;13.588;2023-08-01T08:02:02;20.67;87.35
68977;SHT31;56029;52.568;13.588;2023-08-01T08:04:27;20.67;87.60
68977;SHT31;56029;52.568;13.588;2023-08-01T08:06:53;20.74;87.15
68977;SHT31;56029;52.568;13.588;2023-08-01T08:09:20;20.91;86.80
68977;SHT31;56029;52.568;13.588;2023-08-01T08:11:48;20.82;86.42
68977;SHT31;56029;52.568;13.588;2023-08-01T08:14:13;21.06;87.10
68977;SHT31;56029;52.568;13.588;2023-08-01T08:16:40;21.23;86.82
68977;SHT31;56029;52.568;13.588;2023-08-01T08:19:06;21.23;86.24
68977;SHT31;56029;52.568;13.588;2023-08-01T08:21:33;21.39;86.47
68977;SHT31;56029;52.568;13.588;2023-08-01T08:23:58;21.26;85.36
68977;SHT31;56029;52.568;13.588;2023-08-01T08:26:25;21.23;86.16
68977;SHT31;56029;52.568;13.588;2023-08-01T08:28:50;21.29;85.83
68977;SHT31;56029;52.568;13.588;2023-08-01T08:31:16;21.20;85.77
68977;SHT31;56029;52.568;13.588;2023-08-01T08:33:41;21.23;84.98
68977;SHT31;56029;52.568;13.588;2023-08-01T08:36:07;21.15;85.51
68977;SHT31;56029;52.568;13.588;2023-08-01T08:38:33;21.10;85.33
68977;SHT31;56029;52.568;13.588;2023-08-01T08:41:13;20.94;86.06
68977;SHT31;56029;52.568;13.588;2023-08-01T08:43:41;21.03;85.84
68977;SHT31;56029;52.568;13.588;2023-08-01T08:46:08;21.06;85.11
68977;SHT31;56029;52.568;13.588;2023-08-01T08:48:35;21.32;84.57
68977;SHT31;56029;52.568;13.588;2023-08-01T08:51:01;21.49;84.80
68977;SHT31;56029;52.568;13.588;2023-08-01T08:53:30;21.66;84.14
68977;SHT31;56029;52.568;13.588;2023-08-01T08:55:56;21.74;84.45
68977;SHT31;56029;52.568;13.588;2023-08-01T08:58:22;21.81;83.55
68977;SHT31;56029;52.568;13.588;2023-08-01T09:00:47;22.08;83.54
68977;SHT31;56029;52.568;13.588;2023-08-01T09:03:13;22.15;82.44
68977;SHT31;56029;52.568;13.588;2023-08-01T09:05:49;22.16;82.25
68977;SHT31;56029;52.568;13.588;2023-08-01T09:08:18;22.24;82.75
68977;SHT31;56029;52.568;13.588;2023-08-01T09:10:45;22.11;81.64
68977;SHT31;56029;52.568;13.588;2023-08-01T09:13:11;22.12;82.18
68977;SHT31;56029;52.568;13.588;2023-08-01T09:15:37;21.90;82.07
68977;SHT31;56029;52.568;13.588;2023-08-01T09:18:06;21.91;82.62
68977;SHT31;56029;52.568;13.588;2023-08-01T09:20:46;22.09;81.93
68977;SHT31;56029;52.568;13.588;2023-08-01T09:23:12;22.24;82.84
68977;SHT31;56029;52.568;13.588;2023-08-01T09:25:38;22.39;82.08
68977;SHT31;56029;52.568;13.588;2023-08-01T09:28:18;22.77;81.70
68977;SHT31;56029;52.568;13.588;2023-08-01T09:31:01;22.99;80.65
68977;SHT31;56029;52.568;13.588;2023-08-01T09:33:37;23.18;80.90
68977;SHT31;56029;52.568;13.588;2023-08-01T09:36:04;23.11;79.74
68977;SHT31;56029;52.568;13.588;2023-08-01T09:38:34;23.49;80.80
68977;SHT31;56029;52.568;13.588;2023-08-01T09:41:00;23.73;79.34
68977;SHT31;56029;52.568;13.588;2023-08-01T09:43:33;23.52;77.42
68977;SHT31;56029;52.568;13.588;2023-08-01T09:45:59;23.17;76.79
68977;SHT31;56029;52.568;13.588;2023-08-01T09:48:26;23.21;76.67
68977;SHT31;56029;52.568;13.588;2023-08-01T09:51:03;23.07;76.87
68977;SHT31;56029;52.568;13.588;2023-08-01T09:53:29;23.10;75.67
68977;SHT31;56029;52.568;13.588;2023-08-01T09:55:55;22.76;76.45
68977;SHT31;56029;52.568;13.588;2023-08-01T09:58:22;22.46;76.98
68977;SHT31;56029;52.568;13.588;2023-08-01T10:00:49;22.22;79.05
68977;SHT31;56029;52.568;13.588;2023-08-01T10:03:16;21.75;81.23
68977;SHT31;56029;52.568;13.588;2023-08-01T10:05:43;21.35;83.83
68977;SHT31;56029;52.568;13.588;2023-08-01T10:08:09;21.25;83.81
68977;SHT31;56029;52.568;13.588;2023-08-01T10:10:35;21.20;84.83
68977;SHT31;56029;52.568;13.588;2023-08-01T10:13:01;21.47;85.26
68977;SHT31;56029;52.568;13.588;2023-08-01T10:15:28;21.63;84.54
68977;SHT31;56029;52.568;13.588;2023-08-01T10:17:54;21.80;84.93
68977;SHT31;56029;52.568;13.588;2023-08-01T10:20:20;21.81;83.34
68977;SHT31;56029;52.568;13.588;2023-08-01T10:22:48;21.91;83.97
68977;SHT31;56029;52.568;13.588;2023-08-01T10:25:16;21.93;80.71
68977;SHT31;56029;52.568;13.588;2023-08-01T10:27:42;21.75;82.14
68977;SHT31;56029;52.568;13.588;2023-08-01T10:30:07;21.49;80.15
68977;SHT31;56029;52.568;13.588;2023-08-01T10:32:39;21.43;81.63
68977;SHT31;56029;52.568;13.588;2023-08-01T10:35:06;21.26;81.52
68977;SHT31;56029;52.568;13.588;2023-08-01T10:37:44;21.29;82.41
68977;SHT31;56029;52.568;13.588;2023-08-01T10:40:12;21.06;82.29
68977;SHT31;56029;52.568;13.588;2023-08-01T10:42:45;21.23;82.02
68977;SHT31;56029;52.568;13.588;2023-08-01T10:45:22;21.45;82.34
68977;SHT31;56029;52.568;13.588;2023-08-01T10:47:49;21.25;81.99
68977;SHT31;56029;52.568;13.588;2023-08-01T10:50:16;21.30;81.85
68977;SHT31;56029;52.568;13.588;2023-08-01T10:52:43;21.35;82.18
68977;SHT31;56029;52.568;13.588;2023-08-01T10:55:09;21.25;82.07
68977;SHT31;56029;52.568;13.588;2023-08-01T10:57:37;21.25;82.53
68977;SHT31;56029;52.568;13.588;2023-08-01T11:00:04;20.96;82.25
68977;SHT31;56029;52.568;13.588;2023-08-01T11:02:34;20.74;83.36
68977;SHT31;56029;52.568;13.588;2023-08-01T11:05:02;20.19;87.57
68977;SHT31;56029;52.568;13.588;2023-08-01T11:07:29;19.66;89.88
68977;SHT31;56029;52.568;13.588;2023-08-01T11:12:39;19.10;92.42
68977;SHT31;56029;52.568;13.588;2023-08-01T11:15:06;18.97;93.24
68977;SHT31;56029;52.568;13.588;2023-08-01T11:17:34;18.93;93.88
68977;SHT31;56029;52.568;13.588;2023-08-01T11:20:02;19.03;93.64
68977;SHT31;56029;52.568;13.588;2023-08-01T11:22:28;18.99;92.51
68977;SHT31;56029;52.568;13.588;2023-08-01T11:24:54;19.08;92.77
68977;SHT31;56029;52.568;13.588;2023-08-01T11:27:19;19.03;93.04
68977;SHT31;56029;52.568;13.588;2023-08-01T11:29:46;19.14;92.65
68977;SHT31;56029;52.568;13.588;2023-08-01T11:32:11;19.08;92.23
68977;SHT31;56029;52.568;13.588;2023-08-01T11:34:41;19.04;93.02
68977;SHT31;56029;52.568;13.588;2023-08-01T11:37:12;18.87;93.05
68977;SHT31;56029;52.568;13.588;2023-08-01T11:39:39;18.94;92.04
68977;SHT31;56029;52.568;13.588;2023-08-01T11:42:04;18.99;91.72
68977;SHT31;56029;52.568;13.588;2023-08-01T11:44:30;19.21;91.78
68977;SHT31;56029;52.568;13.588;2023-08-01T11:46:56;19.39;90.16
68977;SHT31;56029;52.568;13.588;2023-08-01T11:49:22;19.57;90.23
68977;SHT31;56029;52.568;13.588;2023-08-01T11:51:49;19.63;88.88
68977;SHT31;56029;52.568;13.588;2023-08-01T11:54:15;19.85;88.63
68977;SHT31;56029;52.568;13.588;2023-08-01T11:56:42;20.05;87.84
68977;SHT31;56029;52.568;13.588;2023-08-01T11:59:09;20.02;86.63
68977;SHT31;56029;52.568;13.588;2023-08-01T12:01:43;20.37;86.84
68977;SHT31;56029;52.568;13.588;2023-08-01T12:04:10;19.97;84.22
68977;SHT31;56029;52.568;13.588;2023-08-01T12:06:36;20.14;85.91
68977;SHT31;56029;52.568;13.588;2023-08-01T12:09:11;20.16;85.67
68977;SHT31;56029;52.568;13.588;2023-08-01T12:11:37;20.47;85.67
68977;SHT31;56029;52.568;13.588;2023-08-01T12:14:08;20.65;84.89
68977;SHT31;56029;52.568;13.588;2023-08-01T12:16:35;20.79;84.07
68977;SHT31;56029;52.568;13.588;2023-08-01T12:19:01;20.88;83.69
68977;SHT31;56029;52.568;13.588;2023-08-01T12:21:31;21.19;83.73
68977;SHT31;56029;52.568;13.588;2023-08-01T12:23:57;21.16;84.38
68977;SHT31;56029;52.568;13.588;2023-08-01T12:26:23;21.30;81.93
68977;SHT31;56029;52.568;13.588;2023-08-01T12:28:49;21.51;81.74
68977;SHT31;56029;52.568;13.588;2023-08-01T12:31:18;21.51;81.22
68977;SHT31;56029;52.568;13.588;2023-08-01T12:33:45;21.39;80.82
68977;SHT31;56029;52.568;13.588;2023-08-01T12:36:11;21.18;82.16
68977;SHT31;56029;52.568;13.588;2023-08-01T12:38:37;21.12;82.20
68977;SHT31;56029;52.568;13.588;2023-08-01T12:41:03;21.05;79.89
68977;SHT31;56029;52.568;13.588;2023-08-01T12:43:28;21.00;80.01
68977;SHT31;56029;52.568;13.588;2023-08-01T12:45:54;21.08;79.42
68977;SHT31;56029;52.568;13.588;2023-08-01T12:48:21;21.22;79.56
68977;SHT31;56029;52.568;13.588;2023-08-01T12:50:47;21.49;78.75
68977;SHT31;56029;52.568;13.588;2023-08-01T12:53:14;21.15;78.15
68977;SHT31;56029;52.568;13.588;2023-08-01T12:55:43;21.06;77.75
68977;SHT31;56029;52.568;13.588;2023-08-01T12:58:09;20.94;79.57
68977;SHT31;56029;52.568;13.588;2023-08-01T13:00:34;20.78;79.53
68977;SHT31;56029;52.568;13.588;2023-08-01T13:03:00;21.12;78.60
68977;SHT31;56029;52.568;13.588;2023-08-01T13:05:26;21.13;78.91
68977;SHT31;56029;52.568;13.588;2023-08-01T13:07:51;20.87;78.30
68977;SHT31;56029;52.568;13.588;2023-08-01T13:10:17;21.00;79.79
68977;SHT31;56029;52.568;13.588;2023-08-01T13:12:43;21.02;78.85
68977;SHT31;56029;52.568;13.588;2023-08-01T13:15:08;21.23;79.35
68977;SHT31;56029;52.568;13.588;2023-08-01T13:17:34;21.27;79.30
68977;SHT31;56029;52.568;13.588;2023-08-01T13:20:00;21.50;78.75
68977;SHT31;56029;52.568;13.588;2023-08-01T13:22:26;21.50;79.02
68977;SHT31;56029;52.568;13.588;2023-08-01T13:24:51;21.83;78.33
68977;SHT31;56029;52.568;13.588;2023-08-01T13:27:17;21.97;77.32
68977;SHT31;56029;52.568;13.588;2023-08-01T13:29:42;22.08;77.71
68977;SHT31;56029;52.568;13.588;2023-08-01T13:32:08;22.00;77.83
68977;SHT31;56029;52.568;13.588;2023-08-01T13:34:34;22.09;77.34
68977;SHT31;56029;52.568;13.588;2023-08-01T13:36:59;22.11;77.62
68977;SHT31;56029;52.568;13.588;2023-08-01T13:39:25;22.12;78.33
68977;SHT31;56029;52.568;13.588;2023-08-01T13:41:51;22.11;76.65
68977;SHT31;56029;52.568;13.588;2023-08-01T13:44:16;22.31;76.75
68977;SHT31;56029;52.568;13.588;2023-08-01T13:46:42;21.90;76.40
68977;SHT31;56029;52.568;13.588;2023-08-01T13:49:07;21.80;77.26
68977;SHT31;56029;52.568;13.588;2023-08-01T13:51:33;21.73;76.66
68977;SHT31;56029;52.568;13.588;2023-08-01T13:53:59;21.88;77.69
68977;SHT31;56029;52.568;13.588;2023-08-01T13:56:25;22.18;77.23
68977;SHT31;56029;52.568;13.588;2023-08-01T13:58:51;22.14;77.03
68977;SHT31;56029;52.568;13.588;2023-08-01T14:01:17;22.43;76.77
68977;SHT31;56029;52.568;13.588;2023-08-01T14:03:44;22.51;76.26
68977;SHT31;56029;52.568;13.588;2023-08-01T14:06:11;22.86;75.99
68977;SHT31;56029;52.568;13.588;2023-08-01T14:08:38;22.76;74.14
68977;SHT31;56029;52.568;13.588;2023-08-01T14:11:05;22.72;74.58
68977;SHT31;56029;52.568;13.588;2023-08-01T14:13:31;22.77;73.95
68977;SHT31;56029;52.568;13.588;2023-08-01T14:15:57;22.74;74.64
68977;SHT31;56029;52.568;13.588;2023-08-01T14:18:23;22.45;74.59
68977;SHT31;56029;52.568;13.588;2023-08-01T14:20:49;22.74;74.04
68977;SHT31;56029;52.568;13.588;2023-08-01T14:23:14;22.67;74.17
68977;SHT31;56029;52.568;13.588;2023-08-01T14:25:40;23.10;74.10
68977;SHT31;56029;52.568;13.588;2023-08-01T14:28:06;23.38;74.08
68977;SHT31;56029;52.568;13.588;2023-08-01T14:30:32;23.24;72.60
68977;SHT31;56029;52.568;13.588;2023-08-01T14:33:01;23.34;71.66
68977;SHT31;56029;52.568;13.588;2023-08-01T14:35:27;23.18;71.90
68977;SHT31;56029;52.568;13.588;2023-08-01T14:37:53;23.03;71.10
68977;SHT31;56029;52.568;13.588;2023-08-01T14:40:24;23.04;71.92
68977;SHT31;56029;52.568;13.588;2023-08-01T14:42:49;23.01;71.48
68977;SHT31;56029;52.568;13.588;2023-08-01T14:45:15;23.24;72.05
68977;SHT31;56029;52.568;13.588;2023-08-01T14:47:41;23.55;72.16
68977;SHT31;56029;52.568;13.588;2023-08-01T14:50:09;23.52;71.15
68977;SHT31;56029;52.568;13.588;2023-08-01T14:52:35;23.15;69.91
68977;SHT31;56029;52.568;13.588;2023-08-01T14:55:01;23.17;70.63
68977;SHT31;56029;52.568;13.588;2023-08-01T14:57:26;22.91;70.56
68977;SHT31;56029;52.568;13.588;2023-08-01T14:59:52;22.84;70.70
68977;SHT31;56029;52.568;13.588;2023-08-01T15:02:17;22.94;69.47
68977;SHT31;56029;52.568;13.588;2023-08-01T15:04:44;22.80;68.69
68977;SHT31;56029;52.568;13.588;2023-08-01T15:07:09;22.80;69.62
68977;SHT31;56029;52.568;13.588;2023-08-01T15:09:35;22.79;70.03
68977;SHT31;56029;52.568;13.588;2023-08-01T15:12:01;22.80;70.76