sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12959;DHT22;6544;51.666;6.634;2023-05-07T00:00:41;16.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:03:08;16.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:05:36;17.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:08:04;17.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:10:31;17.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:12:58;17.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:15:25;17.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:17:55;17.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:20:23;17.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:22:49;16.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:25:16;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:27:45;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:30:12;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:32:39;16.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:35:08;16.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:37:35;16.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:40:03;16.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:42:32;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:44:59;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:47:26;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:49:53;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:52:24;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:54:52;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:57:21;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T00:59:48;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:02:15;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:04:43;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:07:10;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:09:38;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:12:07;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:14:34;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:17:01;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:19:29;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:22:02;16.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:24:31;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:26:58;16.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:29:26;16.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:31:54;16.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:34:21;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:36:49;16.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:39:16;16.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:41:45;16.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:44:12;16.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:46:40;16.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T01:49:07;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T01:51:34;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T01:54:01;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T01:56:28;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T01:58:57;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:01:23;16.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:03:50;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:06:17;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:08:44;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:11:11;16.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:13:38;16.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:16:07;16.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:18:34;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:21:01;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:23:28;16.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:25:54;16.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:28:21;15.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:30:48;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:33:17;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:35:44;15.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:38:11;15.70;17.20
12959;DHT22;6544;51.666;6.634;2023-05-07T02:40:38;15.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:43:05;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:45:32;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:47:59;15.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:50:27;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:52:55;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T02:55:22;15.70;67.70
12959;DHT22;6544;51.666;6.634;2023-05-07T02:57:49;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:00:17;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:02:44;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:05:11;15.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:07:41;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:10:10;15.80;2.30
12959;DHT22;6544;51.666;6.634;2023-05-07T03:12:37;15.70;95.60
12959;DHT22;6544;51.666;6.634;2023-05-07T03:15:05;15.80;15.20
12959;DHT22;6544;51.666;6.634;2023-05-07T03:17:32;15.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:19:59;15.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:22:26;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:24:54;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:27:21;15.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:29:48;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:32:14;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:34:41;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:37:08;15.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T03:39:35;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:42:03;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:44:30;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:46:57;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:49:24;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:51:51;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:54:18;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:56:45;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T03:59:13;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:01:40;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:04:07;15.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:06:34;15.90;57.10
12959;DHT22;6544;51.666;6.634;2023-05-07T04:09:01;15.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:11:28;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:13:55;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:16:23;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:18:50;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:21:17;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:23:45;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:26:12;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:28:39;15.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:31:06;15.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T04:33:35;15.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:36:02;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:38:29;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:40:57;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:43:24;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:45:51;15.50;52.50
12959;DHT22;6544;51.666;6.634;2023-05-07T04:48:18;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:50:49;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:53:16;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:55:43;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T04:58:10;15.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:00:37;15.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:03:04;15.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:05:31;15.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:07:59;15.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:10:26;15.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:12:53;15.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:15:20;15.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:17:47;15.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:20:13;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:22:41;15.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:25:09;15.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:27:36;15.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:30:03;15.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:32:31;15.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:34:58;15.50;62.60
12959;DHT22;6544;51.666;6.634;2023-05-07T05:37:25;15.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:39:52;15.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:42:21;15.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:44:48;15.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:47:16;15.30;37.20
12959;DHT22;6544;51.666;6.634;2023-05-07T05:49:43;15.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:52:12;15.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:54:39;15.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T05:57:06;15.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T05:59:34;15.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:02:01;15.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:04:28;15.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:06:55;15.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:09:22;15.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:11:49;15.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:14:16;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:16:44;15.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:19:11;15.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:21:39;15.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:24:07;15.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:26:33;15.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:29:00;15.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:31:30;15.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:33:59;15.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:36:27;16.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T06:38:55;16.00;33.50
12959;DHT22;6544;51.666;6.634;2023-05-07T06:41:21;16.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:43:48;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:46:15;16.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:48:42;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:51:11;16.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:53:37;16.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:56:05;16.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T06:58:32;16.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:00:59;16.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:03:26;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:05:52;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:08:21;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:10:48;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:13:15;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:15:43;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:18:11;16.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:20:37;16.60;87.30
12959;DHT22;6544;51.666;6.634;2023-05-07T07:23:04;16.50;22.10
12959;DHT22;6544;51.666;6.634;2023-05-07T07:25:33;16.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:27:59;16.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T07:30:26;16.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:32:55;16.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:35:27;16.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:37:54;16.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:40:21;16.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:42:49;17.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:45:16;17.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:47:43;17.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:50:10;17.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:52:37;17.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:55:05;17.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T07:57:33;17.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:00:01;17.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:02:28;17.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:04:55;17.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:07:22;18.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:09:49;18.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:12:16;18.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:14:43;18.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:17:11;18.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:19:41;18.10;88.70
12959;DHT22;6544;51.666;6.634;2023-05-07T08:22:08;18.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:24:36;18.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:27:03;18.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:29:30;18.40;52.90
12959;DHT22;6544;51.666;6.634;2023-05-07T08:31:56;18.60;94.30
12959;DHT22;6544;51.666;6.634;2023-05-07T08:34:25;18.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:36:52;18.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:39:18;18.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:41:45;18.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:44:22;19.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:46:52;18.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:49:20;18.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:51:48;19.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:54:16;19.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:56:43;19.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T08:59:10;19.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:01:37;19.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:04:05;19.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:06:32;19.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:09:00;19.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:11:28;19.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:13:56;19.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:16:25;19.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:18:53;20.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:21:21;20.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:23:50;19.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:26:18;19.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:28:47;19.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:31:14;19.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:33:41;20.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:36:09;20.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:38:37;20.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:41:05;20.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:43:34;20.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:46:07;20.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:48:37;21.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:51:14;21.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:53:43;21.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:56:13;21.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T09:58:41;21.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:01:10;21.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:03:39;21.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:06:07;21.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:08:35;21.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:11:04;21.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:13:31;21.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:16:00;21.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:18:28;21.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:21:04;21.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:23:33;21.70;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:26:13;21.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:28:43;22.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:31:34;22.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:34:07;22.20;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:36:35;22.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:39:03;22.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:41:31;22.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:43:58;22.40;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:46:28;22.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T10:49:09;22.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T10:51:37;22.50;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:54:23;22.60;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T10:56:53;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T10:59:40;22.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:02:10;22.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:04:39;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:07:28;22.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:10:00;23.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:12:52;23.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:15:40;23.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:18:14;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:20:55;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:23:57;23.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:26:25;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:28:52;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:31:24;23.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:33:53;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:36:23;23.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:38:50;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:41:17;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:43:58;23.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:46:27;24.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:48:55;23.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:51:24;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:53:51;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:56:18;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T11:58:46;23.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:01:14;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:03:43;23.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:06:14;24.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:08:42;23.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:11:10;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:13:39;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:16:06;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:18:35;23.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:21:04;23.90;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:23:33;24.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:26:00;24.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:28:28;24.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:30:56;24.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:33:26;24.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:35:55;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:38:22;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:40:54;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:43:23;23.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:45:51;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:48:20;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:50:49;23.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:53:16;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:55:45;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T12:58:18;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:00:47;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:03:21;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:05:49;23.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:08:27;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:10:55;23.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:13:23;23.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:15:50;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:18:17;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:20:44;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:23:11;23.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:25:38;23.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:28:05;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:30:33;23.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:33:00;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:35:27;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:37:54;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:40:22;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:42:49;23.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:45:16;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:47:44;23.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:50:12;23.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:52:41;23.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:55:09;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T13:57:36;23.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:00:04;23.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:02:32;23.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:05:00;23.20;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:07:27;23.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:09:54;23.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:12:21;22.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:14:48;22.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:17:15;22.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:19:42;22.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:22:12;22.80;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:24:39;22.70;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:27:06;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:29:33;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:32:01;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:34:28;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:36:55;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:39:23;22.60;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:41:51;22.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:44:20;22.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:46:47;22.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:49:14;22.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:51:43;22.50;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:54:10;22.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:56:39;22.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T14:59:06;22.40;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:01:34;22.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:04:01;22.30;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:06:28;22.30;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:08:55;22.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:11:22;22.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:13:50;22.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:16:17;22.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:18:44;22.10;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:21:12;22.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:23:38;22.00;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:26:06;22.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:28:34;22.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:31:02;22.10;99.90
12959;DHT22;6544;51.666;6.634;2023-05-07T15:33:29;22.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:35:56;22.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:38:24;22.00;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:40:51;21.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:43:18;21.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:45:46;21.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:48:14;21.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:50:41;21.80;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:53:08;21.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:55:35;21.90;1.00
12959;DHT22;6544;51.666;6.634;2023-05-07T15:58:02;21.90;1.00