sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2023-02-01T00:01:06;99304.63;;;4.05;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:02:39;99297.69;;;4.04;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:04:13;99298.53;;;4.05;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:05:55;99300.34;;;3.98;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:07:28;99297.72;;;3.98;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:09:02;99301.25;;;3.94;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:10:36;99297.78;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:12:09;99300.38;;;3.94;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:13:42;99301.28;;;3.93;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:15:15;99302.16;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:16:49;99299.56;;;3.90;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:18:21;99296.06;;;3.88;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:19:54;99299.56;;;3.90;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:21:27;99305.63;;;3.91;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:23:01;99296.94;;;3.90;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:24:34;99299.56;;;3.90;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:26:12;99296.06;;;3.88;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:27:48;99300.41;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:29:22;99300.38;;;3.94;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:30:56;99286.50;;;3.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:32:30;99289.06;;;3.93;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:34:04;99294.31;;;3.93;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:35:37;99293.47;;;3.88;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:37:10;99297.81;;;3.89;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:38:43;99294.31;;;3.93;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:40:16;99294.31;;;3.93;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:41:52;99297.75;;;3.97;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:43:25;99294.25;;;3.96;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:44:57;99289.03;;;3.96;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:46:30;99292.47;;;4.01;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:48:05;99287.25;;;4.01;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:49:37;99284.63;;;4.01;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:51:13;99285.53;;;3.97;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:52:45;99282.94;;;3.96;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:54:19;99292.56;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:55:52;99276.88;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:57:27;99281.16;;;3.98;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T00:59:00;99286.38;;;3.99;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:00:34;99279.47;;;3.94;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:02:06;99281.25;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:03:41;99283.00;;;3.88;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:05:14;99280.41;;;3.85;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:06:48;99277.84;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:08:21;99277.84;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:09:53;99277.91;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:11:28;99277.00;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:13:04;99274.38;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:14:37;99278.75;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:16:10;99284.81;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:17:43;99281.34;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:19:17;99270.00;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:20:50;99277.81;;;3.84;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:22:23;99274.38;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:23:57;99271.75;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:25:31;99277.88;;;3.79;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:27:03;99277.88;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:28:38;99276.06;;;3.84;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:30:10;99276.97;;;3.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:31:44;99273.50;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:33:18;99278.75;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:34:50;99276.13;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:36:24;99282.19;;;3.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:37:58;99271.75;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:39:31;99276.97;;;3.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:41:06;99278.69;;;3.84;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:42:41;99280.41;;;3.85;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:45:02;99280.41;;;3.85;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:46:38;99266.53;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:48:15;99265.66;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:49:48;99273.50;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:51:23;99271.75;;;3.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:53:00;99273.50;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:54:38;99263.00;;;3.84;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:56:12;99272.56;;;3.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:57:50;99272.53;;;3.90;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T01:59:25;99271.66;;;3.89;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:01:00;99275.19;;;3.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:02:34;99273.44;;;3.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:04:08;99277.81;;;3.85;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:05:41;99273.47;;;3.84;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:07:16;99269.97;;;3.85;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:08:51;99266.47;;;3.86;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:10:24;99263.06;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:12:17;99277.88;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:13:52;99275.28;;;3.79;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:15:27;99271.81;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:17:14;99277.91;;;3.75;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:19:01;99284.06;;;3.72;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:21:10;99285.78;;;3.70;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:23:22;99283.25;;;3.66;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:27:08;99282.34;;;3.68;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:31:23;99287.56;;;3.68;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:33:30;99291.03;;;3.67;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:35:14;99288.41;;;3.70;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:36:58;99294.50;;;3.72;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:38:40;99299.72;;;3.75;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:40:20;99297.09;;;3.77;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:42:00;99284.81;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:43:56;99296.16;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:45:53;99290.09;;;3.77;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:47:51;99299.66;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:49:34;99297.03;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:51:13;99288.34;;;3.79;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:53:10;99294.41;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:55:05;99285.69;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:56:39;99289.16;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T02:58:30;99289.16;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:00:24;99293.56;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:02:17;99302.25;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:04:09;99299.63;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:05:54;99294.41;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:07:53;99303.13;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:09:31;99304.06;;;3.76;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:11:09;99304.84;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:12:43;99304.84;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:14:29;99303.13;;;3.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:16:07;99304.84;;;3.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:17:45;99308.38;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:19:23;99297.91;;;3.80;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:21:01;99294.47;;;3.75;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:22:35;99306.63;;;3.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:24:13;99303.16;;;3.77;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:25:50;99294.44;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:27:28;99298.81;;;3.76;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:29:10;99307.56;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:30:48;99302.34;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:32:22;99306.66;;;3.76;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:33:56;99294.53;;;3.69;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:35:36;99301.47;;;3.73;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:37:14;99299.72;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:38:54;99300.56;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:40:30;99302.34;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:42:07;99299.72;;;3.72;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:43:50;99294.53;;;3.69;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:45:28;99292.81;;;3.68;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:47:07;99285.88;;;3.64;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:48:43;99292.81;;;3.65;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:50:18;99289.34;;;3.63;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:51:55;99286.78;;;3.60;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:53:31;99288.53;;;3.58;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:55:13;99285.94;;;3.55;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:56:48;99303.31;;;3.59;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T03:58:23;99299.00;;;3.56;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:00:04;99292.94;;;3.53;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:01:44;99302.50;;;3.54;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:03:18;99294.66;;;3.54;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:04:50;99306.84;;;3.55;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:06:24;99297.25;;;3.58;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:08:01;99303.31;;;3.62;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:09:35;99302.44;;;3.62;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:11:08;99303.31;;;3.62;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:12:41;99306.78;;;3.64;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:14:14;99308.50;;;3.65;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:15:47;99298.94;;;3.63;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:17:22;99298.06;;;3.62;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:18:55;99298.09;;;3.59;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:20:29;99299.84;;;3.60;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:22:02;99301.59;;;3.58;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:23:36;99294.66;;;3.57;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:25:10;99296.38;;;3.58;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:26:44;99299.00;;;3.55;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:28:17;99298.16;;;3.53;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:29:49;99295.56;;;3.53;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:31:23;99297.31;;;3.49;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:32:59;99304.31;;;3.49;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:34:32;99296.47;;;3.46;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:36:06;99292.16;;;3.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:37:39;99300.03;;;3.39;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:39:12;99288.69;;;3.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:40:48;99293.06;;;3.38;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:42:21;99293.09;;;3.35;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:43:55;99287.88;;;3.32;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:45:28;99298.34;;;3.29;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:47:01;99291.44;;;3.22;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:48:34;99296.66;;;3.22;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:50:08;99282.78;;;3.14;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:51:43;99291.44;;;3.19;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:53:15;99293.22;;;3.18;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:54:48;99304.56;;;3.14;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:56:23;99298.50;;;3.08;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:57:56;99294.16;;;3.08;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T04:59:29;99307.22;;;3.07;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:01:03;99306.34;;;3.06;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:02:37;99308.97;;;3.05;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:04:11;99308.97;;;3.05;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:05:44;99309.00;;;3.02;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:07:19;99309.00;;;2.99;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:08:53;99314.22;;;2.99;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:10:26;99306.41;;;2.97;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:12:01;99316.84;;;2.96;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:13:51;99321.25;;;2.91;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:15:23;99316.03;;;2.89;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:16:57;99311.69;;;2.88;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:18:30;99319.53;;;2.84;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:20:04;99319.53;;;2.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:21:38;99318.66;;;2.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:23:11;99330.81;;;2.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:24:44;99336.91;;;2.89;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:26:17;99327.31;;;2.94;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:27:53;99327.28;;;2.99;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:29:26;99329.88;;;3.05;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:30:59;99333.31;;;3.07;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:32:32;99334.19;;;3.10;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:34:06;99332.41;;;3.17;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:35:38;99331.50;;;3.21;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:37:11;99330.63;;;3.20;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:38:44;99327.16;;;3.18;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:40:18;99336.72;;;3.21;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:41:51;99337.59;;;3.21;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:43:26;99334.97;;;3.23;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:44:59;99335.00;;;3.21;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:46:32;99342.78;;;3.24;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:48:06;99336.69;;;3.27;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:49:39;99340.13;;;3.29;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:51:12;99347.09;;;3.30;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:52:45;99346.25;;;3.31;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:54:18;99347.06;;;3.33;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:55:52;99347.06;;;3.36;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:57:25;99354.00;;;3.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T05:59:00;99364.44;;;3.43;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:00:32;99355.66;;;3.50;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:02:05;99357.41;;;3.51;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:03:38;99361.75;;;3.52;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:05:12;99358.25;;;3.54;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:06:45;99352.16;;;3.54;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:08:18;99350.38;;;3.59;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:09:51;99349.50;;;3.62;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:11:25;99349.44;;;3.67;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:13:04;99352.03;;;3.69;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:14:38;99350.22;;;3.74;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:16:11;99344.16;;;3.77;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:17:47;99357.16;;;3.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:19:20;99353.69;;;3.82;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:20:54;99359.72;;;3.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:22:27;99355.34;;;3.89;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:24:00;99358.84;;;3.88;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:25:33;99350.97;;;3.90;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:27:06;99350.09;;;3.89;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:28:41;99355.31;;;3.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:30:16;99358.78;;;3.94;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:31:50;99357.84;;;4.01;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:33:23;99356.84;;;4.13;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:34:57;99355.94;;;4.18;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:36:31;99359.38;;;4.23;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:38:04;99341.91;;;4.24;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:39:37;99347.13;;;4.25;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:41:10;99351.50;;;4.26;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:42:43;99356.66;;;4.32;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:44:17;99357.50;;;4.37;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:45:52;99356.59;;;4.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:47:25;99353.03;;;4.45;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:48:59;99354.75;;;4.46;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:50:32;99357.28;;;4.54;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:52:07;99357.22;;;4.60;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:53:40;99346.66;;;4.67;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:55:13;99358.84;;;4.71;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:56:47;99355.34;;;4.69;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:58:20;99359.66;;;4.73;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T06:59:53;99373.59;;;4.78;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:01:28;99365.66;;;4.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:03:01;99368.28;;;4.81;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:04:34;99377.81;;;4.87;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:06:09;99375.16;;;4.91;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:07:43;99374.25;;;4.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:09:16;99360.28;;;4.95;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:10:49;99376.03;;;4.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:12:22;99376.78;;;5.00;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:13:56;99369.75;;;5.03;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:15:29;99373.22;;;5.05;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:17:04;99371.41;;;5.10;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:18:37;99375.78;;;5.11;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:20:11;99378.34;;;5.14;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:21:44;99384.41;;;5.19;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:23:17;99386.06;;;5.26;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:24:50;99377.25;;;5.32;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:26:24;99375.47;;;5.32;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:27:57;99378.09;;;5.32;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:29:30;99378.13;;;5.29;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:31:04;99384.25;;;5.30;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:32:39;99392.13;;;5.28;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:34:13;99382.47;;;5.32;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:35:46;99385.09;;;5.33;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:37:20;99388.50;;;5.38;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:38:53;99402.44;;;5.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:40:27;99393.66;;;5.44;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:42:02;99389.31;;;5.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:43:36;99393.59;;;5.47;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:45:09;99391.78;;;5.52;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:46:52;99389.19;;;5.51;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:48:27;99389.97;;;5.57;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:50:00;99393.31;;;5.65;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:51:33;99397.59;;;5.71;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:53:06;99397.59;;;5.72;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:54:39;99399.31;;;5.73;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:56:14;99394.97;;;5.72;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:57:48;99393.97;;;5.79;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T07:59:21;99393.16;;;5.77;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:00:55;99393.06;;;5.83;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:02:45;99386.81;;;5.92;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:04:20;99393.72;;;5.97;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:05:54;99398.03;;;6.01;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:07:27;99394.50;;;6.02;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:09:01;99385.84;;;5.97;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:10:35;99389.38;;;5.96;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:12:08;99389.16;;;6.08;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:13:41;99385.34;;;6.26;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:15:15;99392.09;;;6.40;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:16:48;99386.63;;;6.52;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:18:21;99400.50;;;6.57;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:19:56;99393.59;;;6.53;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:21:29;99398.03;;;6.50;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:23:08;99400.78;;;6.42;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:24:42;99405.25;;;6.39;100.00
21960;BME280;11144;43.030;25.108;2023-02-01T08:26:18;99402.69;;;6.34;100.00