sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16355;BME280;8287;51.644;8.494;2024-03-23T00:53:49;99697.56;;;9.24;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T00:56:15;99694.47;;;9.56;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T00:58:41;99684.97;;;9.72;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:01:07;99673.44;;;9.76;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:03:33;99678.53;;;9.90;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:06:02;99679.94;;;9.96;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:08:29;99681.34;;;10.02;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:10:58;99687.13;;;10.04;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:13:26;99686.47;;;10.07;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:15:53;99680.22;;;10.11;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:18:20;99669.66;;;10.11;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:20:46;99670.25;;;10.17;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:23:12;99675.53;;;10.17;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:25:38;99670.59;;;10.15;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:28:05;99655.47;;;10.16;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:30:31;99660.59;;;10.12;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:32:58;99650.97;;;10.08;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:35:23;99647.41;;;10.04;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:37:50;99651.91;;;10.03;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:40:18;99641.00;;;9.96;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:42:58;99630.28;;;9.93;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:45:24;99625.91;;;9.97;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:47:51;99623.72;;;9.99;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:50:17;99637.28;;;9.97;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:52:45;99627.00;;;9.96;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:55:10;99615.53;;;9.83;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T01:57:37;99618.50;;;9.82;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:00:03;99611.94;;;9.88;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:02:29;99612.59;;;9.85;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:04:55;99613.66;;;9.84;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:07:21;99597.00;;;9.83;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:09:49;99596.06;;;9.88;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:12:15;99600.41;;;9.84;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:14:41;99598.28;;;9.77;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:17:08;99587.53;;;9.74;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:19:34;99594.88;;;9.77;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:22:00;99589.91;;;9.67;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:24:26;99590.84;;;9.71;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:26:52;99590.53;;;9.73;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:29:18;99587.09;;;9.72;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:31:45;99602.81;;;9.68;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:34:10;99609.50;;;9.66;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:36:36;99599.56;;;9.63;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:39:02;99597.38;;;9.65;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:41:28;99600.66;;;9.62;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:43:54;99596.94;;;9.55;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:46:20;99593.66;;;9.49;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:48:48;99598.00;;;9.54;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:51:15;99599.75;;;9.50;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:53:40;99597.25;;;9.53;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:56:07;99583.28;;;9.44;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T02:58:33;99578.91;;;9.48;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:00:59;99575.00;;;9.46;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:03:25;99575.94;;;9.50;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:05:55;99575.19;;;9.41;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:08:21;99578.78;;;9.28;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:10:48;99584.69;;;9.33;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:13:13;99562.59;;;9.38;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:15:41;99576.59;;;9.38;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:18:06;99568.66;;;9.38;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:20:33;99569.56;;;9.42;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:23:00;99566.31;;;9.37;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:25:26;99556.69;;;9.32;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:27:51;99563.06;;;9.31;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:30:18;99574.75;;;9.30;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:32:43;99570.25;;;9.31;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:35:10;99575.53;;;9.31;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:37:35;99571.47;;;9.25;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:40:02;99573.19;;;9.29;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:42:28;99575.06;;;9.20;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:44:54;99573.50;;;9.19;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:47:22;99571.34;;;9.21;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:49:48;99577.72;;;9.20;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:52:14;99576.59;;;9.13;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:54:40;99572.25;;;9.08;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:57:05;99571.50;;;8.99;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T03:59:32;99569.94;;;8.98;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:01:57;99564.84;;;8.93;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:04:24;99576.78;;;8.91;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:06:49;99571.81;;;8.81;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:09:15;99569.31;;;8.67;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:11:41;99577.84;;;8.64;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:14:07;99573.78;;;8.58;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:16:36;99573.00;;;8.49;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:19:02;99566.34;;;8.43;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:21:27;99573.47;;;8.34;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:23:54;99585.25;;;8.28;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:26:19;99567.84;;;8.27;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:28:46;99567.16;;;8.13;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:31:11;99564.81;;;8.12;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:33:38;99565.25;;;8.05;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:36:03;99576.16;;;8.12;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:38:30;99578.28;;;8.02;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:40:57;99571.00;;;8.07;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:43:25;99574.59;;;8.11;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:45:52;99569.00;;;8.04;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:48:21;99571.16;;;8.02;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:50:48;99582.31;;;7.99;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:53:15;99571.91;;;7.94;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:55:43;99575.00;;;7.96;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T04:58:09;99573.94;;;7.97;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:00:35;99571.09;;;7.85;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:03:01;99568.13;;;7.87;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:05:27;99571.13;;;7.94;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:07:53;99562.00;;;8.00;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:10:18;99548.00;;;7.99;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:12:45;99541.66;;;8.00;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:15:10;99544.16;;;8.05;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:17:38;99539.63;;;7.97;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:20:04;99544.00;;;8.02;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:22:35;99546.03;;;8.05;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:25:01;99539.97;;;8.13;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:27:29;99541.13;;;8.20;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:29:55;99548.44;;;8.23;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:32:21;99550.69;;;8.16;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:34:47;99559.25;;;8.13;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:37:15;99560.09;;;7.92;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:39:40;99550.06;;;8.02;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:42:07;99551.00;;;8.06;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:44:33;99543.81;;;7.98;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:46:59;99550.53;;;8.13;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:49:25;99550.41;;;8.09;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:51:51;99543.06;;;7.98;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:54:17;99545.88;;;8.10;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:56:43;99542.22;;;8.19;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T05:59:08;99540.34;;;8.20;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:01:35;99552.28;;;8.17;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:04:00;99547.97;;;8.21;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:06:28;99556.31;;;8.15;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:08:55;99556.34;;;8.23;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:11:21;99553.66;;;8.15;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:13:47;99553.78;;;8.01;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:16:13;99547.59;;;8.14;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:18:39;99547.16;;;8.21;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:21:13;99552.72;;;8.11;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:23:38;99543.59;;;8.25;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:26:05;99540.38;;;8.28;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:28:30;99536.03;;;8.32;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:30:57;99544.91;;;8.36;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:33:22;99545.13;;;8.18;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:35:50;99539.13;;;8.26;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:38:17;99546.13;;;8.30;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:40:44;99548.00;;;8.38;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:43:15;99550.34;;;8.40;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:45:41;99543.81;;;8.37;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:48:07;99552.34;;;8.43;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:50:34;99552.47;;;8.38;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:52:59;99553.44;;;8.42;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:55:27;99555.28;;;8.41;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T06:57:53;99551.09;;;8.40;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:00:19;99549.41;;;8.44;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:02:45;99549.09;;;8.46;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:05:11;99548.16;;;8.50;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:07:38;99555.31;;;8.50;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:10:05;99558.72;;;8.42;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:12:31;99564.31;;;8.57;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:14:57;99561.53;;;8.54;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:17:23;99561.34;;;8.50;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:19:49;99554.69;;;8.53;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:22:15;99549.09;;;8.54;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:24:41;99560.44;;;8.63;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:27:06;99566.53;;;8.64;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:29:35;99558.13;;;8.62;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:32:01;99565.88;;;8.58;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:34:28;99559.66;;;8.63;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:36:53;99566.66;;;8.67;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:39:19;99568.25;;;8.68;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:41:45;99579.41;;;8.65;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:44:11;99580.03;;;8.62;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:46:37;99575.84;;;8.70;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:49:06;99579.72;;;8.72;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:51:32;99577.53;;;8.74;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:53:59;99571.19;;;8.84;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:56:25;99575.84;;;8.87;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T07:58:51;99579.88;;;8.76;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:01:17;99580.81;;;8.80;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:03:45;99579.41;;;8.82;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:08:39;99577.38;;;8.88;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:11:05;99577.25;;;9.01;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:13:32;99588.13;;;9.08;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:15:58;99583.63;;;9.00;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:18:24;99582.38;;;8.98;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:20:59;99580.97;;;9.00;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:23:30;99582.53;;;9.10;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:26:03;99575.66;;;9.17;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:28:30;99581.75;;;9.26;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:30:56;99577.06;;;9.23;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:33:23;99583.28;;;9.36;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:36:06;99581.72;;;9.35;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:38:33;99582.34;;;9.40;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:41:00;99583.41;;;9.56;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:43:28;99577.47;;;9.68;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:45:53;99582.41;;;9.77;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:48:20;99583.25;;;9.61;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:50:46;99576.38;;;9.68;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:53:14;99572.75;;;9.73;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:55:39;99581.00;;;9.80;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T08:58:06;99583.00;;;9.83;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T09:00:34;99585.59;;;10.08;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T09:03:00;99588.19;;;10.17;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T09:05:27;99592.22;;;10.23;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T09:07:53;99594.41;;;10.21;98.38
16355;BME280;8287;51.644;8.494;2024-03-23T09:10:19;99591.41;;;10.31;97.75
16355;BME280;8287;51.644;8.494;2024-03-23T09:12:45;99589.03;;;10.38;98.54
16355;BME280;8287;51.644;8.494;2024-03-23T09:15:11;99586.06;;;10.39;99.33
16355;BME280;8287;51.644;8.494;2024-03-23T09:17:37;99579.31;;;10.42;99.48
16355;BME280;8287;51.644;8.494;2024-03-23T09:20:03;99583.59;;;10.34;98.46
16355;BME280;8287;51.644;8.494;2024-03-23T09:22:29;99578.59;;;10.33;97.06
16355;BME280;8287;51.644;8.494;2024-03-23T09:24:55;99572.03;;;10.39;96.56
16355;BME280;8287;51.644;8.494;2024-03-23T09:27:21;99581.09;;;10.38;97.64
16355;BME280;8287;51.644;8.494;2024-03-23T09:29:46;99583.13;;;10.32;97.57
16355;BME280;8287;51.644;8.494;2024-03-23T09:32:13;99583.16;;;10.24;97.29
16355;BME280;8287;51.644;8.494;2024-03-23T09:34:38;99582.50;;;10.06;96.15
16355;BME280;8287;51.644;8.494;2024-03-23T09:37:05;99580.16;;;10.05;96.73
16355;BME280;8287;51.644;8.494;2024-03-23T09:39:30;99575.53;;;9.85;97.46
16355;BME280;8287;51.644;8.494;2024-03-23T09:41:57;99579.59;;;9.82;99.77
16355;BME280;8287;51.644;8.494;2024-03-23T09:44:23;99582.53;;;9.81;98.35
16355;BME280;8287;51.644;8.494;2024-03-23T09:46:51;99586.78;;;9.65;96.96
16355;BME280;8287;51.644;8.494;2024-03-23T09:49:17;99581.00;;;9.71;97.88
16355;BME280;8287;51.644;8.494;2024-03-23T09:51:43;99574.47;;;9.77;99.66
16355;BME280;8287;51.644;8.494;2024-03-23T09:54:09;99577.72;;;9.83;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T09:56:35;99576.72;;;10.04;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T09:59:01;99578.44;;;10.00;99.36
16355;BME280;8287;51.644;8.494;2024-03-23T10:01:31;99565.81;;;10.06;98.54
16355;BME280;8287;51.644;8.494;2024-03-23T10:03:56;99573.22;;;10.21;98.56
16355;BME280;8287;51.644;8.494;2024-03-23T10:06:23;99567.63;;;10.22;97.46
16355;BME280;8287;51.644;8.494;2024-03-23T10:08:50;99578.22;;;10.22;95.40
16355;BME280;8287;51.644;8.494;2024-03-23T10:11:18;99558.47;;;10.11;94.82
16355;BME280;8287;51.644;8.494;2024-03-23T10:13:44;99562.28;;;10.31;94.61
16355;BME280;8287;51.644;8.494;2024-03-23T10:16:12;99558.72;;;10.47;95.21
16355;BME280;8287;51.644;8.494;2024-03-23T10:18:45;99554.53;;;10.67;94.83
16355;BME280;8287;51.644;8.494;2024-03-23T10:21:12;99551.44;;;10.65;92.66
16355;BME280;8287;51.644;8.494;2024-03-23T10:23:39;99556.75;;;10.65;91.47
16355;BME280;8287;51.644;8.494;2024-03-23T10:26:20;99552.75;;;10.79;91.55
16355;BME280;8287;51.644;8.494;2024-03-23T10:31:16;99542.66;;;10.93;90.63
16355;BME280;8287;51.644;8.494;2024-03-23T10:33:47;99537.19;;;11.10;90.96
16355;BME280;8287;51.644;8.494;2024-03-23T10:36:13;99535.50;;;11.26;89.51
16355;BME280;8287;51.644;8.494;2024-03-23T10:38:41;99542.78;;;11.29;88.89
16355;BME280;8287;51.644;8.494;2024-03-23T10:41:09;99548.19;;;11.21;87.84
16355;BME280;8287;51.644;8.494;2024-03-23T10:43:36;99569.81;;;10.90;88.38
16355;BME280;8287;51.644;8.494;2024-03-23T10:46:02;99583.97;;;10.24;87.03
16355;BME280;8287;51.644;8.494;2024-03-23T10:48:29;99575.81;;;9.92;88.81
16355;BME280;8287;51.644;8.494;2024-03-23T10:50:54;99567.47;;;9.73;91.67
16355;BME280;8287;51.644;8.494;2024-03-23T10:53:28;99556.59;;;9.66;93.64
16355;BME280;8287;51.644;8.494;2024-03-23T10:55:55;99555.19;;;9.77;93.54
16355;BME280;8287;51.644;8.494;2024-03-23T10:58:31;99559.84;;;9.80;93.95
16355;BME280;8287;51.644;8.494;2024-03-23T11:00:58;99558.28;;;9.79;94.70
16355;BME280;8287;51.644;8.494;2024-03-23T11:05:56;99616.56;;;9.45;91.67
16355;BME280;8287;51.644;8.494;2024-03-23T11:13:39;99619.44;;;8.50;98.42
16355;BME280;8287;51.644;8.494;2024-03-23T11:16:15;99600.78;;;8.38;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:18:42;99588.72;;;8.54;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:21:09;99574.00;;;8.87;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:23:35;99589.06;;;9.29;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:26:01;99577.66;;;9.46;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:28:29;99568.78;;;9.50;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:30:55;99572.81;;;9.56;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:33:22;99570.00;;;9.61;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:35:48;99574.66;;;9.64;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:38:16;99558.94;;;9.68;98.91
16355;BME280;8287;51.644;8.494;2024-03-23T11:40:49;99561.66;;;9.88;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:43:20;99557.34;;;10.21;100.00
16355;BME280;8287;51.644;8.494;2024-03-23T11:45:48;99559.25;;;10.41;99.62
16355;BME280;8287;51.644;8.494;2024-03-23T11:48:18;99543.75;;;10.51;97.37
16355;BME280;8287;51.644;8.494;2024-03-23T11:50:46;99543.50;;;10.65;93.97
16355;BME280;8287;51.644;8.494;2024-03-23T11:58:18;99527.56;;;11.38;92.97
16355;BME280;8287;51.644;8.494;2024-03-23T12:00:57;99526.94;;;11.53;92.97
16355;BME280;8287;51.644;8.494;2024-03-23T12:03:25;99531.19;;;11.78;89.61
16355;BME280;8287;51.644;8.494;2024-03-23T12:05:52;99525.47;;;12.00;86.64
16355;BME280;8287;51.644;8.494;2024-03-23T12:08:20;99512.06;;;12.09;84.67
16355;BME280;8287;51.644;8.494;2024-03-23T12:10:53;99509.59;;;12.28;81.97
16355;BME280;8287;51.644;8.494;2024-03-23T12:13:30;99515.72;;;12.16;77.60
16355;BME280;8287;51.644;8.494;2024-03-23T12:16:29;99509.09;;;11.86;76.28
16355;BME280;8287;51.644;8.494;2024-03-23T12:19:04;99522.25;;;11.71;78.60
16355;BME280;8287;51.644;8.494;2024-03-23T12:21:31;99528.91;;;11.44;76.81
16355;BME280;8287;51.644;8.494;2024-03-23T12:23:57;99535.38;;;11.23;78.74
16355;BME280;8287;51.644;8.494;2024-03-23T12:26:23;99530.72;;;11.20;81.02
16355;BME280;8287;51.644;8.494;2024-03-23T12:28:50;99531.03;;;11.18;81.92
16355;BME280;8287;51.644;8.494;2024-03-23T12:31:16;99541.34;;;11.20;82.72
16355;BME280;8287;51.644;8.494;2024-03-23T12:33:42;99558.13;;;10.91;81.84
16355;BME280;8287;51.644;8.494;2024-03-23T12:36:08;99593.88;;;10.36;84.56
16355;BME280;8287;51.644;8.494;2024-03-23T12:38:34;99593.72;;;9.86;87.13
16355;BME280;8287;51.644;8.494;2024-03-23T12:40:59;99596.94;;;9.55;89.76
16355;BME280;8287;51.644;8.494;2024-03-23T12:43:26;99604.28;;;9.32;89.28
16355;BME280;8287;51.644;8.494;2024-03-23T12:45:52;99600.56;;;8.99;91.09
16355;BME280;8287;51.644;8.494;2024-03-23T12:48:19;99605.69;;;8.87;91.23
16355;BME280;8287;51.644;8.494;2024-03-23T12:50:44;99596.53;;;8.93;92.62
16355;BME280;8287;51.644;8.494;2024-03-23T12:53:11;99600.25;;;8.92;91.86
16355;BME280;8287;51.644;8.494;2024-03-23T12:55:36;99583.31;;;8.85;92.65
16355;BME280;8287;51.644;8.494;2024-03-23T12:58:02;99571.50;;;8.82;93.40
16355;BME280;8287;51.644;8.494;2024-03-23T13:00:28;99571.19;;;9.01;94.93
16355;BME280;8287;51.644;8.494;2024-03-23T13:02:55;99577.34;;;9.47;95.57
16355;BME280;8287;51.644;8.494;2024-03-23T13:05:20;99583.44;;;9.93;93.74
16355;BME280;8287;51.644;8.494;2024-03-23T13:07:46;99579.91;;;10.27;92.75
16355;BME280;8287;51.644;8.494;2024-03-23T13:10:12;99575.53;;;10.51;88.11
16355;BME280;8287;51.644;8.494;2024-03-23T13:12:39;99575.75;;;10.67;86.60
16355;BME280;8287;51.644;8.494;2024-03-23T13:15:05;99577.06;;;10.81;85.37
16355;BME280;8287;51.644;8.494;2024-03-23T13:17:32;99583.50;;;11.13;83.88
16355;BME280;8287;51.644;8.494;2024-03-23T13:19:57;99571.13;;;11.17;81.63
16355;BME280;8287;51.644;8.494;2024-03-23T13:22:24;99574.31;;;11.43;83.47
16355;BME280;8287;51.644;8.494;2024-03-23T13:24:49;99572.88;;;11.66;84.85
16355;BME280;8287;51.644;8.494;2024-03-23T13:27:16;99576.88;;;11.84;81.35
16355;BME280;8287;51.644;8.494;2024-03-23T13:29:42;99563.63;;;12.08;80.49
16355;BME280;8287;51.644;8.494;2024-03-23T13:32:08;99561.41;;;12.22;79.68
16355;BME280;8287;51.644;8.494;2024-03-23T13:34:34;99555.88;;;12.39;78.78
16355;BME280;8287;51.644;8.494;2024-03-23T13:37:00;99552.16;;;12.55;77.73
16355;BME280;8287;51.644;8.494;2024-03-23T13:39:25;99543.44;;;12.55;75.93
16355;BME280;8287;51.644;8.494;2024-03-23T13:41:53;99552.63;;;12.45;75.50
16355;BME280;8287;51.644;8.494;2024-03-23T13:44:19;99541.09;;;12.53;73.66
16355;BME280;8287;51.644;8.494;2024-03-23T13:46:46;99528.34;;;12.71;74.65
16355;BME280;8287;51.644;8.494;2024-03-23T13:49:31;99530.09;;;12.79;74.58
16355;BME280;8287;51.644;8.494;2024-03-23T13:51:58;99531.47;;;13.00;71.76
16355;BME280;8287;51.644;8.494;2024-03-23T13:54:27;99521.03;;;12.68;71.99
16355;BME280;8287;51.644;8.494;2024-03-23T13:56:55;99522.56;;;12.69;73.07
16355;BME280;8287;51.644;8.494;2024-03-23T13:59:21;99527.94;;;12.57;73.67
16355;BME280;8287;51.644;8.494;2024-03-23T14:01:49;99542.69;;;12.42;71.53
16355;BME280;8287;51.644;8.494;2024-03-23T14:04:15;99546.25;;;12.10;70.04
16355;BME280;8287;51.644;8.494;2024-03-23T14:06:43;99592.44;;;11.41;75.46
16355;BME280;8287;51.644;8.494;2024-03-23T14:09:10;99603.44;;;10.49;83.38
16355;BME280;8287;51.644;8.494;2024-03-23T14:11:37;99611.34;;;9.74;85.79
16355;BME280;8287;51.644;8.494;2024-03-23T14:14:03;99625.09;;;8.91;84.66
16355;BME280;8287;51.644;8.494;2024-03-23T14:16:30;99586.56;;;8.90;85.89
16355;BME280;8287;51.644;8.494;2024-03-23T14:18:56;99570.09;;;9.27;87.97
16355;BME280;8287;51.644;8.494;2024-03-23T14:21:22;99572.66;;;9.61;88.62