sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-04-19T00:00:11;8.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:02:40;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:05:08;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:07:37;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:10:06;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:12:33;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:15:00;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:17:27;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:19:56;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:22:23;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:24:50;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:27:17;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:29:44;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:32:11;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:34:38;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:37:07;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:39:34;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:42:01;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:44:28;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:46:56;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:49:23;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:51:51;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:54:19;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:56:46;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T00:59:16;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:01:45;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:04:13;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:06:41;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:09:08;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:11:36;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:14:03;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:16:31;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:18:58;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:21:25;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:23:55;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:26:28;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:28:55;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:31:23;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:33:50;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:36:17;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:38:44;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:41:13;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:43:40;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:46:07;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:48:34;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:51:01;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:53:28;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:55:55;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T01:58:26;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:00:54;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:03:21;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:05:48;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:08:15;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:10:42;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:13:09;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:15:37;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:18:04;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:20:32;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:22:59;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:25:26;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:27:53;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:30:20;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:32:48;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:35:15;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:37:43;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:40:10;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:42:38;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:45:05;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:47:32;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:50:02;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:52:31;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:55:00;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:57:29;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T02:59:55;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:02:23;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:04:50;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:07:19;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:09:47;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:12:13;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:14:41;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:17:08;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:19:35;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:22:02;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:24:31;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:26:58;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:29:25;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:31:52;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:34:19;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:36:47;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:39:13;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:41:42;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:44:08;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:46:38;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:49:05;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:51:32;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:53:59;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:56:26;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T03:58:55;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:01:24;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:03:51;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:06:19;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:08:46;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:11:13;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:13:42;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:16:12;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:18:39;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:21:06;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:23:33;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:26:03;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:28:30;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:30:59;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:33:28;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:35:55;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:38:23;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:40:51;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:43:19;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:45:47;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:48:15;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:50:43;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:53:10;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:55:38;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T04:58:05;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:00:32;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:02:59;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:05:27;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:07:55;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:10:23;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:12:50;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:15:17;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:17:44;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:20:11;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:22:38;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:25:09;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:27:36;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:30:04;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:32:31;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:34:58;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:37:26;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:39:55;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:42:24;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:44:51;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:47:18;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:49:45;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:52:12;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:54:40;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:57:08;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T05:59:36;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:02:06;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:04:37;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:07:05;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:09:32;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:11:59;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:14:27;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:16:56;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:19:23;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:21:50;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:24:17;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:26:47;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:29:15;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:31:42;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:34:12;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:36:39;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:39:06;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:41:33;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:44:00;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:46:27;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:48:54;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:51:22;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:53:50;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:56:17;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T06:58:44;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:01:11;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:03:38;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:06:05;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:08:33;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:11:01;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:13:27;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:15:54;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:18:21;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:20:48;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:23:16;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:25:45;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:28:12;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:30:40;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:33:10;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:35:38;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:38:05;8.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:43:00;8.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:45:29;9.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:47:56;9.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:50:24;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:52:51;9.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:55:18;9.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T07:57:46;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:00:15;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:02:43;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:05:11;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:07:38;10.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:10:06;11.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:12:34;11.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:15:01;11.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:17:30;11.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:19:57;11.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:22:24;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:24:51;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:27:19;11.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:29:46;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:32:13;12.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:34:41;12.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:37:08;12.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:39:35;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:42:04;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:44:32;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:46:59;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:49:27;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:51:57;12.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:54:24;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:56:52;12.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T08:59:19;12.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:01:45;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:04:13;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:06:40;12.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:09:17;11.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:11:44;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:14:13;11.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:16:40;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:19:07;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:21:35;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:24:02;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:26:31;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:28:59;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:31:27;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:33:55;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:36:27;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:38:55;11.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:41:22;12.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:43:51;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:46:31;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:49:15;12.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:51:43;13.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:54:11;13.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:56:39;13.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T09:59:08;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:01:38;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:04:06;13.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:06:35;13.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:09:05;13.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:11:33;12.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:14:04;12.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:16:33;12.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:19:02;12.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:21:30;12.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:23:59;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:26:29;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:28:57;12.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:31:25;12.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:33:54;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:36:22;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:38:52;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:41:20;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:44:08;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:46:36;11.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:49:07;11.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:51:38;11.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:54:07;11.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T10:59:30;10.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:01:58;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:04:58;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:07:26;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:09:53;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:12:20;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:14:49;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:17:18;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:19:53;10.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:22:28;10.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:25:03;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:27:30;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:30:01;10.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:32:28;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:34:56;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:37:22;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:39:51;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:42:20;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:44:50;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:47:17;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:49:45;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:52:21;9.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T11:57:26;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:00:04;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:02:36;8.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:05:09;8.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:10:20;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:12:48;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:15:15;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:17:56;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:20:30;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:22:57;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:25:29;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:27:58;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:30:25;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:32:53;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:35:21;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:37:48;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:40:15;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:42:42;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:45:11;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:47:38;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:50:06;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:52:34;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:55:01;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:57:28;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T12:59:55;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:02:23;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:04:51;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:07:18;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:09:44;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:12:11;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:14:38;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:17:05;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:19:33;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:22:00;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:24:28;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:26:55;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:29:22;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:31:49;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:34:16;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:36:44;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:39:11;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:41:38;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:44:05;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:46:32;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:48:59;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:51:26;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:53:55;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:56:22;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T13:58:49;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:01:15;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:03:42;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:06:09;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:08:36;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:11:05;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:13:32;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:15:59;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:18:26;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:20:53;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:23:20;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:25:47;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:28:16;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:30:43;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:33:10;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:35:37;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:38:04;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:40:31;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:42:58;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:45:27;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:47:54;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:50:21;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:52:50;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:55:19;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T14:57:47;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:00:15;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:02:44;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:05:11;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:07:38;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:10:07;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:12:34;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:15:01;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:17:28;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:19:57;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:22:24;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:24:51;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:27:18;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:29:46;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:32:13;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:34:40;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:37:08;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:39:36;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-19T15:42:03;5.10;99.90