sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2023-06-26T05:03:17;20.80;94.50
21489;DHT22;10906;45.194;5.684;2023-06-26T05:08:46;20.80;94.50
21489;DHT22;10906;45.194;5.684;2023-06-26T05:11:30;20.80;95.00
21489;DHT22;10906;45.194;5.684;2023-06-26T05:14:14;21.00;94.90
21489;DHT22;10906;45.194;5.684;2023-06-26T05:16:59;21.00;95.20
21489;DHT22;10906;45.194;5.684;2023-06-26T05:19:44;21.00;95.00
21489;DHT22;10906;45.194;5.684;2023-06-26T05:22:28;21.00;95.10
21489;DHT22;10906;45.194;5.684;2023-06-26T05:25:13;21.00;95.50
21489;DHT22;10906;45.194;5.684;2023-06-26T05:27:58;21.20;95.30
21489;DHT22;10906;45.194;5.684;2023-06-26T05:30:43;21.20;95.20
21489;DHT22;10906;45.194;5.684;2023-06-26T05:33:28;21.20;95.30
21489;DHT22;10906;45.194;5.684;2023-06-26T05:36:13;21.20;95.40
21489;DHT22;10906;45.194;5.684;2023-06-26T05:39:00;21.20;95.50
21489;DHT22;10906;45.194;5.684;2023-06-26T05:41:44;21.20;95.50
21489;DHT22;10906;45.194;5.684;2023-06-26T05:44:29;21.30;95.70
21489;DHT22;10906;45.194;5.684;2023-06-26T05:47:13;21.30;95.60
21489;DHT22;10906;45.194;5.684;2023-06-26T05:49:57;21.40;95.60
21489;DHT22;10906;45.194;5.684;2023-06-26T05:52:42;21.50;95.80
21489;DHT22;10906;45.194;5.684;2023-06-26T05:55:28;21.50;95.80
21489;DHT22;10906;45.194;5.684;2023-06-26T05:58:12;21.60;95.80
21489;DHT22;10906;45.194;5.684;2023-06-26T06:00:57;21.60;95.70
21489;DHT22;10906;45.194;5.684;2023-06-26T06:03:41;21.70;95.40
21489;DHT22;10906;45.194;5.684;2023-06-26T06:09:10;21.80;95.00
21489;DHT22;10906;45.194;5.684;2023-06-26T06:11:55;21.90;95.00
21489;DHT22;10906;45.194;5.684;2023-06-26T06:14:39;21.90;94.80
21489;DHT22;10906;45.194;5.684;2023-06-26T06:17:24;22.00;94.90
21489;DHT22;10906;45.194;5.684;2023-06-26T06:20:09;22.10;94.60
21489;DHT22;10906;45.194;5.684;2023-06-26T06:23:03;22.20;94.70
21489;DHT22;10906;45.194;5.684;2023-06-26T06:25:47;22.30;94.20
21489;DHT22;10906;45.194;5.684;2023-06-26T06:28:31;22.40;94.40
21489;DHT22;10906;45.194;5.684;2023-06-26T06:31:15;22.50;93.80
21489;DHT22;10906;45.194;5.684;2023-06-26T06:33:59;22.60;94.20
21489;DHT22;10906;45.194;5.684;2023-06-26T06:44:58;22.90;93.50
21489;DHT22;10906;45.194;5.684;2023-06-26T07:09:47;23.30;92.40
21489;DHT22;10906;45.194;5.684;2023-06-26T07:12:31;23.60;93.00
21489;DHT22;10906;45.194;5.684;2023-06-26T07:15:19;23.70;92.90
21489;DHT22;10906;45.194;5.684;2023-06-26T07:31:46;24.10;92.00
21489;DHT22;10906;45.194;5.684;2023-06-26T07:37:16;24.40;92.00
21489;DHT22;10906;45.194;5.684;2023-06-26T07:40:01;24.50;92.40
21489;DHT22;10906;45.194;5.684;2023-06-26T07:43:01;24.60;91.50
21489;DHT22;10906;45.194;5.684;2023-06-26T07:51:15;24.90;91.30
21489;DHT22;10906;45.194;5.684;2023-06-26T07:56:59;25.00;90.70
21489;DHT22;10906;45.194;5.684;2023-06-26T07:59:44;25.10;90.50
21489;DHT22;10906;45.194;5.684;2023-06-26T08:24:27;26.00;88.90
21489;DHT22;10906;45.194;5.684;2023-06-26T08:40:59;26.20;88.90
21489;DHT22;10906;45.194;5.684;2023-06-26T08:47:01;26.70;89.30
21489;DHT22;10906;45.194;5.684;2023-06-26T08:53:33;27.20;89.10
21489;DHT22;10906;45.194;5.684;2023-06-26T08:56:21;27.40;88.80
21489;DHT22;10906;45.194;5.684;2023-06-26T09:07:47;28.40;85.80
21489;DHT22;10906;45.194;5.684;2023-06-26T09:13:44;28.70;85.60
21489;DHT22;10906;45.194;5.684;2023-06-26T09:16:31;28.60;86.10
21489;DHT22;10906;45.194;5.684;2023-06-26T09:19:16;28.80;86.40
21489;DHT22;10906;45.194;5.684;2023-06-26T09:22:00;28.90;84.80
21489;DHT22;10906;45.194;5.684;2023-06-26T09:24:45;28.90;84.70
21489;DHT22;10906;45.194;5.684;2023-06-26T09:30:17;29.10;82.90
21489;DHT22;10906;45.194;5.684;2023-06-26T09:33:19;29.10;85.10
21489;DHT22;10906;45.194;5.684;2023-06-26T09:36:17;29.30;83.50
21489;DHT22;10906;45.194;5.684;2023-06-26T09:39:04;29.50;83.70
21489;DHT22;10906;45.194;5.684;2023-06-26T09:48:28;30.10;80.90
21489;DHT22;10906;45.194;5.684;2023-06-26T09:51:12;29.60;81.50
21489;DHT22;10906;45.194;5.684;2023-06-26T09:53:57;29.80;80.60
21489;DHT22;10906;45.194;5.684;2023-06-26T09:56:44;29.80;80.60
21489;DHT22;10906;45.194;5.684;2023-06-26T09:59:32;29.80;85.80
21489;DHT22;10906;45.194;5.684;2023-06-26T10:02:16;29.90;79.50
21489;DHT22;10906;45.194;5.684;2023-06-26T10:05:01;29.90;81.80
21489;DHT22;10906;45.194;5.684;2023-06-26T10:07:46;30.00;79.40
21489;DHT22;10906;45.194;5.684;2023-06-26T10:10:34;30.00;81.10
21489;DHT22;10906;45.194;5.684;2023-06-26T10:13:22;30.00;80.70
21489;DHT22;10906;45.194;5.684;2023-06-26T10:16:11;30.00;79.00
21489;DHT22;10906;45.194;5.684;2023-06-26T10:19:06;29.60;80.60
21489;DHT22;10906;45.194;5.684;2023-06-26T10:21:53;30.10;78.80
21489;DHT22;10906;45.194;5.684;2023-06-26T10:24:40;30.10;79.70
21489;DHT22;10906;45.194;5.684;2023-06-26T10:27:29;30.10;79.00
21489;DHT22;10906;45.194;5.684;2023-06-26T10:30:24;30.10;78.70
21489;DHT22;10906;45.194;5.684;2023-06-26T10:33:11;30.10;77.60
21489;DHT22;10906;45.194;5.684;2023-06-26T10:36:14;30.00;79.70
21489;DHT22;10906;45.194;5.684;2023-06-26T10:39:03;30.10;78.00
21489;DHT22;10906;45.194;5.684;2023-06-26T10:41:49;30.20;76.00
21489;DHT22;10906;45.194;5.684;2023-06-26T10:44:41;30.20;79.80
21489;DHT22;10906;45.194;5.684;2023-06-26T10:47:30;30.40;76.90
21489;DHT22;10906;45.194;5.684;2023-06-26T10:50:30;30.40;77.70
21489;DHT22;10906;45.194;5.684;2023-06-26T10:56:09;30.50;76.10
21489;DHT22;10906;45.194;5.684;2023-06-26T10:59:13;30.60;78.50
21489;DHT22;10906;45.194;5.684;2023-06-26T11:02:04;30.50;77.20
21489;DHT22;10906;45.194;5.684;2023-06-26T11:04:52;29.70;76.30
21489;DHT22;10906;45.194;5.684;2023-06-26T11:08:07;30.80;75.90
21489;DHT22;10906;45.194;5.684;2023-06-26T11:10:53;30.90;75.30
21489;DHT22;10906;45.194;5.684;2023-06-26T11:13:39;31.00;76.50
21489;DHT22;10906;45.194;5.684;2023-06-26T11:16:25;31.10;76.00
21489;DHT22;10906;45.194;5.684;2023-06-26T11:19:10;31.10;76.80
21489;DHT22;10906;45.194;5.684;2023-06-26T11:21:59;31.10;75.30
21489;DHT22;10906;45.194;5.684;2023-06-26T11:24:47;30.90;73.40
21489;DHT22;10906;45.194;5.684;2023-06-26T11:30:24;30.90;75.80
21489;DHT22;10906;45.194;5.684;2023-06-26T11:33:10;30.90;72.90
21489;DHT22;10906;45.194;5.684;2023-06-26T11:35:54;30.90;74.10
21489;DHT22;10906;45.194;5.684;2023-06-26T11:38:39;31.00;74.00
21489;DHT22;10906;45.194;5.684;2023-06-26T11:41:25;31.10;74.40
21489;DHT22;10906;45.194;5.684;2023-06-26T11:44:10;31.20;75.00
21489;DHT22;10906;45.194;5.684;2023-06-26T11:46:54;31.20;74.50
21489;DHT22;10906;45.194;5.684;2023-06-26T11:49:42;31.20;73.10
21489;DHT22;10906;45.194;5.684;2023-06-26T11:52:26;31.30;73.60
21489;DHT22;10906;45.194;5.684;2023-06-26T11:55:11;31.40;72.90
21489;DHT22;10906;45.194;5.684;2023-06-26T11:57:57;31.50;72.40
21489;DHT22;10906;45.194;5.684;2023-06-26T12:00:42;31.30;71.90
21489;DHT22;10906;45.194;5.684;2023-06-26T12:03:32;31.30;72.20
21489;DHT22;10906;45.194;5.684;2023-06-26T12:06:17;31.50;71.90
21489;DHT22;10906;45.194;5.684;2023-06-26T12:09:04;31.30;71.70
21489;DHT22;10906;45.194;5.684;2023-06-26T12:11:53;31.50;71.80
21489;DHT22;10906;45.194;5.684;2023-06-26T12:14:38;31.50;70.80
21489;DHT22;10906;45.194;5.684;2023-06-26T12:17:24;31.50;70.60
21489;DHT22;10906;45.194;5.684;2023-06-26T12:20:23;31.60;70.30
21489;DHT22;10906;45.194;5.684;2023-06-26T12:23:14;31.70;69.00
21489;DHT22;10906;45.194;5.684;2023-06-26T12:25:58;31.80;70.50
21489;DHT22;10906;45.194;5.684;2023-06-26T12:28:44;31.80;71.40
21489;DHT22;10906;45.194;5.684;2023-06-26T12:31:29;31.90;70.10
21489;DHT22;10906;45.194;5.684;2023-06-26T12:34:14;31.80;70.20
21489;DHT22;10906;45.194;5.684;2023-06-26T12:37:04;31.90;69.00
21489;DHT22;10906;45.194;5.684;2023-06-26T12:39:56;32.80;70.10
21489;DHT22;10906;45.194;5.684;2023-06-26T12:42:41;32.10;69.00
21489;DHT22;10906;45.194;5.684;2023-06-26T12:45:25;31.90;69.70
21489;DHT22;10906;45.194;5.684;2023-06-26T12:48:13;32.00;68.40
21489;DHT22;10906;45.194;5.684;2023-06-26T12:50:59;31.90;68.40
21489;DHT22;10906;45.194;5.684;2023-06-26T12:53:44;32.00;69.70
21489;DHT22;10906;45.194;5.684;2023-06-26T12:56:28;32.10;68.70
21489;DHT22;10906;45.194;5.684;2023-06-26T12:59:36;32.40;67.40
21489;DHT22;10906;45.194;5.684;2023-06-26T13:02:21;32.30;67.90
21489;DHT22;10906;45.194;5.684;2023-06-26T13:05:05;32.10;66.60
21489;DHT22;10906;45.194;5.684;2023-06-26T13:07:52;32.10;67.00
21489;DHT22;10906;45.194;5.684;2023-06-26T13:10:39;32.10;68.10
21489;DHT22;10906;45.194;5.684;2023-06-26T13:13:24;32.10;69.30
21489;DHT22;10906;45.194;5.684;2023-06-26T13:16:12;32.10;72.20
21489;DHT22;10906;45.194;5.684;2023-06-26T13:18:58;32.10;69.60
21489;DHT22;10906;45.194;5.684;2023-06-26T13:21:42;32.10;68.00
21489;DHT22;10906;45.194;5.684;2023-06-26T13:24:27;32.30;68.20
21489;DHT22;10906;45.194;5.684;2023-06-26T13:27:12;32.30;69.00
21489;DHT22;10906;45.194;5.684;2023-06-26T13:29:56;32.20;69.00
21489;DHT22;10906;45.194;5.684;2023-06-26T13:32:41;32.30;69.60
21489;DHT22;10906;45.194;5.684;2023-06-26T13:35:25;32.30;68.60
21489;DHT22;10906;45.194;5.684;2023-06-26T13:38:10;32.40;68.20
21489;DHT22;10906;45.194;5.684;2023-06-26T13:40:55;32.50;67.70
21489;DHT22;10906;45.194;5.684;2023-06-26T13:43:41;32.40;67.00
21489;DHT22;10906;45.194;5.684;2023-06-26T13:46:26;32.30;67.40
21489;DHT22;10906;45.194;5.684;2023-06-26T13:49:11;32.40;67.80
21489;DHT22;10906;45.194;5.684;2023-06-26T13:51:56;32.30;67.10
21489;DHT22;10906;45.194;5.684;2023-06-26T13:54:41;32.30;68.90
21489;DHT22;10906;45.194;5.684;2023-06-26T13:57:43;32.20;66.50
21489;DHT22;10906;45.194;5.684;2023-06-26T14:00:28;32.20;67.20
21489;DHT22;10906;45.194;5.684;2023-06-26T14:03:12;32.20;66.30
21489;DHT22;10906;45.194;5.684;2023-06-26T14:05:57;32.10;64.30
21489;DHT22;10906;45.194;5.684;2023-06-26T14:08:42;32.10;66.10
21489;DHT22;10906;45.194;5.684;2023-06-26T14:11:59;32.00;65.20
21489;DHT22;10906;45.194;5.684;2023-06-26T14:14:49;32.40;64.30
21489;DHT22;10906;45.194;5.684;2023-06-26T14:17:34;33.90;66.40
21489;DHT22;10906;45.194;5.684;2023-06-26T14:20:18;32.30;68.30
21489;DHT22;10906;45.194;5.684;2023-06-26T14:25:50;32.40;64.20
21489;DHT22;10906;45.194;5.684;2023-06-26T14:28:34;32.40;65.80
21489;DHT22;10906;45.194;5.684;2023-06-26T14:31:19;32.40;66.80
21489;DHT22;10906;45.194;5.684;2023-06-26T14:34:03;32.60;64.90
21489;DHT22;10906;45.194;5.684;2023-06-26T14:36:48;32.90;65.00
21489;DHT22;10906;45.194;5.684;2023-06-26T14:39:32;33.00;63.90
21489;DHT22;10906;45.194;5.684;2023-06-26T14:42:17;33.00;63.10
21489;DHT22;10906;45.194;5.684;2023-06-26T14:45:01;32.90;62.80
21489;DHT22;10906;45.194;5.684;2023-06-26T14:47:45;33.00;62.40
21489;DHT22;10906;45.194;5.684;2023-06-26T14:50:30;32.80;62.10
21489;DHT22;10906;45.194;5.684;2023-06-26T14:53:14;32.80;62.40
21489;DHT22;10906;45.194;5.684;2023-06-26T14:55:59;32.50;60.30
21489;DHT22;10906;45.194;5.684;2023-06-26T14:58:43;32.40;62.50
21489;DHT22;10906;45.194;5.684;2023-06-26T15:06:59;33.00;60.70
21489;DHT22;10906;45.194;5.684;2023-06-26T15:09:50;32.80;60.10
21489;DHT22;10906;45.194;5.684;2023-06-26T15:15:22;32.90;60.10
21489;DHT22;10906;45.194;5.684;2023-06-26T15:21:03;32.90;59.80
21489;DHT22;10906;45.194;5.684;2023-06-26T15:23:49;32.90;60.10
21489;DHT22;10906;45.194;5.684;2023-06-26T15:26:39;33.00;60.00
21489;DHT22;10906;45.194;5.684;2023-06-26T15:29:24;33.00;62.40
21489;DHT22;10906;45.194;5.684;2023-06-26T15:32:09;33.00;61.40
21489;DHT22;10906;45.194;5.684;2023-06-26T15:34:53;33.00;60.60
21489;DHT22;10906;45.194;5.684;2023-06-26T15:37:38;33.10;60.00
21489;DHT22;10906;45.194;5.684;2023-06-26T15:43:22;33.70;60.00
21489;DHT22;10906;45.194;5.684;2023-06-26T15:46:07;33.10;60.00
21489;DHT22;10906;45.194;5.684;2023-06-26T15:48:54;33.10;64.80
21489;DHT22;10906;45.194;5.684;2023-06-26T15:51:38;32.90;62.30
21489;DHT22;10906;45.194;5.684;2023-06-26T15:54:25;32.90;62.70
21489;DHT22;10906;45.194;5.684;2023-06-26T15:57:09;32.80;60.70
21489;DHT22;10906;45.194;5.684;2023-06-26T15:59:53;32.70;60.10
21489;DHT22;10906;45.194;5.684;2023-06-26T16:02:38;32.70;63.20
21489;DHT22;10906;45.194;5.684;2023-06-26T16:05:23;32.70;62.70
21489;DHT22;10906;45.194;5.684;2023-06-26T16:08:07;32.70;62.50
21489;DHT22;10906;45.194;5.684;2023-06-26T16:10:53;32.80;62.90
21489;DHT22;10906;45.194;5.684;2023-06-26T16:13:37;32.60;62.40
21489;DHT22;10906;45.194;5.684;2023-06-26T16:16:25;32.50;63.30
21489;DHT22;10906;45.194;5.684;2023-06-26T16:19:09;32.30;62.50
21489;DHT22;10906;45.194;5.684;2023-06-26T16:21:54;32.20;61.00
21489;DHT22;10906;45.194;5.684;2023-06-26T16:24:39;32.10;60.40
21489;DHT22;10906;45.194;5.684;2023-06-26T16:27:23;32.00;62.80
21489;DHT22;10906;45.194;5.684;2023-06-26T16:30:11;32.00;65.90
21489;DHT22;10906;45.194;5.684;2023-06-26T16:32:58;31.80;62.40
21489;DHT22;10906;45.194;5.684;2023-06-26T16:35:43;31.60;63.70
21489;DHT22;10906;45.194;5.684;2023-06-26T16:38:28;29.30;61.80
21489;DHT22;10906;45.194;5.684;2023-06-26T16:41:12;31.10;61.80
21489;DHT22;10906;45.194;5.684;2023-06-26T16:43:59;31.10;64.10
21489;DHT22;10906;45.194;5.684;2023-06-26T16:46:44;30.90;65.40
21489;DHT22;10906;45.194;5.684;2023-06-26T16:52:13;30.60;63.00
21489;DHT22;10906;45.194;5.684;2023-06-26T17:00:29;30.30;64.20
21489;DHT22;10906;45.194;5.684;2023-06-26T17:03:14;30.20;67.20
21489;DHT22;10906;45.194;5.684;2023-06-26T17:05:58;30.20;64.60
21489;DHT22;10906;45.194;5.684;2023-06-26T17:08:45;30.10;66.20
21489;DHT22;10906;45.194;5.684;2023-06-26T17:11:30;30.00;64.90
21489;DHT22;10906;45.194;5.684;2023-06-26T17:14:17;29.90;64.90
21489;DHT22;10906;45.194;5.684;2023-06-26T17:17:02;29.90;65.50
21489;DHT22;10906;45.194;5.684;2023-06-26T17:22:31;29.90;65.40
21489;DHT22;10906;45.194;5.684;2023-06-26T17:28:01;29.70;65.70
21489;DHT22;10906;45.194;5.684;2023-06-26T17:30:46;29.60;68.50
21489;DHT22;10906;45.194;5.684;2023-06-26T17:33:33;29.60;65.80
21489;DHT22;10906;45.194;5.684;2023-06-26T17:36:17;29.70;69.20
21489;DHT22;10906;45.194;5.684;2023-06-26T17:47:20;29.40;66.60
21489;DHT22;10906;45.194;5.684;2023-06-26T17:50:05;29.20;66.70
21489;DHT22;10906;45.194;5.684;2023-06-26T17:52:50;29.20;66.70
21489;DHT22;10906;45.194;5.684;2023-06-26T17:55:35;29.10;69.00
21489;DHT22;10906;45.194;5.684;2023-06-26T17:58:20;29.00;69.50
21489;DHT22;10906;45.194;5.684;2023-06-26T18:01:04;29.00;68.50
21489;DHT22;10906;45.194;5.684;2023-06-26T18:03:49;28.70;67.10
21489;DHT22;10906;45.194;5.684;2023-06-26T18:06:34;28.80;68.60
21489;DHT22;10906;45.194;5.684;2023-06-26T18:09:19;28.70;68.20
21489;DHT22;10906;45.194;5.684;2023-06-26T18:12:03;28.60;68.80
21489;DHT22;10906;45.194;5.684;2023-06-26T18:14:48;28.50;68.80
21489;DHT22;10906;45.194;5.684;2023-06-26T18:17:33;28.40;68.10
21489;DHT22;10906;45.194;5.684;2023-06-26T18:20:18;28.40;68.70
21489;DHT22;10906;45.194;5.684;2023-06-26T18:23:02;28.30;67.80
21489;DHT22;10906;45.194;5.684;2023-06-26T18:25:47;28.30;68.20
21489;DHT22;10906;45.194;5.684;2023-06-26T18:28:32;28.20;68.50
21489;DHT22;10906;45.194;5.684;2023-06-26T18:31:16;28.20;68.40
21489;DHT22;10906;45.194;5.684;2023-06-26T18:34:01;28.20;67.70
21489;DHT22;10906;45.194;5.684;2023-06-26T18:36:46;28.10;67.60
21489;DHT22;10906;45.194;5.684;2023-06-26T18:39:32;28.10;69.50
21489;DHT22;10906;45.194;5.684;2023-06-26T18:42:16;28.00;69.20
21489;DHT22;10906;45.194;5.684;2023-06-26T18:45:00;28.00;69.80
21489;DHT22;10906;45.194;5.684;2023-06-26T18:47:47;28.00;71.80
21489;DHT22;10906;45.194;5.684;2023-06-26T18:50:37;27.90;69.70
21489;DHT22;10906;45.194;5.684;2023-06-26T18:53:21;27.90;70.30
21489;DHT22;10906;45.194;5.684;2023-06-26T18:56:06;27.80;70.70
21489;DHT22;10906;45.194;5.684;2023-06-26T18:58:51;27.70;68.70
21489;DHT22;10906;45.194;5.684;2023-06-26T19:01:36;27.70;70.90
21489;DHT22;10906;45.194;5.684;2023-06-26T19:04:20;27.70;70.70
21489;DHT22;10906;45.194;5.684;2023-06-26T19:12:38;27.60;69.10
21489;DHT22;10906;45.194;5.684;2023-06-26T19:15:22;27.50;71.60
21489;DHT22;10906;45.194;5.684;2023-06-26T19:23:37;27.40;69.60
21489;DHT22;10906;45.194;5.684;2023-06-26T19:29:06;27.30;69.70
21489;DHT22;10906;45.194;5.684;2023-06-26T19:31:51;27.30;72.00
21489;DHT22;10906;45.194;5.684;2023-06-26T19:47:32;27.00;70.40
21489;DHT22;10906;45.194;5.684;2023-06-26T19:53:04;27.00;70.80
21489;DHT22;10906;45.194;5.684;2023-06-26T20:09:38;26.70;72.40
21489;DHT22;10906;45.194;5.684;2023-06-26T20:18:15;26.50;72.90
21489;DHT22;10906;45.194;5.684;2023-06-26T20:21:45;26.40;73.00
21489;DHT22;10906;45.194;5.684;2023-06-26T20:24:18;26.30;73.10
21489;DHT22;10906;45.194;5.684;2023-06-26T20:39:44;26.10;75.20
21489;DHT22;10906;45.194;5.684;2023-06-26T20:42:28;26.00;77.00
21489;DHT22;10906;45.194;5.684;2023-06-26T20:45:13;26.00;74.30
21489;DHT22;10906;45.194;5.684;2023-06-26T20:47:58;26.00;74.40
21489;DHT22;10906;45.194;5.684;2023-06-26T20:53:28;26.00;74.20
21489;DHT22;10906;45.194;5.684;2023-06-26T20:56:13;26.00;76.50
21489;DHT22;10906;45.194;5.684;2023-06-26T21:26:29;25.70;73.40
21489;DHT22;10906;45.194;5.684;2023-06-26T21:34:43;25.70;73.60
21489;DHT22;10906;45.194;5.684;2023-06-26T21:40:12;25.60;73.80
