sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:00:31;-5.54;76.66
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:02:59;-5.56;76.57
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:05:27;-5.59;76.55
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:07:53;-5.60;76.59
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:10:25;-5.62;76.63
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:12:51;-5.65;76.66
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:15:19;-5.67;76.67
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:17:46;-5.68;76.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:20:13;-5.69;76.68
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:22:40;-5.70;76.71
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:25:08;-5.71;76.74
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:27:36;-5.71;76.78
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:30:04;-5.69;76.79
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:32:33;-5.69;76.77
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:35:00;-5.69;76.75
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:37:29;-5.67;76.76
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:39:56;-5.64;76.67
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:42:24;-5.65;76.63
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:44:53;-5.65;76.63
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:47:21;-5.67;76.65
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:49:47;-5.68;76.67
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:52:15;-5.68;76.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:54:41;-5.59;77.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:57:10;-5.57;77.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T00:59:37;-5.56;76.89
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:02:03;-5.56;76.81
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:04:31;-5.56;76.71
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:06:57;-5.58;76.67
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:09:24;-5.58;76.73
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:11:55;-5.58;76.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:14:22;-5.59;76.64
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:16:52;-5.60;76.61
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:19:19;-5.61;76.62
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:21:47;-5.63;76.63
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:24:14;-5.64;76.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:26:44;-5.64;76.67
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:29:12;-5.64;76.73
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:31:39;-5.62;76.76
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:34:06;-5.61;76.78
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:36:34;-5.57;76.72
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:39:03;-5.56;76.68
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:41:32;-5.55;76.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:43:59;-5.50;76.60
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:46:26;-5.50;76.60
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:48:54;-5.48;76.65
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:51:21;-5.45;76.60
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:53:57;-5.44;76.52
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:56:29;-5.41;76.44
78896;HTU21D;68284;59.124;37.910;2023-12-04T01:58:58;-5.42;76.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:01:31;-5.42;76.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:03:59;-5.40;76.35
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:06:27;-5.41;76.26
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:08:54;-5.41;76.31
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:11:23;-5.41;76.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:13:50;-5.44;76.25
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:16:20;-5.45;76.19
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:18:50;-5.45;76.26
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:21:19;-5.46;76.15
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:23:50;-5.45;76.17
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:26:23;-5.46;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:28:55;-5.46;76.11
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:31:32;-5.46;76.05
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:34:03;-5.48;76.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:36:34;-5.46;75.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:39:03;-5.49;76.05
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:41:31;-5.49;76.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:43:59;-5.49;75.94
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:46:32;-5.52;75.98
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:48:58;-5.50;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:51:26;-5.54;76.01
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:53:53;-5.54;76.01
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:56:21;-5.53;75.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T02:58:47;-5.55;75.84
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:01:15;-5.58;75.82
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:03:41;-5.60;75.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:06:09;-5.62;75.97
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:08:35;-5.63;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:11:02;-5.64;75.92
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:13:29;-5.68;75.84
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:16:02;-5.72;75.84
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:18:33;-5.76;75.90
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:21:03;-5.79;75.94
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:23:31;-5.81;75.92
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:25:58;-5.84;75.91
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:28:25;-5.85;75.94
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:30:52;-5.87;75.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:33:18;-5.88;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:35:46;-5.88;76.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:38:18;-5.89;75.98
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:40:44;-5.90;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:43:10;-5.94;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:45:38;-5.97;75.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:48:06;-6.00;76.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:50:35;-6.02;76.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:53:02;-6.05;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:55:30;-6.06;76.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T03:57:59;-6.06;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:00:26;-6.07;76.15
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:02:54;-6.06;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:05:21;-6.06;75.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:07:49;-6.07;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:10:16;-6.08;75.92
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:12:42;-6.11;75.98
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:15:10;-6.12;75.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:17:37;-6.14;75.98
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:20:05;-6.17;76.05
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:22:32;-6.19;76.10
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:25:05;-6.18;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:27:32;-6.20;76.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:29:59;-6.20;76.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:32:28;-6.21;76.13
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:34:57;-6.24;76.17
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:37:24;-6.24;76.21
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:39:51;-6.26;76.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:42:19;-6.26;76.21
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:44:46;-6.27;76.27
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:47:14;-6.30;76.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:49:40;-6.31;76.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:52:08;-6.33;76.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:54:35;-6.35;76.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:57:03;-6.36;76.32
78896;HTU21D;68284;59.124;37.910;2023-12-04T04:59:31;-6.37;76.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:01:58;-6.41;76.29
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:04:24;-6.43;76.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:06:54;-6.46;76.37
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:09:21;-6.47;76.41
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:11:49;-6.49;76.45
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:14:16;-6.50;76.46
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:16:44;-6.51;76.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:19:13;-6.44;77.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:21:41;-6.39;76.92
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:24:09;-6.42;76.72
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:26:35;-6.43;76.66
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:29:04;-6.43;76.62
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:31:36;-6.43;76.56
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:34:04;-6.46;76.55
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:36:35;-6.46;76.54
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:39:10;-6.48;76.42
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:41:38;-6.51;76.43
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:44:07;-6.55;76.45
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:46:36;-6.58;76.48
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:49:14;-6.61;76.54
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:51:43;-6.62;76.55
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:54:13;-6.63;76.59
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:56:43;-6.61;76.57
78896;HTU21D;68284;59.124;37.910;2023-12-04T05:59:11;-6.61;76.53
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:01:37;-6.62;76.53
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:04:04;-6.61;76.49
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:06:36;-6.62;76.50
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:09:06;-6.61;76.42
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:11:34;-6.63;76.43
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:14:04;-6.65;76.49
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:16:34;-6.64;76.48
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:19:04;-6.64;76.50
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:21:34;-6.63;76.50
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:24:07;-6.63;76.44
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:26:41;-6.62;76.43
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:29:15;-6.62;76.42
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:31:49;-6.60;76.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:34:32;-6.60;76.32
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:37:02;-6.59;76.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:39:33;-6.59;76.25
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:42:15;-6.57;76.15
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:44:48;-6.59;76.11
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:47:23;-6.58;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:49:52;-6.56;76.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:52:21;-6.56;76.05
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:55:08;-6.55;75.98
78896;HTU21D;68284;59.124;37.910;2023-12-04T06:57:44;-6.56;76.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:00:15;-6.55;76.05
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:02:50;-6.51;76.03
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:05:54;-6.43;76.39
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:08:21;-6.34;76.47
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:10:53;-6.22;76.95
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:13:29;-6.11;76.76
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:16:21;-6.02;76.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:19:24;-5.99;75.66
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:22:40;-5.99;75.58
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:25:37;-6.00;75.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:28:05;-6.03;75.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:30:36;-6.05;75.32
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:33:10;-6.08;75.31
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:35:40;-6.09;75.30
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:38:12;-6.11;75.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:40:48;-6.13;75.40
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:43:16;-6.14;75.30
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:45:50;-6.12;75.38
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:48:23;-6.11;75.25
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:50:52;-6.11;75.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:53:21;-6.11;75.16
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:55:52;-6.09;75.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T07:58:18;-6.07;75.18
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:00:51;-6.05;75.14
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:03:18;-6.03;75.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:05:48;-5.99;75.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:08:20;-5.94;75.04
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:11:15;-5.88;74.83
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:14:01;-5.84;74.51
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:16:28;-5.81;74.45
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:19:02;-5.79;74.40
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:21:30;-5.78;74.44
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:24:05;-5.77;74.50
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:26:32;-5.74;74.41
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:28:59;-5.73;74.40
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:31:30;-5.70;74.40
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:34:05;-5.67;74.37
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:37:44;-5.58;74.29
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:40:13;-5.54;74.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:42:45;-5.53;73.98
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:45:17;-5.50;73.97
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:48:27;-5.48;73.77
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:50:55;-5.46;73.57
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:53:24;-5.43;74.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:55:58;-5.37;74.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T08:58:38;-5.27;73.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:01:34;-5.17;73.90
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:04:09;-5.12;73.58
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:06:51;-5.08;73.54
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:09:21;-5.03;73.54
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:11:59;-4.98;73.56
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:14:42;-4.93;73.47
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:20:51;-4.68;73.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:23:35;-4.58;72.94
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:26:26;-4.52;72.96
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:29:29;-4.41;72.82
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:33:01;-4.36;72.41
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:40:30;-4.29;72.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:43:46;-4.29;72.11
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:46:34;-4.31;71.96
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:49:48;-4.34;72.10
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:52:49;-4.35;72.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:56:26;-4.37;71.90
78896;HTU21D;68284;59.124;37.910;2023-12-04T09:58:58;-4.40;71.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:01:39;-4.41;72.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:04:30;-4.43;71.96
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:08:23;-4.42;72.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:10:50;-4.39;72.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:13:19;-4.38;72.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:15:57;-4.35;71.92
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:18:29;-4.31;71.93
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:20:57;-4.28;71.80
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:23:40;-4.27;71.84
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:26:07;-4.24;71.73
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:28:37;-4.21;71.69
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:31:05;-4.19;71.58
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:33:33;-4.14;71.51
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:36:12;-4.08;71.48
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:39:02;-4.05;71.43
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:43:24;-3.89;71.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:51:06;-3.43;71.02
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:53:39;-3.34;70.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T10:56:38;-3.23;70.88
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:00:17;-3.08;70.84
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:02:48;-3.02;70.59
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:05:15;-3.04;71.03
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:07:55;-3.00;71.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:10:25;-2.95;71.16
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:13:08;-2.88;70.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:15:39;-2.86;70.71
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:18:12;-2.86;70.62
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:20:59;-2.88;70.48
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:23:28;-2.95;70.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:25:56;-3.06;70.43
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:28:22;-3.13;70.28
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:30:49;-3.22;70.45
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:33:16;-3.32;70.45
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:35:42;-3.42;70.50
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:38:13;-3.53;70.56
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:40:41;-3.68;70.55
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:43:26;-3.85;70.56
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:45:54;-4.02;70.69
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:48:33;-4.20;70.82
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:51:00;-4.35;70.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:53:30;-4.48;70.96
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:55:57;-4.61;71.11
78896;HTU21D;68284;59.124;37.910;2023-12-04T11:58:23;-4.72;71.19
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:00:49;-4.83;71.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:03:20;-4.94;71.30
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:05:49;-5.01;71.32
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:08:16;-5.10;71.35
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:10:44;-5.17;71.37
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:13:11;-5.27;71.38
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:15:38;-5.35;71.32
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:18:06;-5.45;71.38
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:20:32;-5.56;71.47
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:22:59;-5.64;71.57
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:25:25;-5.70;71.71
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:27:52;-5.77;71.74
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:30:18;-5.82;71.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:32:45;-5.86;71.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:35:11;-5.90;71.85
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:37:39;-5.96;71.90
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:40:06;-6.00;71.97
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:42:36;-6.05;72.03
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:45:04;-6.11;72.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:47:31;-6.16;72.14
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:49:57;-6.24;72.22
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:52:23;-6.29;72.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:54:51;-6.33;72.42
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:57:18;-6.37;72.46
78896;HTU21D;68284;59.124;37.910;2023-12-04T12:59:46;-6.41;72.51
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:02:13;-6.45;72.57
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:04:43;-6.46;72.58
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:07:10;-6.49;72.65
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:09:38;-6.50;72.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:12:06;-6.51;72.72
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:14:34;-6.52;72.82
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:17:04;-6.53;72.85
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:19:32;-6.55;72.91
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:22:00;-6.56;72.97
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:24:27;-6.57;73.01
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:26:54;-6.58;73.04
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:29:20;-6.58;73.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:31:48;-6.58;73.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:34:16;-6.60;73.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:36:42;-6.64;73.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:39:09;-6.64;73.04
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:41:54;-6.65;73.00
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:44:39;-6.66;73.05
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:47:07;-6.63;73.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:49:34;-6.62;73.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:52:00;-6.58;73.14
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:54:30;-6.56;73.15
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:57:11;-6.51;73.15
78896;HTU21D;68284;59.124;37.910;2023-12-04T13:59:47;-6.46;73.18
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:02:14;-6.39;73.14
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:04:41;-6.33;73.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:07:07;-6.31;73.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:09:34;-6.27;73.06
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:12:01;-6.23;73.14
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:14:29;-6.18;73.03
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:16:56;-6.11;72.99
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:19:22;-6.06;72.97
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:21:49;-6.02;72.90
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:24:15;-6.00;72.89
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:26:43;-5.97;72.87
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:29:09;-5.96;72.85
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:31:36;-5.96;72.80
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:34:05;-5.97;72.85
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:36:31;-6.00;72.93
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:39:00;-6.01;72.97
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:41:27;-6.03;73.09
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:43:53;-5.99;73.10
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:46:20;-6.00;73.07
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:48:46;-5.98;73.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:51:13;-5.94;73.10
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:53:41;-5.91;73.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:56:29;-5.90;73.03
78896;HTU21D;68284;59.124;37.910;2023-12-04T14:59:02;-5.91;73.01
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:01:32;-5.92;73.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:04:16;-5.92;73.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:07:01;-5.92;73.08
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:09:55;-5.93;73.12
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:12:35;-5.97;73.24
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:15:45;-5.98;73.37
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:18:31;-5.98;73.51
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:21:04;-5.97;73.61
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:23:36;-5.93;73.69
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:26:26;-5.92;73.70
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:28:53;-5.88;73.75
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:31:19;-5.83;73.72
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:33:46;-5.71;73.65
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:36:12;-5.64;73.52
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:38:38;-5.58;73.44
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:41:05;-5.54;73.41
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:43:31;-5.49;73.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:45:57;-5.46;73.34
78896;HTU21D;68284;59.124;37.910;2023-12-04T15:48:24;-5.43;73.42