sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14098;SDS011;7126;48.458;7.930;2023-03-04T00:00:33;2.20;;;2.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:02:59;6.70;;;1.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:05:24;3.00;;;2.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:07:50;2.03;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:10:15;4.50;;;3.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:12:41;2.33;;;2.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:15:07;2.27;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:17:33;4.23;;;2.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:19:58;1.73;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:22:24;2.43;;;2.33;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:24:49;1.53;;;1.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:27:15;2.73;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:29:40;2.40;;;2.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:32:06;2.63;;;2.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:34:32;2.43;;;2.27;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:36:57;1.57;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:39:28;1.67;;;1.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:41:54;1.80;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:44:19;2.40;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:46:45;3.27;;;2.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:49:11;2.30;;;2.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:51:36;4.77;;;2.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:54:02;2.50;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:56:28;1.57;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T00:58:53;2.67;;;2.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:01:19;2.30;;;2.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:03:45;2.03;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:06:11;1.57;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:08:37;2.13;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:11:03;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:13:29;1.77;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:15:54;2.17;;;1.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:18:21;1.27;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:20:47;2.67;;;2.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:23:12;2.03;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:25:38;1.30;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:28:04;2.27;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:30:29;2.13;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:32:55;1.87;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:35:21;3.07;;;2.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:37:47;3.03;;;2.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:40:12;2.20;;;2.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:42:38;2.53;;;2.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:45:04;2.53;;;2.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:47:32;2.40;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:50:00;1.93;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:52:31;6.20;;;3.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:54:57;2.27;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T01:57:23;3.83;;;2.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:00:10;2.07;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:02:42;3.10;;;2.57;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:05:08;2.73;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:07:34;1.83;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:09:59;2.83;;;2.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:12:25;2.53;;;2.33;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:14:51;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:17:22;3.23;;;2.37;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:19:55;3.40;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:22:25;1.83;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:24:55;2.40;;;1.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:27:27;2.03;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:29:52;1.70;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:32:18;1.87;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:34:47;2.10;;;2.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:37:14;2.40;;;2.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:39:42;2.97;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:42:09;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:44:36;1.93;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:47:05;1.97;;;0.83;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:49:32;1.63;;;1.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:51:59;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:54:30;1.67;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:57:00;1.57;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T02:59:28;1.30;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:01:54;2.30;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:04:20;2.03;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:06:47;2.27;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:09:13;5.13;;;2.83;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:11:39;2.00;;;1.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:14:04;1.83;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:16:30;2.53;;;2.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:18:56;1.37;;;1.37;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:21:22;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:23:47;2.33;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:26:13;1.77;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:28:39;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:31:05;1.90;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:33:31;1.53;;;1.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:35:56;1.47;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:38:22;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:40:48;1.87;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:43:13;2.23;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:45:39;1.53;;;1.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:48:04;1.77;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:50:30;2.97;;;2.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:52:57;2.37;;;2.27;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:55:23;2.23;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T03:57:48;1.80;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:00:14;1.67;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:02:40;2.27;;;2.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:05:07;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:07:34;2.77;;;2.57;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:10:00;1.40;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:12:26;1.80;;;1.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:14:51;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:17:17;1.90;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:19:42;0.83;;;0.83;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:22:12;2.20;;;2.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:24:40;2.37;;;2.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:27:05;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:29:31;1.40;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:31:56;3.60;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:34:22;1.63;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:36:48;3.27;;;2.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:39:14;2.20;;;1.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:41:41;1.93;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:44:08;1.87;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:46:35;1.03;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:49:01;2.47;;;2.33;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:51:27;1.23;;;1.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:53:53;2.63;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:56:20;3.13;;;1.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T04:58:50;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:01:16;2.37;;;2.27;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:03:41;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:06:08;1.87;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:08:34;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:11:00;1.73;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:13:26;3.33;;;3.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:15:53;1.13;;;1.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:18:20;1.80;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:20:49;1.07;;;1.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:23:18;2.30;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:25:44;3.47;;;2.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:28:11;1.70;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:30:37;0.97;;;0.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:33:03;1.87;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:35:29;1.47;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:37:54;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:40:20;4.57;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:42:46;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:45:11;1.87;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:47:37;2.20;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:50:02;1.67;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:52:28;2.40;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:54:54;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:57:19;1.03;;;1.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T05:59:45;1.63;;;1.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:02:10;1.50;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:04:36;1.47;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:07:01;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:09:27;2.50;;;0.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:11:52;1.13;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:14:18;2.43;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:16:43;2.97;;;1.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:19:09;1.77;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:21:34;3.23;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:24:00;1.13;;;1.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:26:25;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:28:51;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:31:20;1.47;;;1.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:33:46;2.10;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:36:12;1.23;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:38:37;1.60;;;1.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:41:07;1.70;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:43:33;0.83;;;0.83;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:45:59;2.23;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:48:25;2.30;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:50:51;1.83;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:53:16;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:55:42;1.67;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T06:58:07;2.87;;;2.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:00:33;1.83;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:02:59;4.47;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:05:25;4.97;;;1.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:07:50;1.43;;;1.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:10:17;2.33;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:12:43;2.33;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:15:08;1.77;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:17:34;4.23;;;0.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:20:00;1.10;;;0.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:22:26;2.13;;;2.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:24:51;1.27;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:27:17;2.03;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:29:42;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:32:08;1.37;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:34:34;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:37:00;1.50;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:39:25;3.63;;;1.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:41:51;1.53;;;1.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:44:16;1.40;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:46:42;1.83;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:49:10;2.37;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:51:36;1.60;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:54:01;3.37;;;2.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:56:28;1.03;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-03-04T07:58:56;2.40;;;2.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:01:23;3.57;;;3.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:03:53;2.70;;;2.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:06:19;2.33;;;2.23;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:08:46;2.60;;;1.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:11:14;2.10;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:13:43;1.43;;;1.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:16:11;3.27;;;2.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:18:39;1.80;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:21:09;1.33;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:23:36;1.60;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:26:10;3.10;;;2.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:28:38;1.97;;;1.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:31:04;3.90;;;2.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:33:30;3.17;;;2.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:35:57;1.50;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:38:22;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:40:51;1.60;;;1.57;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:43:18;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:45:44;2.63;;;2.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:48:10;6.53;;;3.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:50:35;2.30;;;2.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:53:01;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:55:27;2.50;;;2.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T08:57:52;3.87;;;2.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:00:18;3.93;;;2.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:02:45;2.17;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:05:10;2.20;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:07:36;2.67;;;1.87;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:10:02;2.77;;;1.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:12:29;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:14:54;2.85;;;2.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:17:20;6.15;;;2.65;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:19:45;2.23;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:22:11;4.32;;;2.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:24:36;1.73;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:27:02;5.40;;;2.38;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:29:27;2.30;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:31:53;1.85;;;1.75;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:34:18;2.85;;;1.92;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:36:44;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:39:10;4.20;;;2.07;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:41:40;4.03;;;3.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:44:25;2.70;;;2.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:46:55;3.47;;;3.25;;
14098;SDS011;7126;48.458;7.930;2023-03-04T09:49:24;5.68;;;2.45;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:00:22;4.85;;;4.38;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:05:41;3.25;;;2.75;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:11:19;2.92;;;2.65;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:16:37;2.08;;;1.48;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:21:59;3.25;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:24:30;2.17;;;2.08;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:27:03;2.92;;;2.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:29:32;4.03;;;2.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:31:58;2.45;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:34:23;3.22;;;2.92;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:42:02;5.05;;;4.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:44:51;4.38;;;2.92;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:47:24;3.90;;;3.58;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:49:56;4.47;;;3.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T10:55:00;4.72;;;3.22;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:02:45;4.82;;;3.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:05:19;2.58;;;2.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:07:48;2.85;;;2.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:10:17;7.13;;;4.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:12:48;3.85;;;3.38;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:15:17;4.75;;;3.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:17:46;3.40;;;2.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:22:47;3.72;;;3.42;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:25:19;2.35;;;2.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:27:56;3.80;;;3.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:30:28;2.13;;;1.92;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:33:12;3.53;;;3.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:36:12;4.18;;;3.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:38:38;6.40;;;3.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:41:13;4.03;;;3.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:43:47;7.30;;;4.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:52:08;5.93;;;4.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:55:18;3.58;;;3.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T11:57:55;3.58;;;3.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:03:37;4.20;;;3.72;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:15:08;4.32;;;3.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:20:33;4.50;;;3.28;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:34:01;4.72;;;3.58;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:39:33;2.75;;;2.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:47:26;3.90;;;3.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:55:34;4.78;;;4.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T12:58:02;3.40;;;3.08;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:05:59;7.85;;;5.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:16:43;9.18;;;3.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:25:00;4.90;;;4.25;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:27:47;8.30;;;5.75;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:33:43;5.97;;;5.22;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:38:24;6.18;;;5.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:43:50;8.25;;;5.22;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:54:06;4.78;;;4.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T13:56:46;6.05;;;3.58;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:01:56;6.38;;;4.32;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:12:30;6.53;;;4.72;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:15:30;5.38;;;4.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:17:51;6.38;;;4.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:23:21;5.18;;;4.60;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:25:49;5.95;;;5.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:28:15;5.65;;;3.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:30:49;5.90;;;4.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:33:21;6.63;;;5.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:35:55;6.75;;;5.78;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:38:27;8.30;;;4.22;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:41:04;11.02;;;5.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:46:29;4.85;;;4.43;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:49:00;10.43;;;3.58;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:51:28;7.72;;;4.95;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:53:54;6.80;;;4.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:56:27;6.50;;;4.28;;
14098;SDS011;7126;48.458;7.930;2023-03-04T14:58:55;10.15;;;4.65;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:01:26;4.97;;;3.25;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:03:58;5.28;;;4.68;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:06:39;5.95;;;3.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:09:20;5.95;;;4.95;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:11:53;6.78;;;3.83;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:17:21;5.20;;;3.25;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:19:59;5.53;;;3.00;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:23:13;5.43;;;4.30;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:25:21;4.57;;;4.18;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:27:48;3.65;;;3.38;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:30:14;3.10;;;2.78;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:32:44;5.90;;;4.53;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:35:12;4.53;;;3.47;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:37:39;4.30;;;3.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:43:07;5.82;;;4.25;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:45:35;4.45;;;4.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:48:03;4.13;;;3.67;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:50:34;3.65;;;3.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:53:06;4.90;;;3.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:55:34;4.45;;;3.20;;
14098;SDS011;7126;48.458;7.930;2023-03-04T15:58:00;3.28;;;3.08;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:00:28;3.47;;;3.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:02:55;3.55;;;3.10;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:05:21;3.15;;;2.85;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:07:48;3.45;;;3.25;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:10:24;4.63;;;3.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:12:52;2.42;;;2.22;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:15:25;3.92;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:17:52;1.58;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:20:19;2.90;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:22:50;2.25;;;2.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:25:19;2.97;;;2.40;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:27:46;2.90;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:30:16;2.25;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:32:44;3.45;;;3.15;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:35:10;2.30;;;2.17;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:37:36;6.50;;;2.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:40:02;2.97;;;2.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:42:29;2.90;;;2.70;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:44:54;2.13;;;2.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:47:20;3.25;;;3.05;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:49:46;4.63;;;2.97;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:52:21;3.33;;;3.03;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:54:50;1.45;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:57:16;3.03;;;2.90;;
14098;SDS011;7126;48.458;7.930;2023-03-04T16:59:42;3.28;;;1.52;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:02:18;2.75;;;2.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:04:46;2.65;;;2.55;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:07:12;2.33;;;2.13;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:09:38;2.88;;;2.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:12:05;4.05;;;1.98;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:14:33;3.13;;;2.88;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:16:59;3.00;;;2.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:19:26;2.83;;;2.63;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:21:51;4.53;;;2.80;;
14098;SDS011;7126;48.458;7.930;2023-03-04T17:24:17;5.43;;;3.33;;