sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-01-25T00:01:20;102053.16;;;4.48;69.52
40954;BME280;26686;50.130;8.710;2023-01-25T00:06:22;102054.09;;;4.45;69.69
40954;BME280;26686;50.130;8.710;2023-01-25T00:11:23;102047.66;;;4.55;69.50
40954;BME280;26686;50.130;8.710;2023-01-25T00:16:25;102048.66;;;4.51;69.81
40954;BME280;26686;50.130;8.710;2023-01-25T00:21:26;102042.72;;;4.43;69.98
40954;BME280;26686;50.130;8.710;2023-01-25T00:26:32;102043.63;;;4.42;70.01
40954;BME280;26686;50.130;8.710;2023-01-25T00:42:18;102017.59;;;4.30;69.84
40954;BME280;26686;50.130;8.710;2023-01-25T00:47:20;102026.06;;;4.41;69.88
40954;BME280;26686;50.130;8.710;2023-01-25T00:52:22;102021.63;;;4.43;70.06
40954;BME280;26686;50.130;8.710;2023-01-25T00:57:24;102009.34;;;4.42;69.63
40954;BME280;26686;50.130;8.710;2023-01-25T01:02:25;102023.41;;;4.41;69.35
40954;BME280;26686;50.130;8.710;2023-01-25T01:13:24;102031.50;;;4.35;70.22
40954;BME280;26686;50.130;8.710;2023-01-25T01:24:24;102024.44;;;4.35;70.27
40954;BME280;26686;50.130;8.710;2023-01-25T01:29:25;102029.72;;;4.37;70.45
40954;BME280;26686;50.130;8.710;2023-01-25T01:34:27;102019.97;;;4.39;70.07
40954;BME280;26686;50.130;8.710;2023-01-25T01:39:28;101999.00;;;4.34;70.05
40954;BME280;26686;50.130;8.710;2023-01-25T01:44:45;102020.88;;;4.38;69.80
40954;BME280;26686;50.130;8.710;2023-01-25T01:49:53;101987.03;;;4.21;69.90
40954;BME280;26686;50.130;8.710;2023-01-25T01:54:59;102008.63;;;4.37;70.07
40954;BME280;26686;50.130;8.710;2023-01-25T02:05:11;101999.84;;;4.35;69.94
40954;BME280;26686;50.130;8.710;2023-01-25T02:10:18;102004.16;;;4.39;70.16
40954;BME280;26686;50.130;8.710;2023-01-25T02:15:20;101990.97;;;4.39;70.06
40954;BME280;26686;50.130;8.710;2023-01-25T02:20:34;101998.06;;;4.37;70.43
40954;BME280;26686;50.130;8.710;2023-01-25T02:25:38;101990.16;;;4.35;70.25
40954;BME280;26686;50.130;8.710;2023-01-25T02:30:41;101991.91;;;4.36;69.85
40954;BME280;26686;50.130;8.710;2023-01-25T02:35:49;101986.63;;;4.36;69.92
40954;BME280;26686;50.130;8.710;2023-01-25T02:40:58;101990.84;;;4.43;70.36
40954;BME280;26686;50.130;8.710;2023-01-25T02:46:11;101968.50;;;4.24;69.82
40954;BME280;26686;50.130;8.710;2023-01-25T02:51:15;101972.75;;;4.30;70.18
40954;BME280;26686;50.130;8.710;2023-01-25T02:56:17;101988.47;;;4.34;70.08
40954;BME280;26686;50.130;8.710;2023-01-25T03:01:19;101992.03;;;4.32;70.56
40954;BME280;26686;50.130;8.710;2023-01-25T03:06:21;101986.00;;;4.28;70.69
40954;BME280;26686;50.130;8.710;2023-01-25T03:11:23;101979.69;;;4.32;70.77
40954;BME280;26686;50.130;8.710;2023-01-25T03:16:24;101976.41;;;4.24;70.75
40954;BME280;26686;50.130;8.710;2023-01-25T03:21:26;101980.50;;;4.36;71.02
40954;BME280;26686;50.130;8.710;2023-01-25T03:26:28;101975.16;;;4.39;70.46
40954;BME280;26686;50.130;8.710;2023-01-25T03:31:29;101961.22;;;4.34;70.65
40954;BME280;26686;50.130;8.710;2023-01-25T03:36:31;101957.69;;;4.35;70.92
40954;BME280;26686;50.130;8.710;2023-01-25T03:41:32;101956.00;;;4.31;70.93
40954;BME280;26686;50.130;8.710;2023-01-25T03:46:34;101951.63;;;4.31;70.94
40954;BME280;26686;50.130;8.710;2023-01-25T03:51:35;101951.63;;;4.31;71.13
40954;BME280;26686;50.130;8.710;2023-01-25T03:56:37;101944.78;;;4.24;71.17
40954;BME280;26686;50.130;8.710;2023-01-25T04:01:38;101944.69;;;4.27;71.33
40954;BME280;26686;50.130;8.710;2023-01-25T04:06:40;101937.09;;;4.16;71.37
40954;BME280;26686;50.130;8.710;2023-01-25T04:11:42;101938.97;;;4.11;71.82
40954;BME280;26686;50.130;8.710;2023-01-25T04:16:43;101944.41;;;4.05;72.05
40954;BME280;26686;50.130;8.710;2023-01-25T04:21:45;101938.88;;;4.14;71.91
40954;BME280;26686;50.130;8.710;2023-01-25T04:26:46;101939.81;;;4.13;71.90
40954;BME280;26686;50.130;8.710;2023-01-25T04:31:47;101926.03;;;4.02;72.03
40954;BME280;26686;50.130;8.710;2023-01-25T04:36:49;101916.25;;;4.07;71.69
40954;BME280;26686;50.130;8.710;2023-01-25T04:41:50;101921.63;;;4.04;71.86
40954;BME280;26686;50.130;8.710;2023-01-25T04:46:52;101911.97;;;4.03;71.87
40954;BME280;26686;50.130;8.710;2023-01-25T04:51:53;101914.50;;;4.06;71.94
40954;BME280;26686;50.130;8.710;2023-01-25T04:56:55;101908.44;;;4.04;72.12
40954;BME280;26686;50.130;8.710;2023-01-25T05:01:56;101904.03;;;4.04;71.79
40954;BME280;26686;50.130;8.710;2023-01-25T05:06:58;101898.63;;;4.09;71.51
40954;BME280;26686;50.130;8.710;2023-01-25T05:11:59;101881.41;;;3.96;71.54
40954;BME280;26686;50.130;8.710;2023-01-25T05:17:01;101890.84;;;4.04;71.95
40954;BME280;26686;50.130;8.710;2023-01-25T05:22:03;101873.66;;;3.89;71.97
40954;BME280;26686;50.130;8.710;2023-01-25T05:27:09;101884.03;;;3.96;72.05
40954;BME280;26686;50.130;8.710;2023-01-25T05:32:13;101882.22;;;3.98;72.15
40954;BME280;26686;50.130;8.710;2023-01-25T05:37:17;101869.22;;;3.92;72.14
40954;BME280;26686;50.130;8.710;2023-01-25T05:42:19;101877.16;;;3.90;72.06
40954;BME280;26686;50.130;8.710;2023-01-25T05:47:20;101874.66;;;3.85;72.54
40954;BME280;26686;50.130;8.710;2023-01-25T05:52:22;101874.53;;;3.90;72.53
40954;BME280;26686;50.130;8.710;2023-01-25T05:57:25;101873.47;;;3.97;72.52
40954;BME280;26686;50.130;8.710;2023-01-25T06:02:26;101851.97;;;3.80;72.61
40954;BME280;26686;50.130;8.710;2023-01-25T06:07:28;101864.19;;;3.82;72.56
40954;BME280;26686;50.130;8.710;2023-01-25T06:12:29;101852.09;;;3.75;72.71
40954;BME280;26686;50.130;8.710;2023-01-25T06:17:31;101867.69;;;3.84;72.83
40954;BME280;26686;50.130;8.710;2023-01-25T06:22:33;101876.47;;;3.83;72.82
40954;BME280;26686;50.130;8.710;2023-01-25T06:27:34;101839.25;;;3.28;74.36
40954;BME280;26686;50.130;8.710;2023-01-25T06:32:35;101863.19;;;3.53;74.08
40954;BME280;26686;50.130;8.710;2023-01-25T06:37:37;101860.22;;;3.66;73.59
40954;BME280;26686;50.130;8.710;2023-01-25T06:42:38;101869.72;;;3.73;73.50
40954;BME280;26686;50.130;8.710;2023-01-25T06:47:40;101873.16;;;3.75;73.44
40954;BME280;26686;50.130;8.710;2023-01-25T06:52:50;101870.59;;;3.72;73.94
40954;BME280;26686;50.130;8.710;2023-01-25T06:57:52;101862.63;;;3.75;73.61
40954;BME280;26686;50.130;8.710;2023-01-25T07:02:53;101850.53;;;3.68;73.30
40954;BME280;26686;50.130;8.710;2023-01-25T07:07:55;101866.44;;;3.65;73.67
40954;BME280;26686;50.130;8.710;2023-01-25T07:12:56;101850.63;;;3.63;73.87
40954;BME280;26686;50.130;8.710;2023-01-25T07:17:57;101867.72;;;3.81;73.21
40954;BME280;26686;50.130;8.710;2023-01-25T07:23:15;101860.91;;;3.74;72.96
40954;BME280;26686;50.130;8.710;2023-01-25T07:28:16;101865.22;;;3.77;73.03
40954;BME280;26686;50.130;8.710;2023-01-25T07:33:18;101873.00;;;3.81;73.68
40954;BME280;26686;50.130;8.710;2023-01-25T07:38:19;101863.09;;;3.57;74.62
40954;BME280;26686;50.130;8.710;2023-01-25T07:43:21;101842.59;;;3.35;73.85
40954;BME280;26686;50.130;8.710;2023-01-25T07:48:22;101859.94;;;3.42;74.13
40954;BME280;26686;50.130;8.710;2023-01-25T07:53:24;101858.44;;;3.33;74.58
40954;BME280;26686;50.130;8.710;2023-01-25T07:58:28;101859.38;;;3.31;74.78
40954;BME280;26686;50.130;8.710;2023-01-25T08:03:32;101862.13;;;3.26;74.99
40954;BME280;26686;50.130;8.710;2023-01-25T08:08:35;101848.94;;;3.26;74.89
40954;BME280;26686;50.130;8.710;2023-01-25T08:13:38;101852.34;;;3.30;74.86
40954;BME280;26686;50.130;8.710;2023-01-25T08:18:40;101858.31;;;3.38;74.62
40954;BME280;26686;50.130;8.710;2023-01-25T08:23:41;101868.84;;;3.38;74.36
40954;BME280;26686;50.130;8.710;2023-01-25T08:28:43;101863.50;;;3.41;75.31
40954;BME280;26686;50.130;8.710;2023-01-25T08:33:44;101854.41;;;3.54;74.24
40954;BME280;26686;50.130;8.710;2023-01-25T08:38:47;101854.31;;;3.58;73.88
40954;BME280;26686;50.130;8.710;2023-01-25T08:43:50;101842.03;;;3.57;73.73
40954;BME280;26686;50.130;8.710;2023-01-25T08:48:54;101841.72;;;3.69;73.24
40954;BME280;26686;50.130;8.710;2023-01-25T08:53:56;101843.53;;;3.67;73.23
40954;BME280;26686;50.130;8.710;2023-01-25T08:58:58;101836.38;;;3.72;73.19
40954;BME280;26686;50.130;8.710;2023-01-25T09:03:59;101826.88;;;3.66;73.47
40954;BME280;26686;50.130;8.710;2023-01-25T09:09:01;101829.47;;;3.68;73.22
40954;BME280;26686;50.130;8.710;2023-01-25T09:14:04;101831.19;;;3.69;73.55
40954;BME280;26686;50.130;8.710;2023-01-25T09:19:06;101830.25;;;3.71;73.59
40954;BME280;26686;50.130;8.710;2023-01-25T09:24:08;101836.31;;;3.74;73.08
40954;BME280;26686;50.130;8.710;2023-01-25T09:29:10;101824.13;;;3.71;73.17
40954;BME280;26686;50.130;8.710;2023-01-25T09:34:13;101783.44;;;3.50;72.64
40954;BME280;26686;50.130;8.710;2023-01-25T09:39:15;101819.59;;;3.76;72.49
40954;BME280;26686;50.130;8.710;2023-01-25T09:44:27;101827.66;;;3.70;72.74
40954;BME280;26686;50.130;8.710;2023-01-25T09:49:58;101824.63;;;3.84;72.62
40954;BME280;26686;50.130;8.710;2023-01-25T09:55:07;101815.00;;;3.84;72.71
40954;BME280;26686;50.130;8.710;2023-01-25T10:00:20;101820.41;;;3.78;72.35
40954;BME280;26686;50.130;8.710;2023-01-25T10:05:30;101815.38;;;3.69;72.39
40954;BME280;26686;50.130;8.710;2023-01-25T10:10:38;101812.94;;;3.61;73.15
40954;BME280;26686;50.130;8.710;2023-01-25T10:15:47;101804.16;;;3.62;73.12
40954;BME280;26686;50.130;8.710;2023-01-25T10:20:56;101798.00;;;3.62;73.32
40954;BME280;26686;50.130;8.710;2023-01-25T10:25:59;101790.78;;;3.70;73.74
40954;BME280;26686;50.130;8.710;2023-01-25T10:31:26;101775.81;;;3.70;72.97
40954;BME280;26686;50.130;8.710;2023-01-25T10:36:29;101769.84;;;3.65;73.26
40954;BME280;26686;50.130;8.710;2023-01-25T10:41:38;101766.56;;;3.56;73.47
40954;BME280;26686;50.130;8.710;2023-01-25T10:46:48;101760.47;;;3.55;73.72
40954;BME280;26686;50.130;8.710;2023-01-25T10:51:51;101749.25;;;3.48;73.90
40954;BME280;26686;50.130;8.710;2023-01-25T10:56:52;101737.75;;;3.51;73.91
40954;BME280;26686;50.130;8.710;2023-01-25T11:01:54;101727.84;;;3.61;73.45
40954;BME280;26686;50.130;8.710;2023-01-25T11:06:56;101732.78;;;3.71;73.52
40954;BME280;26686;50.130;8.710;2023-01-25T11:12:00;101722.13;;;3.76;73.17
40954;BME280;26686;50.130;8.710;2023-01-25T11:17:04;101709.84;;;3.75;73.07
40954;BME280;26686;50.130;8.710;2023-01-25T11:22:20;101710.59;;;3.80;73.50
40954;BME280;26686;50.130;8.710;2023-01-25T11:27:26;101708.69;;;3.85;72.76
40954;BME280;26686;50.130;8.710;2023-01-25T11:32:27;101688.53;;;3.84;73.02
40954;BME280;26686;50.130;8.710;2023-01-25T11:37:58;101674.63;;;3.79;72.69
40954;BME280;26686;50.130;8.710;2023-01-25T11:48:55;101657.91;;;3.80;72.87
40954;BME280;26686;50.130;8.710;2023-01-25T11:59:48;101640.09;;;3.88;72.48
40954;BME280;26686;50.130;8.710;2023-01-25T12:21:19;101597.19;;;3.85;72.43
40954;BME280;26686;50.130;8.710;2023-01-25T12:31:55;101582.44;;;3.79;72.65
40954;BME280;26686;50.130;8.710;2023-01-25T12:37:08;101564.88;;;3.78;72.55
40954;BME280;26686;50.130;8.710;2023-01-25T12:47:50;101558.66;;;3.81;72.10
40954;BME280;26686;50.130;8.710;2023-01-25T12:53:00;101549.09;;;3.78;72.70
40954;BME280;26686;50.130;8.710;2023-01-25T12:58:13;101550.31;;;3.68;72.85
40954;BME280;26686;50.130;8.710;2023-01-25T13:03:42;101540.44;;;3.75;72.99
40954;BME280;26686;50.130;8.710;2023-01-25T13:08:57;101533.47;;;3.72;72.92
40954;BME280;26686;50.130;8.710;2023-01-25T13:19:19;101503.56;;;3.75;72.75
40954;BME280;26686;50.130;8.710;2023-01-25T13:24:25;101492.38;;;3.68;72.83
40954;BME280;26686;50.130;8.710;2023-01-25T13:39:53;101464.41;;;3.64;72.86
40954;BME280;26686;50.130;8.710;2023-01-25T13:45:11;101464.34;;;3.65;73.10
40954;BME280;26686;50.130;8.710;2023-01-25T13:55:18;101447.72;;;3.65;73.04
40954;BME280;26686;50.130;8.710;2023-01-25T14:00:20;101404.88;;;3.31;73.35
40954;BME280;26686;50.130;8.710;2023-01-25T14:05:24;101434.91;;;3.52;73.53
40954;BME280;26686;50.130;8.710;2023-01-25T14:10:27;101430.47;;;3.54;73.60
40954;BME280;26686;50.130;8.710;2023-01-25T14:15:31;101411.06;;;3.57;73.64
40954;BME280;26686;50.130;8.710;2023-01-25T14:20:33;101412.69;;;3.61;73.19
40954;BME280;26686;50.130;8.710;2023-01-25T14:25:39;101368.06;;;3.30;73.70
40954;BME280;26686;50.130;8.710;2023-01-25T14:30:40;101400.59;;;3.56;73.41
40954;BME280;26686;50.130;8.710;2023-01-25T14:35:43;101384.44;;;3.40;73.87
40954;BME280;26686;50.130;8.710;2023-01-25T14:40:59;101393.09;;;3.43;73.97
40954;BME280;26686;50.130;8.710;2023-01-25T14:46:30;101375.66;;;3.39;74.03
40954;BME280;26686;50.130;8.710;2023-01-25T14:51:32;101366.78;;;3.43;74.16
40954;BME280;26686;50.130;8.710;2023-01-25T14:56:46;101366.34;;;3.56;74.52
40954;BME280;26686;50.130;8.710;2023-01-25T15:01:49;101368.72;;;3.65;73.95
40954;BME280;26686;50.130;8.710;2023-01-25T15:06:54;101363.03;;;3.50;73.94
40954;BME280;26686;50.130;8.710;2023-01-25T15:12:05;101351.81;;;3.45;73.72
40954;BME280;26686;50.130;8.710;2023-01-25T15:22:38;101342.38;;;3.38;74.72
40954;BME280;26686;50.130;8.710;2023-01-25T15:27:39;101328.41;;;3.36;74.23
40954;BME280;26686;50.130;8.710;2023-01-25T15:32:41;101348.50;;;3.39;74.22
40954;BME280;26686;50.130;8.710;2023-01-25T15:37:44;101333.28;;;3.48;74.20
40954;BME280;26686;50.130;8.710;2023-01-25T15:42:49;101324.88;;;3.37;74.28
40954;BME280;26686;50.130;8.710;2023-01-25T15:47:50;101332.13;;;3.56;74.87
40954;BME280;26686;50.130;8.710;2023-01-25T15:52:52;101325.44;;;3.47;74.37
40954;BME280;26686;50.130;8.710;2023-01-25T15:57:53;101319.50;;;3.40;74.49
40954;BME280;26686;50.130;8.710;2023-01-25T16:02:55;101324.00;;;3.36;74.93
40954;BME280;26686;50.130;8.710;2023-01-25T16:07:57;101329.28;;;3.36;74.76
40954;BME280;26686;50.130;8.710;2023-01-25T16:12:58;101324.97;;;3.34;74.84
40954;BME280;26686;50.130;8.710;2023-01-25T16:18:00;101321.44;;;3.35;75.25
40954;BME280;26686;50.130;8.710;2023-01-25T16:23:01;101319.69;;;3.34;75.07
40954;BME280;26686;50.130;8.710;2023-01-25T16:28:03;101318.81;;;3.35;74.93
40954;BME280;26686;50.130;8.710;2023-01-25T16:33:04;101325.56;;;3.42;75.08
40954;BME280;26686;50.130;8.710;2023-01-25T16:38:09;101327.19;;;3.46;74.97
40954;BME280;26686;50.130;8.710;2023-01-25T16:43:11;101319.44;;;3.42;75.25
40954;BME280;26686;50.130;8.710;2023-01-25T16:48:12;101315.66;;;3.50;75.26
40954;BME280;26686;50.130;8.710;2023-01-25T16:53:16;101306.94;;;3.48;74.81
40954;BME280;26686;50.130;8.710;2023-01-25T16:58:17;101297.09;;;3.53;74.68
40954;BME280;26686;50.130;8.710;2023-01-25T17:03:18;101298.34;;;3.43;75.17
40954;BME280;26686;50.130;8.710;2023-01-25T17:08:20;101280.81;;;3.42;74.94
40954;BME280;26686;50.130;8.710;2023-01-25T17:13:22;101288.81;;;3.39;75.59
40954;BME280;26686;50.130;8.710;2023-01-25T17:18:24;101279.00;;;3.44;75.02
40954;BME280;26686;50.130;8.710;2023-01-25T17:23:26;101275.47;;;3.45;75.00
40954;BME280;26686;50.130;8.710;2023-01-25T17:28:28;101268.69;;;3.38;75.01
40954;BME280;26686;50.130;8.710;2023-01-25T17:33:30;101263.31;;;3.41;75.11
40954;BME280;26686;50.130;8.710;2023-01-25T17:38:32;101251.38;;;3.31;75.00
40954;BME280;26686;50.130;8.710;2023-01-25T17:43:34;101241.06;;;3.25;75.48
40954;BME280;26686;50.130;8.710;2023-01-25T17:48:36;101252.94;;;3.36;75.50
40954;BME280;26686;50.130;8.710;2023-01-25T17:53:37;101253.84;;;3.35;75.46
40954;BME280;26686;50.130;8.710;2023-01-25T17:58:40;101235.69;;;3.28;75.13
40954;BME280;26686;50.130;8.710;2023-01-25T18:03:43;101231.16;;;3.31;75.30
40954;BME280;26686;50.130;8.710;2023-01-25T18:08:47;101229.41;;;3.32;75.60
40954;BME280;26686;50.130;8.710;2023-01-25T18:13:54;101223.34;;;3.30;75.21
40954;BME280;26686;50.130;8.710;2023-01-25T18:18:58;101220.88;;;3.25;75.59
40954;BME280;26686;50.130;8.710;2023-01-25T18:24:21;101205.34;;;3.17;75.78
40954;BME280;26686;50.130;8.710;2023-01-25T18:34:33;101196.28;;;3.51;78.22
40954;BME280;26686;50.130;8.710;2023-01-25T18:39:35;101201.66;;;3.48;75.46
40954;BME280;26686;50.130;8.710;2023-01-25T18:44:36;101197.56;;;3.40;75.42
40954;BME280;26686;50.130;8.710;2023-01-25T18:49:38;101184.03;;;3.25;75.64
40954;BME280;26686;50.130;8.710;2023-01-25T18:54:42;101177.81;;;3.28;75.55
40954;BME280;26686;50.130;8.710;2023-01-25T18:59:44;101176.94;;;3.27;75.75
40954;BME280;26686;50.130;8.710;2023-01-25T19:04:45;101179.41;;;3.32;75.41
40954;BME280;26686;50.130;8.710;2023-01-25T19:09:47;101181.00;;;3.36;75.22
40954;BME280;26686;50.130;8.710;2023-01-25T19:14:48;101182.06;;;3.32;75.00
40954;BME280;26686;50.130;8.710;2023-01-25T19:19:49;101171.69;;;3.27;75.30
40954;BME280;26686;50.130;8.710;2023-01-25T19:24:51;101158.53;;;3.27;75.32
40954;BME280;26686;50.130;8.710;2023-01-25T19:29:52;101142.69;;;3.29;75.01
40954;BME280;26686;50.130;8.710;2023-01-25T19:34:54;101146.50;;;3.20;74.87
40954;BME280;26686;50.130;8.710;2023-01-25T19:39:55;101141.19;;;3.22;75.15
40954;BME280;26686;50.130;8.710;2023-01-25T19:44:57;101135.16;;;3.18;75.49
40954;BME280;26686;50.130;8.710;2023-01-25T19:50:01;101136.81;;;3.21;75.58
40954;BME280;26686;50.130;8.710;2023-01-25T19:55:04;101127.38;;;3.15;75.63
40954;BME280;26686;50.130;8.710;2023-01-25T20:00:07;101118.13;;;3.03;75.59
40954;BME280;26686;50.130;8.710;2023-01-25T20:05:08;101068.19;;;2.78;75.64
40954;BME280;26686;50.130;8.710;2023-01-25T20:10:11;101115.22;;;3.12;76.08
40954;BME280;26686;50.130;8.710;2023-01-25T20:15:12;101096.19;;;3.04;75.51
40954;BME280;26686;50.130;8.710;2023-01-25T20:20:15;101104.69;;;3.12;75.29
40954;BME280;26686;50.130;8.710;2023-01-25T20:25:16;101105.09;;;3.00;75.34
40954;BME280;26686;50.130;8.710;2023-01-25T20:30:18;101092.09;;;2.95;76.18
40954;BME280;26686;50.130;8.710;2023-01-25T20:35:19;101093.94;;;2.93;76.16
40954;BME280;26686;50.130;8.710;2023-01-25T20:40:21;101088.41;;;3.01;76.13
40954;BME280;26686;50.130;8.710;2023-01-25T20:45:22;101078.91;;;2.97;75.84
40954;BME280;26686;50.130;8.710;2023-01-25T20:50:23;101099.59;;;3.06;75.83
40954;BME280;26686;50.130;8.710;2023-01-25T20:55:25;101092.66;;;3.05;75.36
40954;BME280;26686;50.130;8.710;2023-01-25T21:00:26;101088.34;;;3.03;75.47
40954;BME280;26686;50.130;8.710;2023-01-25T21:05:28;101076.53;;;2.89;75.53
40954;BME280;26686;50.130;8.710;2023-01-25T21:10:30;101072.06;;;2.93;76.06
40954;BME280;26686;50.130;8.710;2023-01-25T21:15:31;101075.59;;;2.92;75.92
40954;BME280;26686;50.130;8.710;2023-01-25T21:20:33;101073.69;;;2.95;76.11
40954;BME280;26686;50.130;8.710;2023-01-25T21:25:36;101074.06;;;3.10;75.62
40954;BME280;26686;50.130;8.710;2023-01-25T21:30:37;101059.69;;;2.95;76.15
40954;BME280;26686;50.130;8.710;2023-01-25T21:35:39;101058.78;;;2.96;76.33
40954;BME280;26686;50.130;8.710;2023-01-25T21:40:40;101047.13;;;3.03;75.97
40954;BME280;26686;50.130;8.710;2023-01-25T21:45:42;101040.63;;;2.88;76.23
40954;BME280;26686;50.130;8.710;2023-01-25T21:51:02;101048.38;;;2.93;76.46
40954;BME280;26686;50.130;8.710;2023-01-25T21:56:28;101036.13;;;2.92;76.42
40954;BME280;26686;50.130;8.710;2023-01-25T22:01:29;101033.16;;;3.01;76.64
40954;BME280;26686;50.130;8.710;2023-01-25T22:06:31;101019.13;;;3.02;76.33
40954;BME280;26686;50.130;8.710;2023-01-25T22:11:33;101001.66;;;2.99;76.37
40954;BME280;26686;50.130;8.710;2023-01-25T22:16:35;101004.53;;;2.93;76.33
40954;BME280;26686;50.130;8.710;2023-01-25T22:21:36;100998.41;;;2.93;76.46
40954;BME280;26686;50.130;8.710;2023-01-25T22:26:42;100984.69;;;2.85;76.89
40954;BME280;26686;50.130;8.710;2023-01-25T22:31:46;100975.47;;;2.96;76.38
40954;BME280;26686;50.130;8.710;2023-01-25T22:36:47;100965.38;;;2.86;76.67
40954;BME280;26686;50.130;8.710;2023-01-25T22:41:49;100963.53;;;2.88;76.58
40954;BME280;26686;50.130;8.710;2023-01-25T22:46:50;100956.66;;;2.83;76.84
40954;BME280;26686;50.130;8.710;2023-01-25T22:51:53;100978.50;;;2.86;76.97
40954;BME280;26686;50.130;8.710;2023-01-25T22:56:54;100975.13;;;2.82;76.93
40954;BME280;26686;50.130;8.710;2023-01-25T23:01:55;100948.22;;;2.75;77.20
40954;BME280;26686;50.130;8.710;2023-01-25T23:06:57;100942.84;;;2.78;77.20
40954;BME280;26686;50.130;8.710;2023-01-25T23:12:03;100942.88;;;2.77;77.33
40954;BME280;26686;50.130;8.710;2023-01-25T23:17:04;100935.13;;;2.74;77.45
40954;BME280;26686;50.130;8.710;2023-01-25T23:22:27;100931.63;;;2.73;77.50
40954;BME280;26686;50.130;8.710;2023-01-25T23:27:28;100935.97;;;2.74;77.74
40954;BME280;26686;50.130;8.710;2023-01-25T23:32:30;100922.75;;;2.76;77.71
40954;BME280;26686;50.130;8.710;2023-01-25T23:37:31;100922.16;;;2.69;78.12
40954;BME280;26686;50.130;8.710;2023-01-25T23:42:34;100916.88;;;2.69;78.42
40954;BME280;26686;50.130;8.710;2023-01-25T23:47:35;100907.34;;;2.67;78.13
40954;BME280;26686;50.130;8.710;2023-01-25T23:52:37;100893.28;;;2.68;78.45
40954;BME280;26686;50.130;8.710;2023-01-25T23:57:38;100884.31;;;2.73;78.24
