sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21681;SDS011;11002;48.256;10.084;2022-12-07T00:01:19;1.38;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:03:49;1.33;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:06:19;1.35;;;1.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:08:47;1.13;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:11:15;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:13:44;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:16:12;1.65;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:18:41;0.98;;;0.98;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:21:10;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:23:40;1.17;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:26:09;0.93;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:28:38;1.50;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:31:06;1.05;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:33:34;1.25;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:36:04;1.83;;;1.52;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:38:34;1.42;;;1.33;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:41:04;1.10;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:43:33;1.15;;;1.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:46:00;1.40;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:48:28;1.17;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:50:55;1.23;;;0.98;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:53:23;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:55:50;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T00:58:20;1.27;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:00:47;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:03:15;1.27;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:05:48;1.35;;;1.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:08:16;1.10;;;1.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:10:44;1.35;;;1.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:13:11;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:15:41;1.05;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:18:09;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:20:37;1.08;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:23:04;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:25:31;1.20;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:27:59;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:30:26;1.35;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:32:55;0.82;;;0.82;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:35:22;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:37:49;1.27;;;1.17;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:40:17;1.33;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:42:44;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:48:11;1.33;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:50:42;1.40;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:53:11;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:55:40;1.08;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T01:58:10;1.20;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:00:39;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:03:08;1.35;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:08:09;1.23;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:10:38;1.02;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:13:07;1.27;;;1.17;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:15:41;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:18:19;1.27;;;1.17;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:20:54;1.15;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:26:47;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:29:34;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:32:06;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:34:42;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:37:18;1.50;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:39:58;1.02;;;0.98;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:42:31;1.13;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:45:03;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:47:32;1.23;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:50:02;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:52:31;1.38;;;1.27;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:54:58;1.10;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T02:57:29;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:00:10;0.93;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:02:44;1.80;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:05:21;1.67;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:08:13;1.25;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:10:47;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:13:22;1.02;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:15:57;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:18:30;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:21:01;0.95;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:23:35;1.25;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:26:05;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:28:36;1.27;;;1.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:31:10;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:33:44;1.25;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:36:17;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:38:50;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:41:22;1.38;;;1.27;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:43:53;1.10;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:46:24;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:48:59;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:51:33;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:54:08;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:56:39;1.50;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T03:59:09;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:01:39;1.35;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:04:08;1.13;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:06:36;1.00;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:09:03;1.42;;;1.33;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:11:30;1.33;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:13:58;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:16:44;1.20;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:19:11;1.38;;;1.27;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:21:39;0.82;;;0.82;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:24:06;1.88;;;1.27;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:26:34;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:29:02;1.10;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:31:29;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:33:58;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:36:25;0.95;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:38:52;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:41:20;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:43:52;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:46:21;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:48:49;1.33;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:51:18;0.95;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:53:47;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:56:15;0.90;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T04:58:42;1.27;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:01:10;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:03:38;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:06:06;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:08:34;1.05;;;1.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:11:02;0.95;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:13:30;1.02;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:15:58;1.25;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:18:25;1.02;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:20:53;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:23:20;1.02;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:25:49;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:28:16;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:30:43;1.13;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:33:12;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:35:39;1.17;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:38:06;1.02;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:40:34;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:43:04;0.93;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:45:31;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:47:58;1.15;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:50:26;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:52:59;1.60;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:55:26;1.17;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T05:57:54;0.95;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:00:40;0.98;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:03:07;1.27;;;1.17;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:05:35;0.88;;;0.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:08:02;1.50;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:10:30;1.13;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:12:57;1.25;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:15:23;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:17:52;1.02;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:20:19;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:22:47;0.93;;;0.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:25:15;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:27:42;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:30:09;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:32:37;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:35:06;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:37:34;1.58;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:40:01;1.02;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:42:29;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:44:56;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:47:23;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:49:51;1.05;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:52:19;0.88;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:54:47;1.17;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:57:14;1.55;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T06:59:41;1.17;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:02:09;1.15;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:04:36;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:07:04;1.98;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:09:32;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:12:00;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:14:27;1.77;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:16:54;1.27;;;1.17;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:19:22;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:21:49;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:24:16;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:26:45;1.33;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:29:12;1.08;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:31:40;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:34:07;0.85;;;0.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:36:34;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:39:02;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:41:30;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:43:59;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:46:26;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:48:53;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:51:21;0.95;;;0.93;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:53:48;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:56:15;1.38;;;1.27;;
21681;SDS011;11002;48.256;10.084;2022-12-07T07:58:43;0.95;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:01:11;1.02;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:03:40;1.15;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:06:07;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:08:35;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:11:04;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:13:31;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:15:59;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:18:32;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:21:02;1.10;;;1.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:23:29;1.35;;;1.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:25:59;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:28:27;1.55;;;1.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:30:58;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:33:26;4.65;;;2.47;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:35:54;8.43;;;2.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:38:26;5.18;;;2.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:40:53;6.45;;;2.28;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:43:21;5.05;;;2.45;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:45:51;7.45;;;2.38;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:48:25;5.30;;;2.53;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:50:52;5.47;;;2.42;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:53:21;5.15;;;2.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:55:49;10.95;;;2.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T08:58:16;8.80;;;2.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:00:43;3.38;;;2.15;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:03:11;2.50;;;2.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:05:38;3.78;;;2.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:08:07;3.17;;;2.03;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:10:35;4.45;;;2.55;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:13:02;4.82;;;2.35;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:15:30;4.30;;;2.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:17:58;5.82;;;2.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:20:25;5.90;;;1.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:22:52;3.13;;;1.83;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:25:21;2.90;;;1.83;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:27:52;6.60;;;2.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:30:22;2.95;;;1.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:32:49;3.67;;;2.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:35:19;3.00;;;1.67;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:37:46;5.13;;;1.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:40:14;2.60;;;1.65;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:42:45;2.22;;;2.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:45:17;2.30;;;1.70;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:47:47;2.75;;;2.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:50:15;3.70;;;1.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:52:46;2.80;;;1.60;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:55:15;2.35;;;1.45;;
21681;SDS011;11002;48.256;10.084;2022-12-07T09:57:50;2.80;;;1.52;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:00:20;2.22;;;1.45;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:02:50;2.15;;;1.50;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:05:22;2.90;;;1.50;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:07:52;3.72;;;1.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:10:20;2.10;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:12:56;3.35;;;1.70;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:15:42;1.95;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:18:19;2.00;;;1.48;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:21:10;2.03;;;1.38;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:23:42;2.83;;;1.42;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:26:26;2.60;;;1.65;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:28:59;4.38;;;1.60;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:31:29;2.03;;;1.67;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:33:57;1.77;;;1.42;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:36:26;1.50;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:39:02;1.55;;;1.33;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:41:41;1.42;;;1.33;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:44:22;2.10;;;1.45;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:55:41;2.00;;;1.40;;
21681;SDS011;11002;48.256;10.084;2022-12-07T10:58:26;1.65;;;1.45;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:01:07;1.23;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:06:39;1.58;;;1.35;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:09:24;4.57;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:12:16;1.45;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:14:54;1.70;;;1.45;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:20:02;1.80;;;1.50;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:22:41;2.00;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:25:16;2.25;;;1.17;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:27:52;1.35;;;1.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:30:34;3.72;;;1.30;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:33:16;1.52;;;1.42;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:35:54;2.40;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:38:31;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:41:05;1.38;;;1.27;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:43:42;1.45;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:46:19;1.15;;;1.05;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:48:54;1.23;;;1.13;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:51:28;1.55;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:54:01;2.45;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:56:31;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T11:59:04;1.33;;;1.23;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:01:42;1.00;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:04:27;1.50;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:07:00;1.38;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:09:30;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:15:17;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:18:13;1.30;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:20:54;1.23;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:23:27;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:26:03;1.05;;;0.95;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:28:35;1.00;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:31:08;1.93;;;1.20;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:33:42;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:36:26;1.23;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:39:14;1.33;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:41:51;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:44:40;1.80;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:47:41;1.50;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:50:19;1.42;;;1.25;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:52:54;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T12:58:36;2.40;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:04:39;0.88;;;0.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:18:57;0.80;;;0.73;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:21:40;1.30;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:24:10;0.98;;;0.98;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:26:42;1.98;;;0.70;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:29:11;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:31:40;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:34:28;0.95;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:36:58;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:39:28;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:41:57;0.80;;;0.77;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:44:33;0.95;;;0.77;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:47:03;1.05;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:49:37;0.88;;;0.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:52:08;1.15;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:54:43;1.15;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:57:13;1.00;;;0.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T13:59:40;0.80;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:02:19;0.85;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:04:48;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:07:20;1.30;;;1.08;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:09:54;1.33;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:12:24;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:14:52;0.88;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:17:22;0.90;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:19:51;1.20;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:22:24;1.17;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:27:51;0.68;;;0.68;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:30:23;1.08;;;0.98;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:32:53;0.82;;;0.82;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:35:23;0.93;;;0.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:37:50;0.80;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:40:19;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:42:48;1.63;;;1.10;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:45:21;0.80;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:47:49;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:50:18;1.20;;;0.82;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:52:47;0.65;;;0.65;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:55:20;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T14:57:52;0.80;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:00:20;0.80;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:02:49;1.17;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:05:17;0.77;;;0.77;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:07:45;0.90;;;0.90;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:10:14;1.48;;;0.70;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:12:43;1.10;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:15:12;0.88;;;0.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:17:40;0.77;;;0.77;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:20:08;0.88;;;0.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:22:38;0.77;;;0.77;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:25:07;0.88;;;0.88;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:27:35;1.13;;;1.02;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:30:03;0.70;;;0.70;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:32:32;1.23;;;1.00;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:34:59;0.85;;;0.85;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:37:27;0.85;;;0.82;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:39:54;0.80;;;0.80;;
21681;SDS011;11002;48.256;10.084;2022-12-07T15:42:21;0.80;;;0.80;;