sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16289;DHT22;26089;43.538;5.250;2022-09-09T00:01:49;19.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:04:25;19.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:07:01;19.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:09:34;19.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:12:10;19.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:14:45;19.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:17:22;19.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:19:58;19.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:22:29;19.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:25:04;19.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:27:41;19.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:30:16;19.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:32:45;19.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:35:18;19.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:37:50;19.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:40:28;19.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:43:07;19.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:46:00;19.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:48:37;19.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:51:15;19.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:54:04;19.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:56:38;18.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T00:59:21;18.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:01:51;18.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:04:24;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:07:03;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:09:44;18.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:12:16;18.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:14:47;18.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:17:17;18.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:19:55;18.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:22:34;18.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:25:30;18.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:28:02;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:30:39;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:33:09;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:35:45;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:38:17;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:40:44;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:43:13;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:45:42;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:54:55;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T01:57:26;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:00:03;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:02:35;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:05:12;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:07:42;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:10:18;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:12:50;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:15:23;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:17:56;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:20:24;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:22:53;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:25:23;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:27:51;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:30:20;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:32:48;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:35:19;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:37:48;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:40:17;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:42:46;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:45:15;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:47:50;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:50:22;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:53:02;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:55:38;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T02:58:08;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:00:38;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:03:07;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:05:35;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:08:03;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:10:31;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:12:58;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:15:25;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:17:54;17.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:20:24;17.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:22:52;17.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:25:20;17.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:27:49;17.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:30:18;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:32:45;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:35:12;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:37:41;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:40:08;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:42:36;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:45:04;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:47:31;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:49:58;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:52:25;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:54:54;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:57:22;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T03:59:49;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:02:16;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:04:43;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:07:10;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:09:37;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:12:06;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:14:33;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:17:00;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:19:29;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:21:57;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:24:24;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:26:53;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:29:21;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:31:48;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:34:15;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:36:42;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:39:09;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:41:36;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:44:03;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:46:31;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:48:59;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:51:26;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:53:53;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:56:20;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T04:58:48;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:01:17;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:03:46;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:06:14;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:08:44;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:11:15;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:13:43;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:16:11;17.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:18:38;17.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:21:07;17.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:23:34;17.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:26:01;18.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:28:29;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:30:57;18.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:33:26;18.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:35:57;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:38:26;18.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:40:53;18.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:43:21;18.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:45:59;18.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:48:28;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:50:56;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:53:23;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:55:58;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T05:58:26;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:00:59;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:03:26;18.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:05:57;18.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:08:25;18.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:11:00;19.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:13:27;19.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:15:54;19.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:18:21;19.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:20:56;19.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:23:24;19.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:25:51;20.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:28:20;20.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:30:47;20.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:33:14;20.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:35:41;20.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:38:08;20.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:40:35;20.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:43:02;20.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:45:31;20.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:47:58;20.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:50:24;20.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:52:51;20.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:55:19;21.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T06:57:46;21.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:00:14;22.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:02:43;22.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:05:10;22.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:07:37;22.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:10:05;23.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:12:33;24.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:15:00;25.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:17:27;25.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:19:56;25.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:22:23;25.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:24:50;25.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:27:17;24.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:29:44;24.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:32:11;23.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:34:38;23.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:37:07;23.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:39:37;23.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:42:04;23.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:44:31;25.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:47:00;26.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:49:27;27.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:51:54;26.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:54:23;27.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:56:50;27.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T07:59:18;27.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:01:47;27.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:04:16;26.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:06:44;26.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:09:12;25.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:11:40;25.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:14:09;25.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:16:38;25.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:19:06;24.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:21:35;24.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:24:04;24.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:26:33;24.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:29:04;24.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:31:34;23.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:34:02;23.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:36:32;23.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:39:00;23.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:42:01;23.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:44:44;23.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:47:26;23.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:50:07;23.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:52:43;23.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:55:22;24.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T08:57:53;24.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:00:22;24.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:03:02;24.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:05:37;25.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:08:13;26.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:10:46;25.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:13:17;25.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:15:52;25.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:18:20;25.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:20:53;25.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:23:24;25.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:25:56;25.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:28:26;26.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:30:59;26.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:33:32;26.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:35:59;26.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:38:28;26.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:40:57;26.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:43:27;26.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:45:57;25.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:48:25;26.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:50:55;27.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:53:25;27.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:55:56;28.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T09:58:25;28.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:00:55;28.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:03:25;27.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:05:53;27.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:08:22;27.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:10:57;26.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:13:30;26.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:16:13;27.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:18:54;27.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:21:41;27.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:24:28;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:27:03;28.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:29:44;28.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:32:37;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:35:10;29.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:37:51;28.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:40:26;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:43:02;29.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:45:37;28.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:48:25;28.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:51:02;27.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:53:37;27.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:56:10;27.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T10:58:44;26.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:01:17;26.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:03:52;26.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:06:24;26.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:08:53;26.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:11:26;26.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:13:58;26.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:16:29;26.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:19:03;26.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:21:35;26.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:24:10;27.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:26:45;27.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:29:50;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:32:45;29.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:35:29;29.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:38:18;30.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:40:46;30.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:43:19;30.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:45:52;30.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:48:25;30.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:51:04;30.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:53:33;30.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:56:04;31.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T11:58:39;31.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:01:15;31.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:03:46;31.30;99.50
16289;DHT22;26089;43.538;5.250;2022-09-09T12:06:18;31.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:08:48;30.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:11:26;31.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:13:55;31.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:16:33;31.50;99.20
16289;DHT22;26089;43.538;5.250;2022-09-09T12:19:05;31.20;98.70
16289;DHT22;26089;43.538;5.250;2022-09-09T12:21:41;31.00;99.20
16289;DHT22;26089;43.538;5.250;2022-09-09T12:24:11;31.10;99.20
16289;DHT22;26089;43.538;5.250;2022-09-09T12:26:43;31.30;99.40
16289;DHT22;26089;43.538;5.250;2022-09-09T12:29:22;31.30;98.80
16289;DHT22;26089;43.538;5.250;2022-09-09T12:31:56;31.20;99.10
16289;DHT22;26089;43.538;5.250;2022-09-09T12:34:34;31.30;98.50
16289;DHT22;26089;43.538;5.250;2022-09-09T12:37:06;31.10;98.10
16289;DHT22;26089;43.538;5.250;2022-09-09T12:39:43;30.90;98.20
16289;DHT22;26089;43.538;5.250;2022-09-09T12:42:16;31.40;99.40
16289;DHT22;26089;43.538;5.250;2022-09-09T12:44:51;31.80;98.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:47:20;31.70;99.00
16289;DHT22;26089;43.538;5.250;2022-09-09T12:49:49;31.40;97.20
16289;DHT22;26089;43.538;5.250;2022-09-09T12:52:22;31.30;99.20
16289;DHT22;26089;43.538;5.250;2022-09-09T12:54:50;31.20;97.70
16289;DHT22;26089;43.538;5.250;2022-09-09T12:57:20;30.80;98.90
16289;DHT22;26089;43.538;5.250;2022-09-09T12:59:48;30.90;98.80
16289;DHT22;26089;43.538;5.250;2022-09-09T13:02:20;30.90;98.30
16289;DHT22;26089;43.538;5.250;2022-09-09T13:04:48;31.20;98.70
16289;DHT22;26089;43.538;5.250;2022-09-09T13:07:18;31.10;98.50
16289;DHT22;26089;43.538;5.250;2022-09-09T13:09:46;31.50;98.30
16289;DHT22;26089;43.538;5.250;2022-09-09T13:12:16;31.20;98.80
16289;DHT22;26089;43.538;5.250;2022-09-09T13:14:47;31.20;98.70
16289;DHT22;26089;43.538;5.250;2022-09-09T13:17:20;31.10;98.60
16289;DHT22;26089;43.538;5.250;2022-09-09T13:19:49;31.30;98.70
16289;DHT22;26089;43.538;5.250;2022-09-09T13:22:28;31.30;98.90
16289;DHT22;26089;43.538;5.250;2022-09-09T13:25:05;31.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T13:27:34;31.10;98.90
16289;DHT22;26089;43.538;5.250;2022-09-09T13:30:20;31.10;99.30
16289;DHT22;26089;43.538;5.250;2022-09-09T13:32:49;31.30;99.80
16289;DHT22;26089;43.538;5.250;2022-09-09T13:35:26;31.20;99.20
16289;DHT22;26089;43.538;5.250;2022-09-09T13:37:55;31.10;99.30
16289;DHT22;26089;43.538;5.250;2022-09-09T13:40:23;31.10;98.40
16289;DHT22;26089;43.538;5.250;2022-09-09T13:42:52;31.20;98.80
16289;DHT22;26089;43.538;5.250;2022-09-09T13:45:23;31.00;99.50
16289;DHT22;26089;43.538;5.250;2022-09-09T13:47:52;31.00;99.20
16289;DHT22;26089;43.538;5.250;2022-09-09T13:50:22;30.70;98.70
16289;DHT22;26089;43.538;5.250;2022-09-09T13:52:49;30.80;99.50
16289;DHT22;26089;43.538;5.250;2022-09-09T13:55:18;31.10;99.10
16289;DHT22;26089;43.538;5.250;2022-09-09T13:57:54;30.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:00:22;30.60;99.60
16289;DHT22;26089;43.538;5.250;2022-09-09T14:02:50;30.40;99.10
16289;DHT22;26089;43.538;5.250;2022-09-09T14:05:18;29.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:07:45;29.40;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:10:12;29.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:12:40;29.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:15:10;30.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:17:37;30.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:20:05;30.40;99.80
16289;DHT22;26089;43.538;5.250;2022-09-09T14:22:35;30.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:25:03;30.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:27:31;29.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:29:59;30.00;99.80
16289;DHT22;26089;43.538;5.250;2022-09-09T14:32:26;29.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:34:54;29.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:37:21;29.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:39:49;29.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:42:17;29.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:44:44;30.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:47:12;29.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:49:39;29.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:52:07;29.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:54:34;29.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:57:01;29.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T14:59:28;29.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:01:55;29.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:04:24;29.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:06:51;29.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:09:18;29.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:11:45;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:14:12;28.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:16:40;28.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:19:07;28.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:21:37;28.10;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:24:05;29.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:26:33;28.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:29:01;28.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:31:30;28.50;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:33:59;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:36:28;28.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:38:57;29.20;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:41:24;29.30;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:43:53;29.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:46:28;29.00;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:48:57;28.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:51:25;28.90;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:53:58;28.80;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:56:26;28.60;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T15:58:55;28.70;99.90
16289;DHT22;26089;43.538;5.250;2022-09-09T16:01:23;28.40;99.90