sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-03-14T00:02:10;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:04:36;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:07:03;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:09:29;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:11:56;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:14:23;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:16:49;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:19:15;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:21:41;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:24:08;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:26:34;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:29:00;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:31:26;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:33:53;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:36:20;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:38:48;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:41:17;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:43:43;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:46:10;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:48:36;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:51:07;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:53:38;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:56:06;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T00:58:33;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:01:05;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:03:31;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:06:17;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:08:44;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:11:32;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:13:58;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:16:27;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:18:53;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:21:24;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:23:51;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:26:20;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:28:47;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:31:13;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:33:40;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:36:07;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:38:35;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:41:02;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:43:29;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:51:38;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:54:28;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T01:59:40;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:02:10;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:04:38;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:09:31;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:11:57;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:14:32;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:17:01;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:22:25;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:25:13;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:27:41;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:30:23;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:32:54;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:35:23;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:40:34;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:43:00;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:48:06;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:50:33;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:53:00;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:55:26;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T02:57:52;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:00:19;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:02:46;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:05:12;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:07:38;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:10:05;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:12:31;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:14:57;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:17:23;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:19:49;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:22:15;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:24:41;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:27:07;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:29:33;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:31:59;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:34:27;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:36:56;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:39:22;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:41:48;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:44:15;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:46:41;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:49:07;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:51:33;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:53:59;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:56:25;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T03:58:51;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:01:17;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:03:43;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:06:12;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:08:38;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:11:06;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:13:32;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:15:58;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:18:25;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:20:56;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:23:23;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:25:51;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:28:17;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:30:43;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:33:09;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:35:36;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:38:02;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:40:28;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:42:54;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:45:20;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:47:46;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:50:12;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:52:39;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:55:05;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:57:31;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T04:59:57;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:02:23;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:04:49;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:07:15;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:09:41;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:12:07;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:14:34;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:17:00;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:19:26;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:21:52;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:24:18;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:26:44;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:29:10;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:31:36;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:34:02;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:36:28;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:38:54;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:41:20;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:43:46;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:46:12;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:48:39;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:51:06;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:53:32;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:55:58;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T05:58:24;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:00:50;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:03:16;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:05:43;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:08:09;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:10:36;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:13:02;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:15:28;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:17:55;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:20:21;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:22:48;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:25:14;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:27:40;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:30:07;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:32:33;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:34:59;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:37:28;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:39:55;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:42:21;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:44:47;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:47:14;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:49:40;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:52:06;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:54:32;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:56:58;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T06:59:24;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:01:50;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:04:17;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:06:43;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:09:14;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:11:43;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:14:09;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:16:35;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:19:02;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:21:28;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:23:54;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:26:21;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:28:47;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:31:13;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:33:39;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:36:05;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:38:31;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:41:02;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:43:28;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:45:54;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:48:20;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:50:51;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:53:18;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:55:44;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T07:58:11;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:00:38;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:03:04;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:05:30;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:07:56;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:10:22;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:12:54;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:15:21;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:17:47;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:20:17;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:22:44;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:25:10;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:27:36;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:30:05;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:32:32;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:34:58;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:37:24;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:39:51;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:42:17;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:44:44;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:47:10;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:49:36;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:52:03;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:54:30;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:56:57;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T08:59:23;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:01:49;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:04:16;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:06:42;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:09:08;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:11:34;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:14:00;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:16:27;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:18:53;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:21:21;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:23:47;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:26:13;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:28:39;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:31:09;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:33:44;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:36:29;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:38:56;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:41:29;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:44:21;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:46:52;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:49:32;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:52:00;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:54:39;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:57:14;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T09:59:43;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:02:15;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:04:45;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:07:17;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:09:49;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:12:16;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:15:09;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:17:48;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:20:37;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:25:41;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:28:25;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:30:51;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:33:27;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:38:36;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:41:24;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:43:53;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:46:20;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:48:49;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:51:24;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:54:02;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:56:35;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T10:59:04;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:12:41;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:18:21;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:20:58;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:23:58;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:26:53;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:29:53;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:35:37;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:40:50;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:43:24;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:45:56;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:48:37;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:51:16;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:54:14;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T11:57:05;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:04:47;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:07:19;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:09:48;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:12:20;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:14:54;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:17:40;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:20:19;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:22:49;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:30:39;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:35:47;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:38:41;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:43:51;12.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:48:45;12.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:51:34;12.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T12:59:38;12.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:04:43;12.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:08:15;12.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:10:27;12.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:12:57;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:15:34;12.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:21:38;12.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:24:21;12.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:26:47;11.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:29:23;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:31:52;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:34:20;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:36:46;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:39:20;12.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:41:54;12.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:44:37;11.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:47:09;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:49:38;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:52:30;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:54:59;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T13:57:25;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:00:01;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:02:31;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:04:59;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:07:25;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:09:52;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:12:30;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:15:14;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:18:01;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:20:36;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:23:05;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:25:33;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:28:20;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:31:18;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:33:53;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:36:24;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:41:40;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:44:10;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:46:38;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:49:13;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:51:48;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:54:16;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:56:51;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T14:59:28;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:02:02;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:04:31;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:06:58;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:09:24;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:11:50;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:14:16;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:16:42;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:19:21;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:21:49;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:24:15;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:26:41;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:29:11;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:31:39;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:34:06;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:36:33;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:39:00;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:41:27;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:43:54;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:46:20;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:48:48;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:51:15;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:53:42;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:56:12;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T15:58:39;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:01:07;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:03:35;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:06:01;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:08:27;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:10:57;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:13:24;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:15:58;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:18:28;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:21:02;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:23:31;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:25:58;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:28:25;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:30:51;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:33:18;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:35:58;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:38:26;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:43:23;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:45:49;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:48:15;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:50:41;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:53:08;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:55:34;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T16:58:00;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:00:26;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:02:52;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:05:18;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:07:44;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:10:10;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:12:37;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-14T17:15:03;9.00;99.90