sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3312;DHT22;1668;49.648;8.570;2022-08-01T00:01:36;25.20;67.70
3312;DHT22;1668;49.648;8.570;2022-08-01T00:04:04;25.10;69.20
3312;DHT22;1668;49.648;8.570;2022-08-01T00:06:31;25.00;70.00
3312;DHT22;1668;49.648;8.570;2022-08-01T00:08:58;25.00;70.10
3312;DHT22;1668;49.648;8.570;2022-08-01T00:11:25;25.00;71.30
3312;DHT22;1668;49.648;8.570;2022-08-01T00:13:52;24.90;72.10
3312;DHT22;1668;49.648;8.570;2022-08-01T00:16:19;24.90;72.70
3312;DHT22;1668;49.648;8.570;2022-08-01T00:18:49;24.80;72.70
3312;DHT22;1668;49.648;8.570;2022-08-01T00:21:16;24.90;72.90
3312;DHT22;1668;49.648;8.570;2022-08-01T00:23:43;24.80;74.00
3312;DHT22;1668;49.648;8.570;2022-08-01T00:26:10;24.80;74.00
3312;DHT22;1668;49.648;8.570;2022-08-01T00:28:37;24.70;74.50
3312;DHT22;1668;49.648;8.570;2022-08-01T00:31:04;24.70;74.10
3312;DHT22;1668;49.648;8.570;2022-08-01T00:33:31;24.70;74.50
3312;DHT22;1668;49.648;8.570;2022-08-01T00:36:00;24.60;74.20
3312;DHT22;1668;49.648;8.570;2022-08-01T00:38:26;24.60;73.90
3312;DHT22;1668;49.648;8.570;2022-08-01T00:40:53;24.60;74.70
3312;DHT22;1668;49.648;8.570;2022-08-01T00:43:20;24.50;73.80
3312;DHT22;1668;49.648;8.570;2022-08-01T00:45:47;24.50;74.60
3312;DHT22;1668;49.648;8.570;2022-08-01T00:48:14;24.40;74.40
3312;DHT22;1668;49.648;8.570;2022-08-01T00:50:41;24.40;74.80
3312;DHT22;1668;49.648;8.570;2022-08-01T00:53:10;24.30;75.10
3312;DHT22;1668;49.648;8.570;2022-08-01T00:55:37;24.30;76.60
3312;DHT22;1668;49.648;8.570;2022-08-01T00:58:04;24.30;76.10
3312;DHT22;1668;49.648;8.570;2022-08-01T01:00:33;24.30;76.90
3312;DHT22;1668;49.648;8.570;2022-08-01T01:03:00;24.20;77.00
3312;DHT22;1668;49.648;8.570;2022-08-01T01:05:27;24.20;77.30
3312;DHT22;1668;49.648;8.570;2022-08-01T01:07:59;24.20;78.10
3312;DHT22;1668;49.648;8.570;2022-08-01T01:10:32;24.20;79.60
3312;DHT22;1668;49.648;8.570;2022-08-01T01:13:06;24.20;79.60
3312;DHT22;1668;49.648;8.570;2022-08-01T01:15:40;24.20;79.50
3312;DHT22;1668;49.648;8.570;2022-08-01T01:18:11;24.20;80.10
3312;DHT22;1668;49.648;8.570;2022-08-01T01:20:42;24.10;80.50
3312;DHT22;1668;49.648;8.570;2022-08-01T01:23:24;24.10;81.00
3312;DHT22;1668;49.648;8.570;2022-08-01T01:26:17;24.10;81.30
3312;DHT22;1668;49.648;8.570;2022-08-01T01:29:08;24.10;81.80
3312;DHT22;1668;49.648;8.570;2022-08-01T01:31:43;24.00;82.40
3312;DHT22;1668;49.648;8.570;2022-08-01T01:34:13;24.00;83.00
3312;DHT22;1668;49.648;8.570;2022-08-01T01:36:42;23.90;84.00
3312;DHT22;1668;49.648;8.570;2022-08-01T01:39:11;23.90;84.60
3312;DHT22;1668;49.648;8.570;2022-08-01T01:41:40;23.90;85.80
3312;DHT22;1668;49.648;8.570;2022-08-01T01:44:09;23.80;86.70
3312;DHT22;1668;49.648;8.570;2022-08-01T01:46:36;23.80;87.30
3312;DHT22;1668;49.648;8.570;2022-08-01T01:49:04;23.80;87.90
3312;DHT22;1668;49.648;8.570;2022-08-01T01:51:33;23.80;88.70
3312;DHT22;1668;49.648;8.570;2022-08-01T01:54:01;23.80;88.50
3312;DHT22;1668;49.648;8.570;2022-08-01T01:56:30;23.80;89.30
3312;DHT22;1668;49.648;8.570;2022-08-01T01:59:00;23.70;89.70
3312;DHT22;1668;49.648;8.570;2022-08-01T02:01:31;23.60;90.50
3312;DHT22;1668;49.648;8.570;2022-08-01T02:04:00;23.60;90.50
3312;DHT22;1668;49.648;8.570;2022-08-01T02:06:29;23.60;90.80
3312;DHT22;1668;49.648;8.570;2022-08-01T02:09:00;23.60;91.50
3312;DHT22;1668;49.648;8.570;2022-08-01T02:11:27;23.50;91.60
3312;DHT22;1668;49.648;8.570;2022-08-01T02:13:58;23.40;92.20
3312;DHT22;1668;49.648;8.570;2022-08-01T02:16:29;23.40;92.60
3312;DHT22;1668;49.648;8.570;2022-08-01T02:18:56;23.30;93.10
3312;DHT22;1668;49.648;8.570;2022-08-01T02:21:27;23.20;93.70
3312;DHT22;1668;49.648;8.570;2022-08-01T02:23:56;23.20;94.00
3312;DHT22;1668;49.648;8.570;2022-08-01T02:26:26;23.10;94.50
3312;DHT22;1668;49.648;8.570;2022-08-01T02:28:59;23.00;95.00
3312;DHT22;1668;49.648;8.570;2022-08-01T02:31:28;23.00;95.40
3312;DHT22;1668;49.648;8.570;2022-08-01T02:34:00;23.00;95.60
3312;DHT22;1668;49.648;8.570;2022-08-01T02:36:28;23.00;95.60
3312;DHT22;1668;49.648;8.570;2022-08-01T02:38:57;23.00;96.10
3312;DHT22;1668;49.648;8.570;2022-08-01T02:41:26;22.90;96.60
3312;DHT22;1668;49.648;8.570;2022-08-01T02:43:59;22.90;96.80
3312;DHT22;1668;49.648;8.570;2022-08-01T02:46:40;22.80;97.10
3312;DHT22;1668;49.648;8.570;2022-08-01T02:49:09;22.80;97.60
3312;DHT22;1668;49.648;8.570;2022-08-01T02:51:39;22.70;98.00
3312;DHT22;1668;49.648;8.570;2022-08-01T02:54:08;22.70;98.30
3312;DHT22;1668;49.648;8.570;2022-08-01T02:56:37;22.70;98.10
3312;DHT22;1668;49.648;8.570;2022-08-01T02:59:08;22.70;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:01:39;22.70;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:04:07;22.70;98.60
3312;DHT22;1668;49.648;8.570;2022-08-01T03:06:35;22.80;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:09:03;22.80;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:11:32;22.80;97.90
3312;DHT22;1668;49.648;8.570;2022-08-01T03:14:01;22.80;97.90
3312;DHT22;1668;49.648;8.570;2022-08-01T03:16:30;22.80;97.80
3312;DHT22;1668;49.648;8.570;2022-08-01T03:19:00;22.90;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:21:28;22.80;98.30
3312;DHT22;1668;49.648;8.570;2022-08-01T03:23:57;22.80;98.20
3312;DHT22;1668;49.648;8.570;2022-08-01T03:26:28;22.80;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:28:57;22.80;99.00
3312;DHT22;1668;49.648;8.570;2022-08-01T03:31:25;22.70;99.10
3312;DHT22;1668;49.648;8.570;2022-08-01T03:33:53;22.80;98.70
3312;DHT22;1668;49.648;8.570;2022-08-01T03:36:25;22.70;98.70
3312;DHT22;1668;49.648;8.570;2022-08-01T03:38:55;22.70;98.70
3312;DHT22;1668;49.648;8.570;2022-08-01T03:41:25;22.70;98.60
3312;DHT22;1668;49.648;8.570;2022-08-01T03:43:57;22.70;98.60
3312;DHT22;1668;49.648;8.570;2022-08-01T03:46:30;22.70;98.90
3312;DHT22;1668;49.648;8.570;2022-08-01T03:49:06;22.70;99.30
3312;DHT22;1668;49.648;8.570;2022-08-01T03:51:37;22.70;99.20
3312;DHT22;1668;49.648;8.570;2022-08-01T03:54:05;22.60;99.40
3312;DHT22;1668;49.648;8.570;2022-08-01T03:56:33;22.60;99.60
3312;DHT22;1668;49.648;8.570;2022-08-01T03:59:02;22.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:01:31;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:03:59;22.50;99.80
3312;DHT22;1668;49.648;8.570;2022-08-01T04:06:27;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:08:55;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:11:24;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:13:51;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:16:19;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:18:46;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:21:13;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:23:41;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:26:12;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:28:42;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:31:10;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:33:43;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:36:12;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:38:42;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:41:13;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:43:41;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:46:08;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:48:37;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:51:10;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:53:37;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:56:05;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T04:58:33;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:01:00;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:03:27;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:05:54;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:08:21;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:10:48;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:13:15;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:15:43;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:18:10;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:20:37;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:23:05;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:25:32;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:27:59;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:30:26;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:32:54;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:35:21;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:37:48;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:40:14;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:42:41;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:45:09;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:47:36;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:50:05;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:52:32;22.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:54:59;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:57:26;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T05:59:53;22.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:02:20;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:04:47;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:07:15;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:09:42;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:12:09;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:14:36;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:17:03;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:19:29;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:21:56;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:24:25;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:26:52;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:29:19;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:31:46;22.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:34:12;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:36:40;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:39:07;22.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:41:35;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:44:03;22.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:46:31;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:48:58;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:51:25;22.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:53:52;22.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:56:19;22.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T06:58:49;22.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:01:16;22.70;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:03:42;22.70;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:06:09;22.80;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:08:37;22.80;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:11:04;22.80;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:13:31;22.90;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:16:00;22.90;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:18:27;23.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:20:54;23.00;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:23:21;23.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:25:48;23.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:28:16;23.10;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:30:43;23.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:33:11;23.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:35:38;23.20;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:38:06;23.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:40:33;23.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:43:00;23.30;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:45:27;23.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:47:54;23.40;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:50:22;23.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:52:49;23.50;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:55:16;23.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T07:57:42;23.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T08:00:10;23.60;99.90
3312;DHT22;1668;49.648;8.570;2022-08-01T08:02:37;23.70;99.80
3312;DHT22;1668;49.648;8.570;2022-08-01T08:05:05;23.80;99.40
3312;DHT22;1668;49.648;8.570;2022-08-01T08:07:34;23.80;98.70
3312;DHT22;1668;49.648;8.570;2022-08-01T08:10:01;23.80;98.60
3312;DHT22;1668;49.648;8.570;2022-08-01T08:12:28;23.90;99.30
3312;DHT22;1668;49.648;8.570;2022-08-01T08:14:55;23.90;99.30
3312;DHT22;1668;49.648;8.570;2022-08-01T08:17:22;23.90;98.50
3312;DHT22;1668;49.648;8.570;2022-08-01T08:19:48;23.90;98.30
3312;DHT22;1668;49.648;8.570;2022-08-01T08:22:16;23.90;98.20
3312;DHT22;1668;49.648;8.570;2022-08-01T08:24:44;23.90;99.10
3312;DHT22;1668;49.648;8.570;2022-08-01T08:27:11;24.00;98.10
3312;DHT22;1668;49.648;8.570;2022-08-01T08:29:38;23.90;98.40
3312;DHT22;1668;49.648;8.570;2022-08-01T08:32:06;24.00;98.50
3312;DHT22;1668;49.648;8.570;2022-08-01T08:34:33;24.00;97.90
3312;DHT22;1668;49.648;8.570;2022-08-01T08:37:00;24.10;97.70
3312;DHT22;1668;49.648;8.570;2022-08-01T08:39:27;24.10;98.10
3312;DHT22;1668;49.648;8.570;2022-08-01T08:41:56;24.20;98.10
3312;DHT22;1668;49.648;8.570;2022-08-01T08:44:24;24.20;97.60
3312;DHT22;1668;49.648;8.570;2022-08-01T08:46:52;24.30;97.40
3312;DHT22;1668;49.648;8.570;2022-08-01T08:49:22;24.30;97.40
3312;DHT22;1668;49.648;8.570;2022-08-01T08:51:50;24.40;97.20
3312;DHT22;1668;49.648;8.570;2022-08-01T08:54:19;24.30;97.20
3312;DHT22;1668;49.648;8.570;2022-08-01T08:56:47;24.40;97.40
3312;DHT22;1668;49.648;8.570;2022-08-01T08:59:15;24.30;97.50
3312;DHT22;1668;49.648;8.570;2022-08-01T09:01:43;24.40;96.70
3312;DHT22;1668;49.648;8.570;2022-08-01T09:04:10;24.40;96.70
3312;DHT22;1668;49.648;8.570;2022-08-01T09:06:38;24.50;96.40
3312;DHT22;1668;49.648;8.570;2022-08-01T09:09:06;24.50;97.20
3312;DHT22;1668;49.648;8.570;2022-08-01T09:11:34;24.50;96.60
3312;DHT22;1668;49.648;8.570;2022-08-01T09:14:03;24.60;96.10
3312;DHT22;1668;49.648;8.570;2022-08-01T09:16:32;24.60;96.10
3312;DHT22;1668;49.648;8.570;2022-08-01T09:19:14;24.70;95.50
3312;DHT22;1668;49.648;8.570;2022-08-01T09:21:56;24.90;95.90
3312;DHT22;1668;49.648;8.570;2022-08-01T09:24:24;24.90;94.90
3312;DHT22;1668;49.648;8.570;2022-08-01T09:26:51;25.00;95.00
3312;DHT22;1668;49.648;8.570;2022-08-01T09:29:22;25.10;94.50
3312;DHT22;1668;49.648;8.570;2022-08-01T09:31:50;25.20;94.40
3312;DHT22;1668;49.648;8.570;2022-08-01T09:34:24;25.20;94.40
3312;DHT22;1668;49.648;8.570;2022-08-01T09:36:53;25.30;93.80
3312;DHT22;1668;49.648;8.570;2022-08-01T09:39:23;25.40;92.90
3312;DHT22;1668;49.648;8.570;2022-08-01T09:41:51;25.40;94.10
3312;DHT22;1668;49.648;8.570;2022-08-01T09:44:18;25.50;93.20
3312;DHT22;1668;49.648;8.570;2022-08-01T09:46:56;25.60;93.10
3312;DHT22;1668;49.648;8.570;2022-08-01T09:49:31;25.60;92.50
3312;DHT22;1668;49.648;8.570;2022-08-01T09:52:10;25.50;92.50
3312;DHT22;1668;49.648;8.570;2022-08-01T09:54:37;25.50;92.10
3312;DHT22;1668;49.648;8.570;2022-08-01T09:57:13;25.50;91.80
3312;DHT22;1668;49.648;8.570;2022-08-01T09:59:42;25.60;92.10
3312;DHT22;1668;49.648;8.570;2022-08-01T10:02:13;25.60;91.90
3312;DHT22;1668;49.648;8.570;2022-08-01T10:04:47;25.60;91.90
3312;DHT22;1668;49.648;8.570;2022-08-01T10:07:14;25.70;91.50
3312;DHT22;1668;49.648;8.570;2022-08-01T10:09:42;25.70;91.60
3312;DHT22;1668;49.648;8.570;2022-08-01T10:12:11;25.70;92.10
3312;DHT22;1668;49.648;8.570;2022-08-01T10:14:39;25.80;91.80
3312;DHT22;1668;49.648;8.570;2022-08-01T10:17:08;26.00;91.40
3312;DHT22;1668;49.648;8.570;2022-08-01T10:19:37;26.10;91.00
3312;DHT22;1668;49.648;8.570;2022-08-01T10:22:08;26.10;91.00
3312;DHT22;1668;49.648;8.570;2022-08-01T10:24:38;26.00;90.70
3312;DHT22;1668;49.648;8.570;2022-08-01T10:27:07;26.10;91.00
3312;DHT22;1668;49.648;8.570;2022-08-01T10:29:41;26.30;90.40
3312;DHT22;1668;49.648;8.570;2022-08-01T10:32:09;26.30;90.30
3312;DHT22;1668;49.648;8.570;2022-08-01T10:34:37;26.20;90.00
3312;DHT22;1668;49.648;8.570;2022-08-01T10:37:04;26.30;90.50
3312;DHT22;1668;49.648;8.570;2022-08-01T10:39:32;26.40;89.10
3312;DHT22;1668;49.648;8.570;2022-08-01T10:42:00;26.50;88.20
3312;DHT22;1668;49.648;8.570;2022-08-01T10:44:28;26.50;89.00
3312;DHT22;1668;49.648;8.570;2022-08-01T10:47:02;26.40;88.80
3312;DHT22;1668;49.648;8.570;2022-08-01T10:49:31;26.50;88.30
3312;DHT22;1668;49.648;8.570;2022-08-01T10:52:00;26.40;88.00
3312;DHT22;1668;49.648;8.570;2022-08-01T10:54:27;26.40;89.50
3312;DHT22;1668;49.648;8.570;2022-08-01T10:56:54;26.50;87.80
3312;DHT22;1668;49.648;8.570;2022-08-01T10:59:28;26.60;86.80
3312;DHT22;1668;49.648;8.570;2022-08-01T11:01:56;26.70;86.80
3312;DHT22;1668;49.648;8.570;2022-08-01T11:04:34;26.80;86.10
3312;DHT22;1668;49.648;8.570;2022-08-01T11:07:06;26.90;84.90
3312;DHT22;1668;49.648;8.570;2022-08-01T11:09:41;27.10;85.80
3312;DHT22;1668;49.648;8.570;2022-08-01T11:12:11;27.00;83.60
3312;DHT22;1668;49.648;8.570;2022-08-01T11:18:00;27.20;82.70
3312;DHT22;1668;49.648;8.570;2022-08-01T11:20:29;27.20;82.70
3312;DHT22;1668;49.648;8.570;2022-08-01T11:23:27;27.20;83.00
3312;DHT22;1668;49.648;8.570;2022-08-01T11:26:14;27.30;81.60
3312;DHT22;1668;49.648;8.570;2022-08-01T11:28:43;27.30;80.90
3312;DHT22;1668;49.648;8.570;2022-08-01T11:31:28;27.30;80.90
3312;DHT22;1668;49.648;8.570;2022-08-01T11:33:55;27.30;80.50
3312;DHT22;1668;49.648;8.570;2022-08-01T11:36:22;27.30;81.70
3312;DHT22;1668;49.648;8.570;2022-08-01T11:39:11;27.50;80.50
3312;DHT22;1668;49.648;8.570;2022-08-01T11:41:39;27.50;80.00
3312;DHT22;1668;49.648;8.570;2022-08-01T11:44:08;27.60;79.10
3312;DHT22;1668;49.648;8.570;2022-08-01T11:46:56;27.60;79.30
3312;DHT22;1668;49.648;8.570;2022-08-01T11:49:46;27.70;79.40
3312;DHT22;1668;49.648;8.570;2022-08-01T11:52:17;27.70;79.20
3312;DHT22;1668;49.648;8.570;2022-08-01T11:54:48;27.60;79.30
3312;DHT22;1668;49.648;8.570;2022-08-01T11:57:19;27.70;79.90
3312;DHT22;1668;49.648;8.570;2022-08-01T11:59:47;27.80;79.00
3312;DHT22;1668;49.648;8.570;2022-08-01T12:02:20;27.80;78.50
3312;DHT22;1668;49.648;8.570;2022-08-01T12:04:49;27.80;78.10
3312;DHT22;1668;49.648;8.570;2022-08-01T12:07:17;27.90;78.70
3312;DHT22;1668;49.648;8.570;2022-08-01T12:09:46;27.80;80.80
3312;DHT22;1668;49.648;8.570;2022-08-01T12:12:16;27.70;78.60
3312;DHT22;1668;49.648;8.570;2022-08-01T12:14:52;27.70;77.60
3312;DHT22;1668;49.648;8.570;2022-08-01T12:17:27;27.80;78.20
3312;DHT22;1668;49.648;8.570;2022-08-01T12:19:54;27.80;78.00
3312;DHT22;1668;49.648;8.570;2022-08-01T12:22:22;27.90;79.20
3312;DHT22;1668;49.648;8.570;2022-08-01T12:24:52;27.90;77.70
3312;DHT22;1668;49.648;8.570;2022-08-01T12:27:26;28.00;78.00
3312;DHT22;1668;49.648;8.570;2022-08-01T12:29:54;28.10;76.60
3312;DHT22;1668;49.648;8.570;2022-08-01T12:32:27;28.10;76.60
3312;DHT22;1668;49.648;8.570;2022-08-01T12:34:56;28.10;76.60
3312;DHT22;1668;49.648;8.570;2022-08-01T12:37:23;28.20;75.50
3312;DHT22;1668;49.648;8.570;2022-08-01T12:39:52;28.30;75.70
3312;DHT22;1668;49.648;8.570;2022-08-01T12:42:20;28.30;73.40
3312;DHT22;1668;49.648;8.570;2022-08-01T12:44:50;28.40;74.50
3312;DHT22;1668;49.648;8.570;2022-08-01T12:47:18;28.40;74.00
3312;DHT22;1668;49.648;8.570;2022-08-01T12:49:45;28.50;73.00
3312;DHT22;1668;49.648;8.570;2022-08-01T12:52:13;28.40;72.20
3312;DHT22;1668;49.648;8.570;2022-08-01T12:55:08;28.40;72.90
3312;DHT22;1668;49.648;8.570;2022-08-01T12:57:37;28.30;73.20
3312;DHT22;1668;49.648;8.570;2022-08-01T13:00:09;28.40;72.70
3312;DHT22;1668;49.648;8.570;2022-08-01T13:02:37;28.50;72.70
3312;DHT22;1668;49.648;8.570;2022-08-01T13:05:06;28.60;73.50
3312;DHT22;1668;49.648;8.570;2022-08-01T13:07:40;28.70;72.20
3312;DHT22;1668;49.648;8.570;2022-08-01T13:10:10;28.80;71.40
3312;DHT22;1668;49.648;8.570;2022-08-01T13:12:37;28.90;70.80
3312;DHT22;1668;49.648;8.570;2022-08-01T13:15:19;28.80;72.30
3312;DHT22;1668;49.648;8.570;2022-08-01T13:17:47;29.00;70.50
3312;DHT22;1668;49.648;8.570;2022-08-01T13:20:28;29.10;69.20
3312;DHT22;1668;49.648;8.570;2022-08-01T13:23:10;29.00;69.70
3312;DHT22;1668;49.648;8.570;2022-08-01T13:25:48;29.00;73.20
3312;DHT22;1668;49.648;8.570;2022-08-01T13:28:17;28.90;70.10
3312;DHT22;1668;49.648;8.570;2022-08-01T13:30:52;29.00;70.40
3312;DHT22;1668;49.648;8.570;2022-08-01T13:33:19;29.10;69.30
3312;DHT22;1668;49.648;8.570;2022-08-01T13:35:46;29.10;69.80
3312;DHT22;1668;49.648;8.570;2022-08-01T13:38:13;29.10;69.10
3312;DHT22;1668;49.648;8.570;2022-08-01T13:40:40;29.10;70.10
3312;DHT22;1668;49.648;8.570;2022-08-01T13:43:08;28.90;69.60
3312;DHT22;1668;49.648;8.570;2022-08-01T13:45:35;28.90;69.60
3312;DHT22;1668;49.648;8.570;2022-08-01T13:48:04;28.90;68.90
3312;DHT22;1668;49.648;8.570;2022-08-01T13:50:31;28.90;68.30
3312;DHT22;1668;49.648;8.570;2022-08-01T13:52:58;28.90;69.50
3312;DHT22;1668;49.648;8.570;2022-08-01T13:55:25;29.00;68.80
3312;DHT22;1668;49.648;8.570;2022-08-01T13:57:52;29.10;69.50
3312;DHT22;1668;49.648;8.570;2022-08-01T14:00:20;29.00;71.40
3312;DHT22;1668;49.648;8.570;2022-08-01T14:02:47;29.00;67.20
3312;DHT22;1668;49.648;8.570;2022-08-01T14:05:14;29.00;65.90
3312;DHT22;1668;49.648;8.570;2022-08-01T14:07:41;29.00;67.40
3312;DHT22;1668;49.648;8.570;2022-08-01T14:10:09;29.00;68.00
3312;DHT22;1668;49.648;8.570;2022-08-01T14:12:36;28.90;67.40
3312;DHT22;1668;49.648;8.570;2022-08-01T14:15:03;29.00;67.40
3312;DHT22;1668;49.648;8.570;2022-08-01T14:17:32;29.00;66.20
3312;DHT22;1668;49.648;8.570;2022-08-01T14:19:59;29.00;66.30
3312;DHT22;1668;49.648;8.570;2022-08-01T14:22:27;29.10;66.70
3312;DHT22;1668;49.648;8.570;2022-08-01T14:24:54;29.10;64.90
3312;DHT22;1668;49.648;8.570;2022-08-01T14:27:21;29.20;64.90
3312;DHT22;1668;49.648;8.570;2022-08-01T14:29:48;29.20;65.80
3312;DHT22;1668;49.648;8.570;2022-08-01T14:32:15;29.20;65.50
3312;DHT22;1668;49.648;8.570;2022-08-01T14:34:43;29.20;66.40
3312;DHT22;1668;49.648;8.570;2022-08-01T14:37:10;29.30;66.30
3312;DHT22;1668;49.648;8.570;2022-08-01T14:39:37;29.20;65.80
3312;DHT22;1668;49.648;8.570;2022-08-01T14:42:04;29.20;66.40
3312;DHT22;1668;49.648;8.570;2022-08-01T14:44:31;29.20;66.20
3312;DHT22;1668;49.648;8.570;2022-08-01T14:46:58;29.10;66.70
3312;DHT22;1668;49.648;8.570;2022-08-01T14:49:25;29.10;66.20
3312;DHT22;1668;49.648;8.570;2022-08-01T14:51:53;29.00;66.00
3312;DHT22;1668;49.648;8.570;2022-08-01T14:54:20;29.10;66.60
3312;DHT22;1668;49.648;8.570;2022-08-01T14:56:47;29.20;66.50
3312;DHT22;1668;49.648;8.570;2022-08-01T14:59:14;29.20;65.70
3312;DHT22;1668;49.648;8.570;2022-08-01T15:01:41;29.30;66.10
3312;DHT22;1668;49.648;8.570;2022-08-01T15:04:08;29.40;65.00
3312;DHT22;1668;49.648;8.570;2022-08-01T15:06:35;29.40;65.00
3312;DHT22;1668;49.648;8.570;2022-08-01T15:09:03;29.40;65.50
3312;DHT22;1668;49.648;8.570;2022-08-01T15:11:30;29.30;65.00
3312;DHT22;1668;49.648;8.570;2022-08-01T15:13:57;29.30;64.80
3312;DHT22;1668;49.648;8.570;2022-08-01T15:16:42;29.30;66.00
3312;DHT22;1668;49.648;8.570;2022-08-01T15:19:08;29.30;65.40
3312;DHT22;1668;49.648;8.570;2022-08-01T15:21:35;29.50;65.60
3312;DHT22;1668;49.648;8.570;2022-08-01T15:24:04;29.60;65.30
3312;DHT22;1668;49.648;8.570;2022-08-01T15:26:32;29.70;64.70
3312;DHT22;1668;49.648;8.570;2022-08-01T15:28:59;29.70;64.80
3312;DHT22;1668;49.648;8.570;2022-08-01T15:31:26;29.70;63.70
3312;DHT22;1668;49.648;8.570;2022-08-01T15:33:53;29.80;64.50
3312;DHT22;1668;49.648;8.570;2022-08-01T15:36:19;29.80;64.40
3312;DHT22;1668;49.648;8.570;2022-08-01T15:38:46;29.70;64.20
3312;DHT22;1668;49.648;8.570;2022-08-01T15:41:15;29.70;63.90
3312;DHT22;1668;49.648;8.570;2022-08-01T15:43:41;29.70;64.90
3312;DHT22;1668;49.648;8.570;2022-08-01T15:46:08;29.70;66.20
3312;DHT22;1668;49.648;8.570;2022-08-01T15:48:35;29.70;64.40
3312;DHT22;1668;49.648;8.570;2022-08-01T15:51:02;29.60;64.70
3312;DHT22;1668;49.648;8.570;2022-08-01T15:53:29;29.60;64.90
3312;DHT22;1668;49.648;8.570;2022-08-01T15:55:56;29.60;63.60
3312;DHT22;1668;49.648;8.570;2022-08-01T15:58:24;29.70;63.70
3312;DHT22;1668;49.648;8.570;2022-08-01T16:00:51;29.80;64.00
3312;DHT22;1668;49.648;8.570;2022-08-01T16:03:18;29.90;63.30
3312;DHT22;1668;49.648;8.570;2022-08-01T16:05:46;29.90;65.00
3312;DHT22;1668;49.648;8.570;2022-08-01T16:08:15;29.90;65.20
3312;DHT22;1668;49.648;8.570;2022-08-01T16:10:42;29.90;64.20
3312;DHT22;1668;49.648;8.570;2022-08-01T16:13:09;29.70;62.90
3312;DHT22;1668;49.648;8.570;2022-08-01T16:15:38;29.70;63.00
3312;DHT22;1668;49.648;8.570;2022-08-01T16:18:06;29.70;63.60