sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70975;SDS011;58635;51.198;6.010;2023-05-13T00:02:19;9.20;;;7.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:04:44;9.15;;;8.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:07:09;9.05;;;8.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:09:35;8.70;;;7.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:12:00;9.05;;;8.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:14:27;10.10;;;9.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:16:52;11.43;;;9.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:19:18;10.77;;;8.95;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:21:43;11.05;;;8.98;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:24:09;9.90;;;8.57;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:26:35;10.35;;;8.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:29:01;12.00;;;9.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:31:26;10.73;;;9.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:33:51;10.27;;;8.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:36:17;9.57;;;8.57;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:38:42;9.90;;;8.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:41:08;10.95;;;9.57;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:43:33;10.55;;;9.23;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:45:59;10.30;;;9.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:48:25;9.40;;;8.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:50:50;11.00;;;9.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:53:16;13.25;;;9.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:55:42;10.48;;;8.98;;
70975;SDS011;58635;51.198;6.010;2023-05-13T00:58:08;10.85;;;9.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:00:37;12.98;;;9.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:03:32;12.80;;;8.77;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:06:17;10.63;;;9.32;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:08:56;13.07;;;8.88;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:11:39;13.00;;;8.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:14:08;10.82;;;9.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:16:57;10.95;;;9.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:19:41;10.30;;;9.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:22:09;9.70;;;8.48;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:24:34;11.68;;;9.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:27:00;11.23;;;9.02;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:29:26;10.05;;;9.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:31:52;9.60;;;8.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:34:20;12.70;;;9.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:36:47;11.82;;;9.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:39:13;12.23;;;9.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:41:40;11.18;;;8.93;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:44:06;10.73;;;9.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:46:31;10.95;;;9.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:48:56;10.77;;;9.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:51:22;11.93;;;9.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:53:47;10.13;;;9.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:56:13;11.88;;;10.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T01:58:38;12.93;;;9.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:01:04;11.68;;;10.07;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:03:31;11.30;;;10.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:05:56;11.98;;;9.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:08:22;11.60;;;10.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:10:55;11.30;;;9.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:13:22;10.77;;;9.68;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:15:48;11.63;;;9.93;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:18:13;10.90;;;9.73;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:20:39;15.07;;;10.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:23:05;11.80;;;9.73;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:25:31;10.88;;;9.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:27:56;11.52;;;9.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:30:22;11.35;;;9.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:32:51;10.63;;;9.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:35:20;10.00;;;8.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:37:46;11.52;;;9.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:40:12;9.75;;;8.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:42:38;10.63;;;9.20;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:45:04;10.80;;;9.20;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:47:29;10.15;;;9.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:49:55;13.93;;;9.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:52:21;10.82;;;9.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:54:46;11.05;;;9.95;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:57:12;11.95;;;8.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T02:59:37;10.35;;;9.07;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:02:03;10.43;;;9.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:04:28;11.32;;;9.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:06:54;10.82;;;8.98;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:09:20;11.75;;;9.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:11:46;10.80;;;8.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:14:12;10.15;;;9.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:16:37;11.55;;;9.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:19:03;9.82;;;8.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:21:28;10.70;;;9.68;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:23:55;12.52;;;8.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:26:20;9.65;;;8.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:28:46;11.75;;;9.02;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:31:11;11.73;;;9.02;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:33:37;10.93;;;8.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:36:02;9.80;;;8.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:38:28;9.40;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:40:54;9.98;;;8.23;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:43:19;9.70;;;8.68;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:45:45;10.50;;;8.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:48:12;10.60;;;9.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:50:37;10.18;;;8.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:53:03;10.50;;;9.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:55:28;10.27;;;8.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T03:57:54;11.63;;;9.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:00:19;11.63;;;8.98;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:02:45;10.80;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:05:10;11.85;;;8.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:07:37;9.93;;;8.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:10:03;10.40;;;8.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:12:29;13.35;;;8.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:14:55;10.45;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:17:22;11.57;;;9.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:19:47;9.65;;;8.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:22:16;9.05;;;8.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:24:42;14.65;;;8.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:27:07;10.35;;;8.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:29:33;11.90;;;8.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:31:58;11.32;;;8.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:34:23;10.82;;;8.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:36:49;9.00;;;8.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:39:14;10.45;;;8.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:41:40;8.93;;;8.02;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:44:06;12.73;;;8.88;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:46:31;10.43;;;9.32;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:48:57;10.93;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:51:22;11.65;;;8.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:53:47;11.40;;;8.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:56:13;10.25;;;8.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T04:58:40;10.13;;;8.48;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:01:05;11.50;;;8.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:03:30;12.20;;;8.77;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:05:56;11.45;;;8.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:08:21;11.40;;;9.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:10:47;11.18;;;8.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:13:12;11.10;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:15:37;11.93;;;8.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:18:03;14.75;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:20:30;10.32;;;8.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:22:55;12.10;;;8.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:25:21;10.70;;;8.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:27:48;10.40;;;8.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:30:14;10.68;;;9.23;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:32:39;13.18;;;8.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:35:05;10.90;;;8.23;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:37:31;11.32;;;8.57;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:39:57;10.13;;;9.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:42:22;11.73;;;8.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:44:48;13.88;;;8.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:47:13;9.68;;;8.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:49:39;9.98;;;8.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:52:04;10.20;;;8.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:54:30;10.90;;;9.32;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:56:55;8.75;;;7.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T05:59:21;10.23;;;8.27;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:01:46;12.70;;;8.93;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:04:11;10.90;;;8.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:06:37;9.32;;;8.43;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:09:04;10.77;;;8.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:11:29;10.27;;;9.20;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:13:55;10.05;;;7.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:16:21;8.88;;;8.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:18:47;11.00;;;8.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:21:13;12.57;;;8.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:23:38;9.27;;;8.23;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:26:04;11.38;;;8.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:28:29;10.80;;;8.98;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:30:55;10.13;;;8.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:33:20;12.00;;;8.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:35:47;9.35;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:38:14;9.77;;;8.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:40:43;10.70;;;8.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:43:09;9.20;;;8.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:45:40;10.40;;;8.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:48:06;10.13;;;8.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:50:32;10.68;;;8.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:52:58;12.32;;;8.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:55:23;10.32;;;8.23;;
70975;SDS011;58635;51.198;6.010;2023-05-13T06:57:48;8.80;;;7.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:00:14;10.63;;;7.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:02:41;9.25;;;8.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:05:07;10.90;;;8.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:07:34;9.00;;;8.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:10:00;12.32;;;7.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:12:26;11.38;;;8.52;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:14:51;9.88;;;8.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:17:17;9.75;;;7.53;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:19:42;8.95;;;6.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:22:07;8.65;;;6.78;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:24:33;11.38;;;8.38;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:26:58;10.38;;;7.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:29:25;10.50;;;7.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:31:50;11.48;;;8.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:34:17;10.50;;;7.47;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:36:43;8.95;;;7.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:39:09;9.27;;;7.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:41:35;9.10;;;6.72;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:44:01;8.05;;;7.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:46:26;9.68;;;7.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:48:52;9.68;;;7.38;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:51:17;11.75;;;7.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:53:43;10.65;;;7.82;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:56:10;9.20;;;7.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T07:58:36;10.02;;;7.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:01:02;9.43;;;7.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:03:29;9.93;;;7.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:05:54;9.57;;;7.32;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:08:20;11.02;;;7.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:10:45;9.77;;;7.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:13:11;9.07;;;7.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:15:36;11.05;;;7.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:18:01;7.18;;;6.43;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:20:27;9.10;;;6.68;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:22:54;10.10;;;7.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:25:21;11.80;;;6.88;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:27:46;8.70;;;7.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:30:12;11.32;;;6.88;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:32:38;9.63;;;6.88;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:35:05;9.82;;;6.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:37:30;10.15;;;6.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:39:56;7.40;;;6.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:42:24;11.95;;;6.07;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:44:53;8.18;;;6.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:49:59;8.32;;;6.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:52:24;7.20;;;5.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:54:51;9.15;;;5.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:57:19;8.88;;;6.20;;
70975;SDS011;58635;51.198;6.010;2023-05-13T08:59:45;6.97;;;6.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:02:11;6.43;;;5.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:04:37;8.55;;;6.20;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:07:06;6.65;;;5.47;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:09:35;10.52;;;6.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:12:01;7.00;;;6.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:14:31;9.88;;;6.38;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:16:57;10.13;;;5.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:19:23;7.63;;;5.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:21:49;8.70;;;6.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:24:16;7.45;;;5.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:26:46;8.18;;;5.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:29:23;8.40;;;5.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:31:51;8.32;;;5.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:34:29;8.52;;;5.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:36:56;7.82;;;5.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:39:33;8.82;;;5.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:42:03;6.82;;;5.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:44:29;6.32;;;5.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:46:55;8.95;;;4.95;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:49:25;8.10;;;5.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:51:50;7.43;;;4.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:54:16;6.53;;;5.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:56:42;6.80;;;4.72;;
70975;SDS011;58635;51.198;6.010;2023-05-13T09:59:07;7.78;;;5.22;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:01:33;8.85;;;4.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:04:00;6.80;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:06:28;8.50;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:08:54;6.07;;;4.18;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:11:25;5.05;;;3.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:13:54;6.57;;;3.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:16:27;7.35;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:18:56;7.18;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:21:22;8.32;;;5.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:23:49;7.63;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:26:16;6.45;;;4.07;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:28:42;7.90;;;4.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:31:07;7.18;;;4.28;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:33:33;5.65;;;4.38;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:44:18;10.30;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:46:46;8.07;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:49:15;7.30;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:51:44;5.55;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:54:21;5.97;;;3.78;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:56:57;5.90;;;3.47;;
70975;SDS011;58635;51.198;6.010;2023-05-13T10:59:23;5.97;;;3.42;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:01:49;6.63;;;3.42;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:04:15;6.28;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:06:42;6.97;;;4.28;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:11:54;5.25;;;4.00;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:14:21;6.72;;;3.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:19:28;5.47;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:22:08;6.18;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:24:35;6.85;;;3.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:29:49;6.05;;;3.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:35:26;7.15;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:37:56;6.32;;;4.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:40:24;7.38;;;4.22;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:42:53;9.45;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:45:20;5.57;;;4.28;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:47:46;7.47;;;4.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:50:18;6.05;;;3.92;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:52:49;4.88;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T11:57:51;7.90;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:00:17;10.02;;;4.32;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:02:51;7.72;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:05:17;5.78;;;4.38;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:07:43;6.93;;;3.97;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:10:09;10.00;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:12:42;10.15;;;4.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:15:10;7.20;;;4.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:17:42;5.10;;;3.88;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:30:33;6.03;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:32:59;8.38;;;4.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:35:24;5.93;;;4.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:38:02;4.93;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:40:29;6.13;;;3.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:42:58;5.18;;;3.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:45:26;5.80;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:47:55;5.25;;;3.13;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:50:21;5.43;;;3.78;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:52:47;5.95;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:55:13;6.20;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T12:57:40;6.82;;;3.53;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:00:08;4.68;;;3.33;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:02:35;6.47;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:05:01;4.93;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:07:27;6.85;;;3.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:09:53;8.82;;;3.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:12:19;6.05;;;3.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:14:45;4.95;;;2.83;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:17:10;4.07;;;3.10;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:19:36;5.40;;;3.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:22:02;5.20;;;2.78;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:24:27;7.50;;;3.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:26:53;7.63;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:29:18;4.53;;;3.22;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:31:44;4.93;;;3.08;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:34:10;8.65;;;3.63;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:36:36;4.95;;;3.30;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:39:01;8.77;;;3.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:41:27;5.75;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:43:52;5.30;;;3.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:46:17;5.75;;;3.67;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:48:43;6.35;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:51:08;7.28;;;3.17;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:53:34;5.68;;;3.53;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:55:59;5.50;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-05-13T13:58:25;5.43;;;3.35;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:00:50;7.30;;;3.60;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:03:16;5.30;;;3.42;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:05:42;7.38;;;3.22;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:08:07;5.57;;;3.25;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:10:33;4.95;;;3.20;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:12:58;6.18;;;3.47;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:15:23;6.28;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:17:52;7.13;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:20:18;8.30;;;3.53;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:22:45;6.40;;;3.45;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:25:11;4.75;;;3.08;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:27:37;7.88;;;3.22;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:30:03;5.22;;;3.22;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:32:30;6.38;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:34:55;3.97;;;2.75;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:37:20;5.03;;;2.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:39:46;4.43;;;2.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:42:11;5.00;;;2.42;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:44:37;5.03;;;2.90;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:47:02;6.85;;;3.03;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:49:28;6.32;;;2.50;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:51:53;5.72;;;2.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:54:18;4.28;;;2.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:56:44;5.70;;;2.70;;
70975;SDS011;58635;51.198;6.010;2023-05-13T14:59:10;7.88;;;2.85;;
70975;SDS011;58635;51.198;6.010;2023-05-13T15:01:35;5.97;;;2.65;;
70975;SDS011;58635;51.198;6.010;2023-05-13T15:04:04;4.28;;;2.80;;
70975;SDS011;58635;51.198;6.010;2023-05-13T15:06:30;5.40;;;3.05;;
70975;SDS011;58635;51.198;6.010;2023-05-13T15:08:56;5.95;;;3.55;;
70975;SDS011;58635;51.198;6.010;2023-05-13T15:11:21;4.15;;;2.58;;
70975;SDS011;58635;51.198;6.010;2023-05-13T15:13:47;5.50;;;2.78;;