sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51595;DHT22;37677;53.254;6.594;2023-04-01T00:00:17;10.60;95.40
51595;DHT22;37677;53.254;6.594;2023-04-01T00:02:42;10.60;95.40
51595;DHT22;37677;53.254;6.594;2023-04-01T00:05:09;10.50;95.50
51595;DHT22;37677;53.254;6.594;2023-04-01T00:07:39;10.50;95.70
51595;DHT22;37677;53.254;6.594;2023-04-01T00:10:07;10.50;95.50
51595;DHT22;37677;53.254;6.594;2023-04-01T00:12:34;10.50;96.20
51595;DHT22;37677;53.254;6.594;2023-04-01T00:15:00;10.50;96.30
51595;DHT22;37677;53.254;6.594;2023-04-01T00:17:26;10.50;96.60
51595;DHT22;37677;53.254;6.594;2023-04-01T00:19:55;10.50;97.20
51595;DHT22;37677;53.254;6.594;2023-04-01T00:22:21;10.50;97.00
51595;DHT22;37677;53.254;6.594;2023-04-01T00:24:47;10.50;96.90
51595;DHT22;37677;53.254;6.594;2023-04-01T00:27:14;10.40;96.80
51595;DHT22;37677;53.254;6.594;2023-04-01T00:29:44;10.50;97.50
51595;DHT22;37677;53.254;6.594;2023-04-01T00:32:10;10.50;98.10
51595;DHT22;37677;53.254;6.594;2023-04-01T00:34:36;10.60;97.70
51595;DHT22;37677;53.254;6.594;2023-04-01T00:37:02;10.50;97.70
51595;DHT22;37677;53.254;6.594;2023-04-01T00:39:31;10.50;97.60
51595;DHT22;37677;53.254;6.594;2023-04-01T00:41:58;10.50;97.70
51595;DHT22;37677;53.254;6.594;2023-04-01T00:44:27;10.60;97.60
51595;DHT22;37677;53.254;6.594;2023-04-01T00:46:52;10.50;98.00
51595;DHT22;37677;53.254;6.594;2023-04-01T00:49:21;10.50;97.90
51595;DHT22;37677;53.254;6.594;2023-04-01T00:51:50;10.50;97.80
51595;DHT22;37677;53.254;6.594;2023-04-01T00:54:19;10.50;98.00
51595;DHT22;37677;53.254;6.594;2023-04-01T00:56:49;11.00;98.00
51595;DHT22;37677;53.254;6.594;2023-04-01T00:59:31;10.40;97.90
51595;DHT22;37677;53.254;6.594;2023-04-01T01:02:00;10.50;98.20
51595;DHT22;37677;53.254;6.594;2023-04-01T01:04:29;10.40;98.30
51595;DHT22;37677;53.254;6.594;2023-04-01T01:07:18;10.40;98.20
51595;DHT22;37677;53.254;6.594;2023-04-01T01:12:21;10.40;98.20
51595;DHT22;37677;53.254;6.594;2023-04-01T01:31:30;10.40;98.20
51595;DHT22;37677;53.254;6.594;2023-04-01T01:34:22;10.40;98.40
51595;DHT22;37677;53.254;6.594;2023-04-01T01:36:56;10.40;98.40
51595;DHT22;37677;53.254;6.594;2023-04-01T01:39:26;10.40;98.90
51595;DHT22;37677;53.254;6.594;2023-04-01T01:41:57;10.50;99.10
51595;DHT22;37677;53.254;6.594;2023-04-01T01:44:25;10.30;99.00
51595;DHT22;37677;53.254;6.594;2023-04-01T01:46:52;11.80;99.50
51595;DHT22;37677;53.254;6.594;2023-04-01T01:49:18;11.20;99.40
51595;DHT22;37677;53.254;6.594;2023-04-01T01:51:45;10.40;99.40
51595;DHT22;37677;53.254;6.594;2023-04-01T01:54:14;10.40;99.50
51595;DHT22;37677;53.254;6.594;2023-04-01T01:56:44;10.40;99.60
51595;DHT22;37677;53.254;6.594;2023-04-01T01:59:11;10.40;99.40
51595;DHT22;37677;53.254;6.594;2023-04-01T02:01:41;11.40;99.70
51595;DHT22;37677;53.254;6.594;2023-04-01T02:04:08;10.40;99.50
51595;DHT22;37677;53.254;6.594;2023-04-01T02:06:38;11.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:09:10;10.40;99.70
51595;DHT22;37677;53.254;6.594;2023-04-01T02:11:38;11.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:14:13;10.40;99.80
51595;DHT22;37677;53.254;6.594;2023-04-01T02:16:51;10.40;99.40
51595;DHT22;37677;53.254;6.594;2023-04-01T02:19:19;10.40;99.30
51595;DHT22;37677;53.254;6.594;2023-04-01T02:21:51;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:24:20;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:26:50;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:29:21;10.60;99.80
51595;DHT22;37677;53.254;6.594;2023-04-01T02:31:49;10.40;99.20
51595;DHT22;37677;53.254;6.594;2023-04-01T02:34:16;10.30;99.80
51595;DHT22;37677;53.254;6.594;2023-04-01T02:36:42;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:39:08;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:41:44;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:44:11;11.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:46:37;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:49:03;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:51:29;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:53:55;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:56:20;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T02:58:47;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:01:13;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:03:39;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:06:10;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:08:35;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:11:01;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:13:27;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:15:53;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:18:19;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:20:44;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:23:10;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:25:36;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:28:02;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:30:28;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:32:58;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:35:24;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:37:51;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:40:17;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:42:43;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:45:09;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:47:35;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:50:01;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:52:26;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:54:52;10.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:57:18;11.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T03:59:43;11.60;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:02:09;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:04:35;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:07:00;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:09:26;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:11:52;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:14:18;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:16:44;10.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:19:09;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:21:35;10.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:24:01;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:26:27;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:28:54;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:31:24;10.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:33:50;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:36:17;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:38:42;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:41:12;9.60;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:43:39;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:46:09;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:48:35;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:51:01;11.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:53:27;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:55:53;11.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T04:58:19;10.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:00:46;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:03:12;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:05:38;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:08:05;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:10:31;11.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:12:57;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:15:23;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:17:49;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:20:16;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:22:42;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:25:08;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:27:33;10.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:29:59;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:32:25;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:34:52;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:37:18;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:39:44;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:42:10;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:44:36;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:47:03;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:49:29;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:51:55;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:54:21;11.60;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:56:47;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T05:59:13;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:01:39;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:04:04;11.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:06:31;10.30;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:09:07;10.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:31:10;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:39:27;10.40;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:53:07;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T06:58:05;10.70;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:00:44;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:03:32;10.60;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:06:05;10.50;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:08:34;10.60;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:11:10;11.10;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:22:29;10.80;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:24:59;10.80;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:27:26;10.90;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:29:56;10.90;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:32:27;11.20;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:37:50;11.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:40:43;11.00;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:49:22;11.60;99.90
51595;DHT22;37677;53.254;6.594;2023-04-01T07:52:04;12.00;99.30
51595;DHT22;37677;53.254;6.594;2023-04-01T08:05:17;11.80;92.10
51595;DHT22;37677;53.254;6.594;2023-04-01T08:07:54;12.00;91.40
51595;DHT22;37677;53.254;6.594;2023-04-01T08:10:49;12.00;91.20
51595;DHT22;37677;53.254;6.594;2023-04-01T08:14:07;11.90;90.20
51595;DHT22;37677;53.254;6.594;2023-04-01T08:22:11;12.00;70.30
51595;DHT22;37677;53.254;6.594;2023-04-01T08:24:42;11.90;74.50
51595;DHT22;37677;53.254;6.594;2023-04-01T08:27:23;11.80;72.60
51595;DHT22;37677;53.254;6.594;2023-04-01T08:29:59;12.10;73.00
51595;DHT22;37677;53.254;6.594;2023-04-01T08:32:35;11.90;73.90
51595;DHT22;37677;53.254;6.594;2023-04-01T08:35:17;11.80;74.30
51595;DHT22;37677;53.254;6.594;2023-04-01T08:37:48;11.80;74.40
51595;DHT22;37677;53.254;6.594;2023-04-01T08:54:14;10.80;75.20
51595;DHT22;37677;53.254;6.594;2023-04-01T08:56:46;10.90;86.20
51595;DHT22;37677;53.254;6.594;2023-04-01T09:05:14;11.00;75.50
51595;DHT22;37677;53.254;6.594;2023-04-01T09:10:42;10.80;71.80
51595;DHT22;37677;53.254;6.594;2023-04-01T09:16:20;10.70;71.50
51595;DHT22;37677;53.254;6.594;2023-04-01T09:27:29;11.00;75.00
51595;DHT22;37677;53.254;6.594;2023-04-01T09:36:18;11.10;58.10
51595;DHT22;37677;53.254;6.594;2023-04-01T09:38:59;11.00;61.20
51595;DHT22;37677;53.254;6.594;2023-04-01T09:41:57;10.90;61.50
51595;DHT22;37677;53.254;6.594;2023-04-01T09:44:33;11.00;63.80
51595;DHT22;37677;53.254;6.594;2023-04-01T09:52:31;11.00;52.30
51595;DHT22;37677;53.254;6.594;2023-04-01T10:00:39;10.80;56.70
51595;DHT22;37677;53.254;6.594;2023-04-01T10:20:00;10.10;65.30
51595;DHT22;37677;53.254;6.594;2023-04-01T10:22:43;10.20;64.20
51595;DHT22;37677;53.254;6.594;2023-04-01T10:36:56;10.40;56.20
51595;DHT22;37677;53.254;6.594;2023-04-01T11:21:27;10.30;55.60
51595;DHT22;37677;53.254;6.594;2023-04-01T11:24:24;10.40;53.20
51595;DHT22;37677;53.254;6.594;2023-04-01T11:40:29;10.40;49.50
51595;DHT22;37677;53.254;6.594;2023-04-01T11:46:10;10.20;43.80
51595;DHT22;37677;53.254;6.594;2023-04-01T11:48:44;10.20;44.80
51595;DHT22;37677;53.254;6.594;2023-04-01T11:54:28;10.30;45.90
51595;DHT22;37677;53.254;6.594;2023-04-01T11:57:31;10.40;46.20
51595;DHT22;37677;53.254;6.594;2023-04-01T12:06:21;10.40;39.80
51595;DHT22;37677;53.254;6.594;2023-04-01T12:08:54;10.30;42.20
51595;DHT22;37677;53.254;6.594;2023-04-01T12:14:03;10.40;39.50
51595;DHT22;37677;53.254;6.594;2023-04-01T12:25:59;10.30;42.30
51595;DHT22;37677;53.254;6.594;2023-04-01T12:30:46;10.30;31.30
51595;DHT22;37677;53.254;6.594;2023-04-01T12:33:34;10.10;34.80
51595;DHT22;37677;53.254;6.594;2023-04-01T12:39:21;10.20;35.10
51595;DHT22;37677;53.254;6.594;2023-04-01T12:44:47;10.20;37.70
51595;DHT22;37677;53.254;6.594;2023-04-01T12:53:44;10.50;32.20
51595;DHT22;37677;53.254;6.594;2023-04-01T12:59:32;10.50;32.60
51595;DHT22;37677;53.254;6.594;2023-04-01T13:07:52;10.50;27.90
51595;DHT22;37677;53.254;6.594;2023-04-01T13:13:26;10.20;28.80
51595;DHT22;37677;53.254;6.594;2023-04-01T13:16:01;10.20;25.70
51595;DHT22;37677;53.254;6.594;2023-04-01T13:18:48;10.40;31.60
51595;DHT22;37677;53.254;6.594;2023-04-01T13:32:26;10.20;20.60
51595;DHT22;37677;53.254;6.594;2023-04-01T13:43:11;10.00;28.40
51595;DHT22;37677;53.254;6.594;2023-04-01T13:53:43;10.00;21.60
51595;DHT22;37677;53.254;6.594;2023-04-01T13:59:46;10.00;27.40
51595;DHT22;37677;53.254;6.594;2023-04-01T14:05:47;9.70;20.30
51595;DHT22;37677;53.254;6.594;2023-04-01T14:14:05;9.80;27.70
51595;DHT22;37677;53.254;6.594;2023-04-01T14:22:46;9.90;16.80
51595;DHT22;37677;53.254;6.594;2023-04-01T14:36:35;9.60;21.80
51595;DHT22;37677;53.254;6.594;2023-04-01T14:50:54;9.40;23.30
51595;DHT22;37677;53.254;6.594;2023-04-01T14:53:27;9.00;18.00
51595;DHT22;37677;53.254;6.594;2023-04-01T14:55:58;9.40;21.40
51595;DHT22;37677;53.254;6.594;2023-04-01T15:15:02;9.10;29.80
51595;DHT22;37677;53.254;6.594;2023-04-01T15:17:51;8.90;30.80
51595;DHT22;37677;53.254;6.594;2023-04-01T15:31:47;8.80;27.30
51595;DHT22;37677;53.254;6.594;2023-04-01T15:45:58;8.60;30.70
51595;DHT22;37677;53.254;6.594;2023-04-01T15:51:23;8.60;27.70
51595;DHT22;37677;53.254;6.594;2023-04-01T15:54:12;8.60;27.40
51595;DHT22;37677;53.254;6.594;2023-04-01T15:57:00;8.50;28.00
51595;DHT22;37677;53.254;6.594;2023-04-01T16:02:44;8.60;30.00
51595;DHT22;37677;53.254;6.594;2023-04-01T16:24:24;8.20;36.20
51595;DHT22;37677;53.254;6.594;2023-04-01T16:29:41;8.80;45.00
51595;DHT22;37677;53.254;6.594;2023-04-01T16:35:16;7.70;52.50
51595;DHT22;37677;53.254;6.594;2023-04-01T16:37:50;8.10;53.10
51595;DHT22;37677;53.254;6.594;2023-04-01T16:40:25;8.80;63.40
51595;DHT22;37677;53.254;6.594;2023-04-01T16:45:46;8.20;59.20
51595;DHT22;37677;53.254;6.594;2023-04-01T16:48:28;7.90;61.20
51595;DHT22;37677;53.254;6.594;2023-04-01T16:51:09;7.50;47.20
51595;DHT22;37677;53.254;6.594;2023-04-01T16:53:46;7.70;51.40
51595;DHT22;37677;53.254;6.594;2023-04-01T16:56:20;7.70;54.40
51595;DHT22;37677;53.254;6.594;2023-04-01T16:59:01;7.90;51.50
51595;DHT22;37677;53.254;6.594;2023-04-01T17:01:49;7.60;50.50
51595;DHT22;37677;53.254;6.594;2023-04-01T17:15:02;7.60;43.90
51595;DHT22;37677;53.254;6.594;2023-04-01T17:20:36;7.70;43.00
51595;DHT22;37677;53.254;6.594;2023-04-01T17:31:36;7.50;40.30
51595;DHT22;37677;53.254;6.594;2023-04-01T17:42:34;7.20;40.90
51595;DHT22;37677;53.254;6.594;2023-04-01T17:45:11;7.50;42.80
51595;DHT22;37677;53.254;6.594;2023-04-01T17:47:52;7.60;42.40
51595;DHT22;37677;53.254;6.594;2023-04-01T17:56:24;7.20;38.30
51595;DHT22;37677;53.254;6.594;2023-04-01T18:02:11;7.20;35.70
51595;DHT22;37677;53.254;6.594;2023-04-01T18:10:38;7.10;29.40
51595;DHT22;37677;53.254;6.594;2023-04-01T18:15:40;7.30;32.10
51595;DHT22;37677;53.254;6.594;2023-04-01T18:18:48;7.10;33.20
51595;DHT22;37677;53.254;6.594;2023-04-01T18:26:36;7.00;39.80
51595;DHT22;37677;53.254;6.594;2023-04-01T18:35:00;7.10;36.30
51595;DHT22;37677;53.254;6.594;2023-04-01T18:37:39;7.00;36.60
51595;DHT22;37677;53.254;6.594;2023-04-01T18:40:17;7.60;36.80
51595;DHT22;37677;53.254;6.594;2023-04-01T18:45:23;6.90;36.30
51595;DHT22;37677;53.254;6.594;2023-04-01T18:51:01;6.80;36.80
51595;DHT22;37677;53.254;6.594;2023-04-01T18:56:03;6.80;37.20
51595;DHT22;37677;53.254;6.594;2023-04-01T19:01:11;6.80;33.10
51595;DHT22;37677;53.254;6.594;2023-04-01T19:06:48;6.90;30.70
51595;DHT22;37677;53.254;6.594;2023-04-01T19:09:19;6.90;31.50
51595;DHT22;37677;53.254;6.594;2023-04-01T19:17:45;6.60;30.00
51595;DHT22;37677;53.254;6.594;2023-04-01T19:20:19;6.30;23.60
51595;DHT22;37677;53.254;6.594;2023-04-01T19:31:01;6.50;22.80
51595;DHT22;37677;53.254;6.594;2023-04-01T19:36:24;6.40;26.70
51595;DHT22;37677;53.254;6.594;2023-04-01T19:39:00;6.60;26.60
51595;DHT22;37677;53.254;6.594;2023-04-01T19:41:44;6.40;28.80
51595;DHT22;37677;53.254;6.594;2023-04-01T19:47:11;5.20;17.50
51595;DHT22;37677;53.254;6.594;2023-04-01T19:52:33;6.40;20.60
51595;DHT22;37677;53.254;6.594;2023-04-01T20:00:39;6.40;21.10
51595;DHT22;37677;53.254;6.594;2023-04-01T20:09:29;6.20;22.30
51595;DHT22;37677;53.254;6.594;2023-04-01T20:12:00;6.20;22.40
51595;DHT22;37677;53.254;6.594;2023-04-01T20:17:17;6.80;22.60
51595;DHT22;37677;53.254;6.594;2023-04-01T20:19:58;6.10;23.50
51595;DHT22;37677;53.254;6.594;2023-04-01T20:25:30;6.30;24.80
51595;DHT22;37677;53.254;6.594;2023-04-01T20:39:17;6.10;15.50
51595;DHT22;37677;53.254;6.594;2023-04-01T20:41:59;6.20;15.90
51595;DHT22;37677;53.254;6.594;2023-04-01T20:44:42;5.10;12.60
51595;DHT22;37677;53.254;6.594;2023-04-01T20:52:56;6.30;7.30
51595;DHT22;37677;53.254;6.594;2023-04-01T20:55:56;6.10;8.00
51595;DHT22;37677;53.254;6.594;2023-04-01T21:03:55;6.00;11.70
51595;DHT22;37677;53.254;6.594;2023-04-01T21:41:45;5.80;10.30
51595;DHT22;37677;53.254;6.594;2023-04-01T21:44:47;5.80;4.60
51595;DHT22;37677;53.254;6.594;2023-04-01T21:56:06;5.80;8.50
51595;DHT22;37677;53.254;6.594;2023-04-01T22:02:00;5.60;11.20
51595;DHT22;37677;53.254;6.594;2023-04-01T22:04:59;5.80;13.20
51595;DHT22;37677;53.254;6.594;2023-04-01T22:10:05;6.80;14.30
51595;DHT22;37677;53.254;6.594;2023-04-01T22:18:00;5.90;9.10
51595;DHT22;37677;53.254;6.594;2023-04-01T22:20:56;5.60;10.30
51595;DHT22;37677;53.254;6.594;2023-04-01T22:24:02;4.90;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:27:01;5.20;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:29:38;6.00;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:32:49;5.20;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:35:23;4.90;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:38:18;5.40;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:40:54;5.00;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:43:41;5.70;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:49:20;5.00;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:51:57;5.10;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:54:28;4.60;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:57:04;5.60;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T22:59:40;5.00;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:02:26;4.40;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:04:59;4.50;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:09:56;5.20;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:12:24;4.70;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:15:01;4.40;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:17:42;4.60;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:20:30;4.70;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:25:55;4.60;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:31:28;4.50;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:33:56;4.40;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:36:23;4.70;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:38:49;4.50;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:41:30;4.50;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:44:20;3.50;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:46:47;3.40;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:49:22;4.30;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:51:54;3.90;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:54:56;4.10;1.00
51595;DHT22;37677;53.254;6.594;2023-04-01T23:57:40;3.80;1.00
