sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:01:34;93254.44;;;26.46;38.62
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:04:24;93258.13;;;26.59;38.77
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:07:15;93258.84;;;26.71;38.21
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:10:05;93268.59;;;26.66;38.31
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:12:55;93258.59;;;26.63;37.81
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:15:48;93270.34;;;26.64;38.15
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:18:38;93271.25;;;26.83;37.65
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:21:27;93281.38;;;26.58;37.66
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:24:19;93282.91;;;26.54;37.46
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:27:08;93281.34;;;26.64;37.38
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:29:59;93297.16;;;26.52;37.51
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:32:50;93300.25;;;26.32;37.98
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:35:41;93296.81;;;26.21;38.24
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:38:31;93310.03;;;26.28;37.76
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:41:22;93312.09;;;25.99;38.28
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:44:12;93313.34;;;26.15;38.48
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:47:01;93326.06;;;26.13;37.27
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:49:51;93332.66;;;25.76;38.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:52:40;93332.66;;;25.76;37.69
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:55:30;93321.16;;;25.61;38.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T00:58:21;93344.91;;;25.59;38.75
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:01:12;93340.38;;;25.78;38.34
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:04:02;93348.81;;;25.96;37.53
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:06:51;93355.09;;;25.91;37.31
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:09:41;93351.13;;;25.81;37.41
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:12:31;93358.13;;;25.60;37.90
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:15:23;93362.88;;;25.76;38.18
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:18:13;93344.66;;;25.62;37.93
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:21:05;93364.59;;;25.90;37.55
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:23:55;93367.34;;;25.96;37.28
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:26:44;93364.59;;;25.90;37.57
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:29:34;93362.38;;;25.78;37.90
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:32:26;93374.09;;;25.89;38.10
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:35:15;93380.84;;;25.50;37.89
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:38:04;93378.63;;;25.48;38.29
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:40:54;93375.59;;;25.57;38.09
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:43:43;93369.88;;;25.66;37.84
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:46:34;93375.38;;;25.66;37.53
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:49:27;93384.34;;;25.39;37.54
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:52:20;93373.06;;;25.04;37.85
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:55:11;93388.03;;;25.03;37.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T01:58:02;93374.03;;;25.01;38.10
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:00:53;93389.78;;;25.28;38.21
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:03:44;93378.00;;;24.89;37.24
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:06:37;93389.22;;;24.85;37.22
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:09:36;93383.03;;;25.07;37.39
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:12:32;93387.75;;;24.95;36.82
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:15:23;93390.38;;;24.68;36.92
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:18:12;93381.41;;;24.62;37.29
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:21:08;93382.56;;;24.44;37.18
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:24:08;93385.97;;;24.81;37.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:27:00;93380.91;;;24.69;36.65
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:29:52;93385.84;;;24.54;36.45
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:32:41;93383.34;;;24.50;36.58
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:35:32;93391.28;;;25.07;35.92
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:38:22;93387.75;;;24.84;35.95
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:41:12;93379.41;;;24.68;35.60
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:44:05;93390.31;;;24.46;36.09
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:47:00;93398.09;;;24.10;36.31
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:49:52;93391.13;;;24.09;36.38
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:52:42;93374.50;;;24.24;36.40
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:55:31;93386.19;;;24.13;36.64
74336;BME280;62755;-33.398;-70.572;2023-03-15T02:58:21;93389.19;;;24.15;36.29
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:01:10;93382.66;;;24.61;36.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:04:03;93388.41;;;24.15;36.18
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:06:52;93378.81;;;24.41;35.79
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:09:42;93387.16;;;24.69;36.06
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:12:32;93383.97;;;24.76;35.91
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:15:21;93389.22;;;24.80;35.41
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:18:11;93382.19;;;24.73;35.85
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:21:03;93389.22;;;24.85;35.58
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:23:53;93384.50;;;24.97;35.14
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:26:42;93382.78;;;24.94;35.34
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:29:33;93387.88;;;24.59;36.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:32:23;93383.19;;;24.70;35.99
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:35:12;93379.81;;;24.38;37.48
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:38:03;93386.78;;;24.39;37.08
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:40:53;93382.28;;;24.36;36.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:43:43;93385.78;;;24.37;36.49
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:46:32;93387.25;;;23.90;36.57
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:49:22;93390.56;;;23.69;37.48
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:52:11;93377.22;;;23.45;37.48
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:55:02;93384.63;;;23.39;37.93
74336;BME280;62755;-33.398;-70.572;2023-03-15T03:57:52;93380.03;;;23.25;38.01
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:00:41;93375.94;;;23.40;38.17
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:03:31;93375.44;;;23.42;37.43
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:06:20;93375.19;;;23.77;36.94
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:09:10;93374.00;;;23.83;38.01
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:12:03;93361.09;;;23.89;38.05
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:14:53;93363.56;;;23.87;38.41
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:17:42;93350.19;;;24.00;37.90
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:20:31;93352.78;;;24.09;37.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:23:22;93347.28;;;24.09;37.38
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:26:11;93352.66;;;23.98;37.37
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:29:02;93348.34;;;24.23;37.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:31:52;93320.25;;;23.91;37.33
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:34:47;93337.31;;;24.06;37.48
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:37:37;93342.19;;;23.91;37.43
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:40:28;93346.34;;;23.81;37.69
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:43:20;93337.56;;;24.08;37.99
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:46:12;93329.84;;;24.12;37.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:49:01;93332.84;;;24.14;37.69
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:51:52;93332.66;;;23.81;38.46
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:54:41;93329.72;;;23.90;38.98
74336;BME280;62755;-33.398;-70.572;2023-03-15T04:57:30;93333.97;;;23.97;38.84
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:00:20;93326.13;;;23.73;39.17
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:03:11;93331.66;;;23.42;39.91
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:06:01;93332.22;;;23.51;40.29
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:08:53;93326.16;;;23.36;38.80
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:11:43;93328.47;;;23.49;35.57
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:14:32;93319.16;;;23.72;35.28
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:17:22;93318.22;;;23.86;33.64
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:20:14;93321.91;;;23.72;33.58
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:23:04;93316.00;;;23.42;33.64
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:25:54;93323.94;;;23.40;32.88
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:28:43;93324.00;;;23.20;32.84
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:31:33;93328.59;;;23.03;33.33
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:34:22;93323.16;;;23.09;33.01
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:37:13;93317.69;;;23.09;32.99
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:40:04;93312.81;;;23.24;31.95
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:42:54;93316.31;;;23.55;31.35
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:45:43;93303.88;;;23.54;31.14
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:48:33;93312.41;;;23.68;31.22
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:51:23;93312.84;;;23.61;30.00
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:54:14;93310.03;;;23.44;28.67
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:57:03;93302.75;;;23.10;26.99
74336;BME280;62755;-33.398;-70.572;2023-03-15T05:59:52;93315.00;;;23.14;26.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:02:42;93317.50;;;23.18;26.53
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:05:32;93316.81;;;23.23;25.57
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:08:21;93313.59;;;23.24;25.30
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:11:12;93315.16;;;23.31;25.31
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:14:01;93302.78;;;23.41;25.24
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:16:51;93304.56;;;23.44;25.41
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:19:40;93303.22;;;23.03;25.42
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:22:29;93307.53;;;23.15;25.56
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:25:19;93311.47;;;23.08;25.91
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:28:10;93306.91;;;23.00;26.14
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:31:06;93311.47;;;23.08;27.66
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:33:56;93300.22;;;23.01;27.65
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:36:45;93309.63;;;23.00;27.87
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:39:35;93309.78;;;23.16;27.67
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:42:24;93303.97;;;23.03;27.91
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:45:15;93302.09;;;23.20;26.74
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:48:05;93301.81;;;23.13;26.62
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:50:55;93299.81;;;23.13;26.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:53:44;93298.91;;;22.96;26.11
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:56:34;93294.91;;;23.23;26.55
74336;BME280;62755;-33.398;-70.572;2023-03-15T06:59:23;93282.47;;;23.22;26.95
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:02:16;93287.63;;;23.14;26.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:05:06;93292.53;;;23.05;27.55
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:07:55;93295.09;;;23.14;27.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:10:45;93283.16;;;23.11;27.31
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:13:34;93288.78;;;23.02;27.90
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:16:24;93279.28;;;22.98;27.79
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:19:15;93265.72;;;22.78;27.42
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:22:04;93281.31;;;22.72;29.52
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:24:54;93274.13;;;22.48;30.21
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:27:43;93274.16;;;22.28;28.37
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:30:32;93280.13;;;22.52;27.63
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:33:22;93278.56;;;22.46;27.34
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:36:13;93271.91;;;22.27;27.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:39:03;93271.50;;;21.94;29.83
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:41:52;93269.53;;;21.94;33.08
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:44:42;93269.13;;;22.01;33.67
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:47:31;93271.56;;;22.19;33.15
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:50:20;93269.69;;;22.05;33.35
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:53:12;93265.50;;;22.10;33.03
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:56:01;93262.63;;;22.19;33.38
74336;BME280;62755;-33.398;-70.572;2023-03-15T07:58:50;93265.44;;;22.04;33.33
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:01:40;93255.81;;;21.89;33.67
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:04:29;93255.88;;;21.54;34.94
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:07:18;93246.31;;;21.84;34.80
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:10:10;93250.94;;;21.78;35.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:13:00;93250.97;;;21.98;34.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:15:49;93247.09;;;22.30;34.07
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:18:39;93248.53;;;22.26;34.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:21:28;93251.59;;;22.33;33.39
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:24:19;93252.19;;;22.43;32.66
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:27:11;93241.78;;;22.21;34.16
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:30:00;93234.72;;;22.09;33.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:32:51;93237.84;;;21.82;33.39
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:35:40;93238.78;;;21.39;30.23
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:38:29;93241.53;;;21.59;28.64
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:41:19;93209.09;;;21.26;28.97
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:44:10;93235.50;;;21.55;28.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:46:59;93229.41;;;21.60;29.02
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:49:48;93220.13;;;21.52;29.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:52:39;93225.56;;;21.52;29.32
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:55:29;93218.47;;;21.60;28.94
74336;BME280;62755;-33.398;-70.572;2023-03-15T08:58:18;93220.56;;;21.50;29.56
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:01:10;93221.06;;;21.69;29.36
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:04:01;93221.59;;;21.53;29.43
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:06:50;93227.72;;;21.68;29.33
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:09:41;93232.53;;;21.73;29.09
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:12:34;93238.31;;;21.60;28.96
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:15:24;93235.53;;;21.75;28.98
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:18:15;93242.00;;;21.57;29.22
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:21:05;93231.06;;;21.37;29.28
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:23:55;93242.31;;;21.45;30.25
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:26:44;93234.97;;;21.51;29.98
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:29:34;93227.06;;;21.53;29.67
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:32:23;93233.72;;;21.32;30.26
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:35:16;93215.09;;;21.50;29.67
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:38:08;93234.13;;;21.45;30.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:40:58;93233.41;;;21.64;29.37
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:44:01;93237.84;;;21.62;29.15
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:47:19;93235.44;;;21.49;29.29
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:50:20;93239.56;;;21.25;30.56
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:53:13;93249.41;;;21.17;30.06
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:56:15;93246.81;;;21.28;29.76
74336;BME280;62755;-33.398;-70.572;2023-03-15T09:59:09;93248.72;;;21.07;30.19
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:02:11;93251.28;;;21.11;30.68
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:05:07;93256.19;;;21.07;30.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:08:00;93257.84;;;20.89;30.28
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:11:06;93254.84;;;21.17;30.84
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:14:11;93248.34;;;21.14;30.82
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:17:08;93246.13;;;21.13;30.85
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:20:02;93248.13;;;21.32;30.58
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:23:00;93243.50;;;21.38;30.44
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:25:51;93259.53;;;21.51;30.69
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:28:42;93241.38;;;21.48;30.79
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:31:37;93255.31;;;21.50;30.71
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:34:29;93256.13;;;21.56;30.71
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:37:19;93257.91;;;21.59;30.73
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:40:13;93264.72;;;21.49;30.74
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:43:12;93269.75;;;21.36;30.90
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:46:06;93267.94;;;21.13;30.86
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:48:57;93276.81;;;21.28;31.14
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:51:47;93283.06;;;21.14;31.15
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:54:37;93281.16;;;21.20;31.18
74336;BME280;62755;-33.398;-70.572;2023-03-15T10:57:34;93280.38;;;21.34;31.11
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:00:28;93277.84;;;21.30;31.01
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:03:20;93278.03;;;21.27;31.06
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:06:19;93288.56;;;21.34;31.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:09:10;93288.84;;;21.36;30.98
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:12:02;93290.59;;;21.19;31.88
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:14:57;93299.69;;;21.16;32.90
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:17:48;93302.97;;;21.34;31.68
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:20:39;93304.44;;;21.50;31.53
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:23:32;93308.88;;;21.33;30.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:26:24;93315.97;;;21.10;31.08
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:29:16;93316.06;;;21.16;30.81
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:32:14;93308.44;;;21.20;30.38
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:35:06;93312.94;;;20.93;31.73
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:37:57;93304.47;;;20.91;30.74
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:40:52;93291.13;;;20.93;33.50
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:43:50;93301.31;;;20.78;33.72
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:46:47;93306.00;;;20.78;35.32
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:49:43;93296.97;;;20.86;32.60
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:52:34;93300.81;;;20.80;33.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:55:26;93303.75;;;20.76;32.46
74336;BME280;62755;-33.398;-70.572;2023-03-15T11:58:31;93301.59;;;20.95;32.84
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:01:26;93311.84;;;21.15;34.45
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:04:45;93304.59;;;21.46;35.63
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:07:56;93311.91;;;21.69;37.80
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:10:46;93308.53;;;21.80;35.47
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:13:36;93318.81;;;21.85;34.66
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:16:27;93317.59;;;21.51;33.70
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:19:18;93325.28;;;21.53;34.06
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:22:15;93327.16;;;21.61;33.22
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:25:11;93317.91;;;21.73;33.63
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:28:06;93323.53;;;21.70;34.12
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:30:57;93325.63;;;21.75;33.89
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:33:49;93329.59;;;21.94;35.18
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:36:41;93330.72;;;22.02;34.63
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:39:43;93330.72;;;22.02;34.92
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:42:59;93337.25;;;21.90;34.54
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:45:49;93335.50;;;21.72;34.52
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:49:05;93343.69;;;21.87;34.84
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:51:56;93327.38;;;21.78;34.60
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:54:53;93348.25;;;21.96;35.16
74336;BME280;62755;-33.398;-70.572;2023-03-15T12:57:48;93343.31;;;21.79;35.93
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:00:40;93346.13;;;21.85;35.29
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:03:34;93350.16;;;22.10;35.04
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:06:48;93358.16;;;22.13;35.43
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:09:58;93349.69;;;22.11;34.83
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:12:54;93357.06;;;22.25;35.02
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:15:54;93356.41;;;22.30;34.87
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:18:52;93356.66;;;22.32;34.95
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:21:57;93369.34;;;22.55;34.86
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:25:01;93360.75;;;22.62;34.60
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:27:55;93345.81;;;22.58;34.46
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:30:48;93372.19;;;22.87;33.46
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:33:39;93363.28;;;22.66;33.64
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:36:39;93377.22;;;22.68;33.83
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:39:30;93380.97;;;22.70;34.06
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:42:22;93371.06;;;22.53;34.28
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:45:13;93380.97;;;22.70;33.88
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:48:04;93371.00;;;22.67;34.32
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:51:03;93375.03;;;22.52;34.65
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:53:54;93376.72;;;22.29;34.42
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:56:54;93375.84;;;22.38;34.87
74336;BME280;62755;-33.398;-70.572;2023-03-15T13:59:49;93387.25;;;22.56;34.43
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:02:46;93365.25;;;22.45;34.26
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:05:43;93386.50;;;22.76;33.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:08:35;93382.81;;;22.79;33.49
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:11:34;93383.94;;;22.93;33.41
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:14:26;93380.16;;;22.90;33.59
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:17:24;93384.84;;;22.84;33.19
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:20:15;93390.84;;;22.88;33.07
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:23:08;93383.41;;;22.89;33.18
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:26:10;93382.63;;;23.14;32.72
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:29:04;93388.69;;;22.98;32.89
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:31:59;93396.66;;;22.96;32.52
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:34:58;93397.59;;;22.93;31.82
74336;BME280;62755;-33.398;-70.572;2023-03-15T14:38:05;93396.97;;;23.03;31.85