sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2024-03-22T06:02:31;20.30;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:04:56;20.30;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:07:22;20.30;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:09:47;20.30;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:12:13;20.30;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:14:42;20.30;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:17:12;20.30;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:19:37;20.30;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:22:03;20.40;47.00
28959;DHT22;16066;0.000;0.000;2024-03-22T06:24:29;20.40;47.50
28959;DHT22;16066;0.000;0.000;2024-03-22T06:26:55;20.30;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:29:20;20.40;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T06:31:46;20.30;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:34:11;20.30;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:36:37;20.30;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:39:02;20.40;47.00
28959;DHT22;16066;0.000;0.000;2024-03-22T06:41:32;20.40;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:43:57;20.40;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:46:23;20.50;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T06:48:48;20.50;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T06:51:14;20.50;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T06:53:39;20.50;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T06:56:05;20.60;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T06:58:35;20.60;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T07:01:00;20.60;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T07:03:26;20.60;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T07:05:51;20.60;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T07:08:17;20.70;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T07:10:42;20.70;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T07:13:09;20.70;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T07:15:34;20.80;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T07:18:00;20.80;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T07:20:26;20.80;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T07:22:51;20.80;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T07:25:17;20.80;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T07:27:42;20.80;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T07:30:08;20.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T07:32:34;20.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T07:34:59;20.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T07:37:25;20.90;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T07:39:50;20.90;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T07:42:16;20.90;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T07:44:42;20.90;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T07:47:07;20.90;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T07:49:33;20.90;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T07:52:00;20.90;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T07:54:25;21.00;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T07:56:51;21.00;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T07:59:16;21.00;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:01:42;21.00;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:04:08;21.00;46.90
28959;DHT22;16066;0.000;0.000;2024-03-22T08:06:33;21.00;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T08:08:59;21.10;46.80
28959;DHT22;16066;0.000;0.000;2024-03-22T08:11:24;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:13:50;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:16:15;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:18:41;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:21:06;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:23:32;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:25:58;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:28:24;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:30:49;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:33:15;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:35:40;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:38:06;21.10;46.70
28959;DHT22;16066;0.000;0.000;2024-03-22T08:40:37;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:43:03;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:45:28;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:47:54;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:50:19;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T08:52:45;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:55:11;21.10;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T08:57:37;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:00:02;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:02:28;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:04:53;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:07:19;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:09:45;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:12:11;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:14:36;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:17:02;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:19:28;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:21:53;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:24:19;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:26:45;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:29:12;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:31:38;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:34:03;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:36:29;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:38:59;21.10;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T09:41:25;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:43:55;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T09:46:23;21.10;46.30
28959;DHT22;16066;0.000;0.000;2024-03-22T09:48:49;21.10;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T09:51:18;21.10;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T09:53:48;21.20;46.30
28959;DHT22;16066;0.000;0.000;2024-03-22T09:56:15;21.20;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T09:58:41;21.20;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T10:01:07;21.20;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T10:03:33;21.20;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T10:05:59;21.20;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T10:08:24;21.20;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T10:10:50;21.20;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T10:13:15;21.20;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T10:15:41;21.20;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T10:18:07;21.20;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T10:20:34;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T10:22:59;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T10:25:28;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T10:27:55;21.20;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T10:30:21;21.20;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T10:32:48;21.20;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T10:35:14;21.20;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T10:37:40;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T10:40:06;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T10:42:36;21.10;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T10:45:02;21.10;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T10:47:30;21.20;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T10:50:10;21.10;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T10:52:41;21.20;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T10:55:16;21.10;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T10:57:44;21.20;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:00:10;21.10;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T11:02:43;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:05:17;21.10;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:07:44;21.10;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T11:10:11;21.10;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:12:41;21.10;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:15:07;21.10;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:17:34;21.10;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:20:00;21.10;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:22:25;21.10;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:24:52;21.10;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:27:18;21.10;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T11:29:44;21.10;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:32:12;21.20;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T11:34:38;21.10;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:37:05;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:39:32;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:42:04;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:44:31;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:46:56;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:49:22;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:51:48;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:54:13;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T11:56:40;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T11:59:06;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T12:01:32;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T12:03:58;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T12:06:24;21.20;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T12:08:50;21.20;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T12:11:16;21.30;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T12:13:41;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T12:16:07;21.20;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T12:18:33;21.20;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T12:20:59;21.20;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T12:23:25;21.20;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T12:25:50;21.30;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T12:28:17;21.30;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T12:30:43;21.30;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T12:33:09;21.30;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T12:35:41;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T12:38:08;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T12:40:39;21.40;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T12:43:05;21.40;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T12:45:31;21.50;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T12:47:56;21.40;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T12:50:22;21.40;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T12:52:47;21.50;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T12:55:13;21.40;44.50
28959;DHT22;16066;0.000;0.000;2024-03-22T12:57:38;21.50;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T13:00:06;21.50;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T13:02:41;21.50;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T13:05:07;21.40;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T13:07:33;21.40;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T13:09:58;21.40;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T13:12:26;21.40;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T13:14:53;21.40;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T13:17:18;21.40;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T13:19:44;21.40;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T13:22:09;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T13:24:35;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T13:27:01;21.40;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T13:29:28;21.40;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T13:31:53;21.30;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T13:34:19;21.30;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T13:36:44;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T13:39:10;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T13:41:41;21.30;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T13:44:06;21.30;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T13:46:33;21.30;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T13:49:02;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T13:51:28;21.30;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T13:53:54;21.30;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T13:56:20;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T13:58:46;21.30;43.40
28959;DHT22;16066;0.000;0.000;2024-03-22T14:01:12;21.30;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T14:03:37;21.30;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T14:06:03;21.30;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T14:08:29;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T14:10:54;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T14:13:20;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T14:15:45;21.30;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T14:18:10;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T14:20:36;21.30;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T14:23:01;21.20;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T14:25:29;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T14:27:55;21.20;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T14:30:20;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T14:32:46;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T14:35:12;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T14:37:38;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T14:40:04;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T14:42:31;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T14:44:56;21.30;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T14:47:22;21.40;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T14:49:50;21.40;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T14:52:16;21.30;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T14:54:42;21.30;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T14:57:07;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T14:59:33;21.30;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T15:01:59;21.30;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T15:04:24;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T15:06:50;21.30;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T15:09:17;21.30;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T15:11:44;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T15:14:10;21.30;43.50
28959;DHT22;16066;0.000;0.000;2024-03-22T15:16:36;21.30;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T15:19:01;21.30;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T15:21:28;21.30;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T15:23:53;21.30;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T15:26:19;21.30;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T15:28:46;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T15:31:13;21.30;44.00
28959;DHT22;16066;0.000;0.000;2024-03-22T15:33:39;21.30;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T15:36:04;21.30;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T15:38:30;21.30;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T15:40:55;21.30;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T15:43:21;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T15:45:46;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T15:48:13;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T15:50:45;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T15:53:11;21.30;44.20
28959;DHT22;16066;0.000;0.000;2024-03-22T15:55:37;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T15:58:02;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T16:00:29;21.30;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T16:02:55;21.30;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T16:05:23;21.30;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T16:07:49;21.40;44.50
28959;DHT22;16066;0.000;0.000;2024-03-22T16:10:14;21.30;44.30
28959;DHT22;16066;0.000;0.000;2024-03-22T16:12:40;21.30;44.40
28959;DHT22;16066;0.000;0.000;2024-03-22T16:15:06;21.30;44.50
28959;DHT22;16066;0.000;0.000;2024-03-22T16:17:32;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:19:57;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:22:23;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:24:52;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T16:27:21;21.40;45.10
28959;DHT22;16066;0.000;0.000;2024-03-22T16:29:50;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:32:16;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T16:34:42;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T16:37:08;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T16:39:34;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:42:00;21.40;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T16:44:25;21.40;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T16:46:51;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:49:16;21.40;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T16:51:42;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T16:54:07;21.40;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T16:56:35;21.40;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T16:59:00;21.40;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T17:01:26;21.40;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T17:03:53;21.40;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T17:06:18;21.50;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T17:08:44;21.50;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T17:11:09;21.50;44.60
28959;DHT22;16066;0.000;0.000;2024-03-22T17:13:35;21.50;44.50
28959;DHT22;16066;0.000;0.000;2024-03-22T17:16:00;21.50;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T17:18:27;21.50;44.70
28959;DHT22;16066;0.000;0.000;2024-03-22T17:20:52;21.50;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T17:23:18;21.50;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T17:25:44;21.60;45.10
28959;DHT22;16066;0.000;0.000;2024-03-22T17:28:10;21.50;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T17:30:35;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T17:33:02;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T17:35:28;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T17:37:54;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T17:40:20;21.60;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T17:42:46;21.70;45.50
28959;DHT22;16066;0.000;0.000;2024-03-22T17:45:12;21.70;45.30
28959;DHT22;16066;0.000;0.000;2024-03-22T17:47:37;21.70;45.30
28959;DHT22;16066;0.000;0.000;2024-03-22T17:50:03;21.70;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T17:52:29;21.70;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T17:54:55;21.70;45.10
28959;DHT22;16066;0.000;0.000;2024-03-22T17:57:20;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T17:59:46;21.70;45.10
28959;DHT22;16066;0.000;0.000;2024-03-22T18:02:11;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T18:04:37;21.60;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T18:07:02;21.60;45.10
28959;DHT22;16066;0.000;0.000;2024-03-22T18:09:28;21.60;45.10
28959;DHT22;16066;0.000;0.000;2024-03-22T18:11:54;21.60;45.30
28959;DHT22;16066;0.000;0.000;2024-03-22T18:14:19;21.60;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T18:16:48;21.60;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T18:19:17;21.60;45.40
28959;DHT22;16066;0.000;0.000;2024-03-22T18:21:42;21.60;45.60
28959;DHT22;16066;0.000;0.000;2024-03-22T18:24:08;21.60;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T18:26:34;21.70;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T18:28:59;21.70;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T18:31:25;21.70;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T18:33:50;21.70;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T18:36:16;21.70;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T18:38:42;21.70;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T18:41:07;21.70;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T18:43:33;21.70;46.30
28959;DHT22;16066;0.000;0.000;2024-03-22T18:46:00;21.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T18:48:26;21.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T18:50:52;21.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T18:53:18;21.80;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T18:55:44;21.80;46.40
28959;DHT22;16066;0.000;0.000;2024-03-22T18:58:10;21.80;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T19:00:36;21.80;46.60
28959;DHT22;16066;0.000;0.000;2024-03-22T19:03:02;21.80;46.50
28959;DHT22;16066;0.000;0.000;2024-03-22T19:05:28;21.80;46.20
28959;DHT22;16066;0.000;0.000;2024-03-22T19:07:54;21.80;46.10
28959;DHT22;16066;0.000;0.000;2024-03-22T19:10:20;21.80;46.00
28959;DHT22;16066;0.000;0.000;2024-03-22T19:12:45;21.80;45.90
28959;DHT22;16066;0.000;0.000;2024-03-22T19:15:11;21.80;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T19:17:36;21.80;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T19:20:02;21.80;45.70
28959;DHT22;16066;0.000;0.000;2024-03-22T19:22:29;21.80;45.50
28959;DHT22;16066;0.000;0.000;2024-03-22T19:24:55;21.80;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T19:27:20;21.70;45.00
28959;DHT22;16066;0.000;0.000;2024-03-22T19:29:46;21.70;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T19:32:11;21.70;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T19:34:37;21.60;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T19:37:04;21.70;45.80
28959;DHT22;16066;0.000;0.000;2024-03-22T19:39:34;21.70;45.20
28959;DHT22;16066;0.000;0.000;2024-03-22T19:41:59;21.70;44.90
28959;DHT22;16066;0.000;0.000;2024-03-22T19:44:25;21.70;44.80
28959;DHT22;16066;0.000;0.000;2024-03-22T19:46:50;21.70;44.50
28959;DHT22;16066;0.000;0.000;2024-03-22T19:49:16;21.60;44.50
28959;DHT22;16066;0.000;0.000;2024-03-22T19:51:41;21.60;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T19:54:07;21.60;44.10
28959;DHT22;16066;0.000;0.000;2024-03-22T19:56:34;21.60;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T19:58:59;21.60;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T20:01:25;21.50;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T20:03:51;21.50;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T20:06:17;21.50;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T20:08:42;21.50;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T20:11:08;21.50;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T20:13:33;21.50;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T20:15:59;21.50;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T20:18:24;21.40;43.60
28959;DHT22;16066;0.000;0.000;2024-03-22T20:20:51;21.40;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T20:23:17;21.40;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T20:25:45;21.40;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T20:28:12;21.40;43.70
28959;DHT22;16066;0.000;0.000;2024-03-22T20:30:38;21.40;43.80
28959;DHT22;16066;0.000;0.000;2024-03-22T20:33:03;21.40;43.90
28959;DHT22;16066;0.000;0.000;2024-03-22T20:35:29;21.40;44.10
