sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9662;DHT22;24982;52.344;12.990;2022-11-18T06:23:03;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:38:18;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:41:20;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:44:22;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:47:24;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:50:28;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:53:29;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:56:33;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T06:59:35;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:02:37;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:30:02;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:33:04;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:36:09;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:39:11;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:42:13;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:45:15;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:48:17;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:51:22;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T07:54:25;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:00:29;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:03:31;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:06:35;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:12:39;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:15:42;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:18:44;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:21:48;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:24:50;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:27:51;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:30:54;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:33:56;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:37:00;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:40:03;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:43:05;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:46:07;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:49:09;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:52:12;2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:55:14;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T08:58:16;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:01:18;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:04:20;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:07:23;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:10:25;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:13:28;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:16:31;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:19:33;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:22:37;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:25:39;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:28:41;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:31:47;2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:34:49;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:37:52;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:41:02;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:47:33;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:50:37;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:53:43;2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:56:46;2.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T09:59:48;2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T11:51:33;1.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T11:54:43;1.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:04:42;1.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:07:50;1.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:10:56;1.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:14:05;1.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:17:16;1.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:20:41;1.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:27:57;1.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:37:44;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:40:46;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:44:05;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:47:06;1.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:50:11;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:53:30;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:56:35;1.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T12:59:39;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T13:02:50;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T13:06:03;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T13:09:13;1.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T13:12:17;1.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T13:15:21;1.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T15:41:28;0.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T15:47:33;0.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T15:50:36;0.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T15:53:38;0.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T15:56:40;0.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T15:59:42;0.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T16:02:44;0.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T16:05:47;0.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T16:08:49;0.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T16:11:51;-0.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:16:51;-0.20;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:19:53;-0.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:22:57;-0.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:25:59;-0.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:29:01;-0.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:32:03;-0.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:35:07;-0.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:38:10;-0.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:41:13;-0.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:44:30;-0.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:47:32;-0.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:50:33;-0.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:53:37;-0.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T17:56:39;-0.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:11:59;-1.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:18:03;-1.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:21:07;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:24:13;-2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:27:16;-2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:30:19;-2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:33:21;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:36:24;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:39:26;-1.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:42:30;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:45:51;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:48:55;-2.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:51:57;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T20:54:59;-2.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T21:50:15;-2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T21:53:17;-2.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T21:56:21;-2.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T21:59:26;-2.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:02:28;-2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:05:30;-2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:08:33;-2.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:11:35;-2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:14:39;-2.40;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:17:41;-2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:20:43;-2.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:29:51;-2.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:32:53;-2.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:45:31;-2.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:48:34;-2.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:51:36;-2.50;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:54:39;-2.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T22:57:41;-2.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:00:45;-2.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:03:49;-2.60;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:06:51;-2.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:09:53;-2.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:12:55;-2.70;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:16:17;-2.30;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:19:19;-2.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:22:21;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:25:23;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:28:25;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:31:28;-2.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:34:30;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:37:32;-2.80;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:40:34;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:43:37;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:46:40;-3.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:49:42;-3.10;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:52:44;-2.90;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:55:46;-3.00;99.90
9662;DHT22;24982;52.344;12.990;2022-11-18T23:58:49;-3.10;99.90
