sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2023-04-24T00:00:56;14.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:03:23;14.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:05:49;14.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:08:17;14.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:10:43;14.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:13:09;15.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:15:35;15.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:18:01;15.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:20:28;15.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:22:55;15.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:25:21;15.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:27:47;15.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:30:13;15.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:32:39;15.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:35:06;15.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:37:32;15.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:39:58;15.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:42:24;15.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:44:51;15.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:47:19;15.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:49:45;14.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:52:11;14.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:54:38;14.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:57:04;14.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T00:59:31;14.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:01:58;14.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:04:24;14.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:06:52;14.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:09:19;13.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:11:47;13.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:14:13;13.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:16:39;13.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:19:10;13.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:21:37;13.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:24:05;13.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:26:31;13.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:28:57;13.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:31:23;13.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:33:51;13.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:36:18;13.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:38:44;13.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T01:41:10;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:43:36;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:46:02;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:48:28;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:50:56;13.80;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:53:23;13.80;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:55:48;13.80;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T01:58:15;13.90;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:00:40;13.80;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:03:06;13.80;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:05:33;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:07:58;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:10:25;13.60;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:12:51;13.60;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:15:17;13.60;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:17:43;13.60;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:20:09;13.50;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:22:37;13.50;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:25:04;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:27:30;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:29:56;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:32:22;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:34:48;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:37:14;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:39:40;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:42:06;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:44:34;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:47:00;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:49:26;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:51:53;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:54:19;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:56:45;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T02:59:11;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:01:37;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:04:03;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:06:29;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:08:56;13.00;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:11:22;13.00;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:13:48;13.00;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:16:14;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:18:40;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:21:07;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:23:34;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:26:00;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:28:26;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:30:59;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:33:28;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:36:02;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:38:36;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:41:25;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:44:00;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:46:26;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:48:57;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:51:27;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:53:57;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:56:27;13.50;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T03:58:53;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:01:19;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:04:12;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:06:39;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:09:05;13.50;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:11:35;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:14:02;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:16:28;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:19:00;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:21:27;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:24:02;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:26:33;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:29:09;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:31:39;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:34:10;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:36:37;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:39:41;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:42:16;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:44:43;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:47:16;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:49:43;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:52:17;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:54:45;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:57:12;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T04:59:41;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:02:12;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:04:44;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:07:11;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:09:48;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:12:35;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:15:19;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:18:04;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:20:51;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:23:35;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:26:22;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:29:06;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:31:44;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:34:11;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:36:41;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:39:08;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:41:34;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:44:00;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:46:26;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:48:52;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:51:18;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:53:44;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:56:11;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T05:58:37;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:01:04;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:03:31;13.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:05:57;13.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:08:25;13.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:10:51;13.40;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:13:20;13.60;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:16:12;13.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:18:40;13.80;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:21:06;13.90;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:23:32;14.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:25:59;14.20;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:28:25;14.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:30:51;14.30;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:33:17;14.50;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:35:43;14.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:38:10;14.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:40:35;14.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:43:01;14.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:45:29;14.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:47:55;15.10;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:50:22;15.70;1.00
26621;DHT22;14253;44.840;10.444;2023-04-24T06:52:48;15.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T06:55:14;16.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T06:57:42;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:00:10;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:02:36;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:05:04;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:07:32;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:10:00;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:12:26;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:14:52;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:17:18;18.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:19:44;18.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:22:09;19.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:24:43;19.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:27:09;19.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:29:35;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:32:01;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:34:27;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:36:53;19.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:39:19;19.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:41:45;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:44:11;18.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:46:37;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:49:04;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:51:30;17.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:53:56;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:56:22;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T07:58:48;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:01:14;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:03:40;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:06:06;18.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:08:32;18.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:10:59;19.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:13:24;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:15:50;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:18:16;19.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:20:42;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:23:08;19.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:25:34;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:28:03;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:30:29;19.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:32:56;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:35:22;20.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:37:48;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:40:16;20.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:42:45;20.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:45:12;20.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:47:42;20.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:50:10;20.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:52:36;20.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:55:02;20.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T08:57:29;20.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:00:00;20.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:02:26;20.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:04:52;20.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:07:21;20.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:09:48;20.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:12:16;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:14:42;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:17:11;19.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:19:37;19.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:22:07;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:24:34;20.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:27:01;20.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:29:28;20.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:31:54;20.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:34:22;20.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:36:50;20.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:39:16;20.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:41:50;20.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:44:18;20.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:46:56;21.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:49:27;20.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:52:06;20.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:54:33;21.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:56:59;21.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T09:59:28;20.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:01:55;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:04:26;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:06:56;20.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:09:25;20.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:11:53;21.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:14:25;21.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:16:53;21.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:19:20;21.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:21:47;21.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:24:17;21.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:26:44;21.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:29:12;21.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:31:39;21.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:34:09;22.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:36:39;22.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:39:10;21.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:41:37;21.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:44:11;21.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:46:38;22.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:49:06;22.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:51:51;21.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:54:29;21.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T10:59:43;21.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:02:10;22.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:04:36;22.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:07:05;22.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:09:31;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:12:08;22.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:17:37;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:20:08;22.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:22:36;22.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:25:03;21.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:27:37;22.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:30:04;22.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:37:49;22.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:40:17;22.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:42:51;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:45:23;22.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:47:49;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:50:20;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:52:48;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T11:57:44;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:00:22;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:02:49;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:05:25;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:07:54;22.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:10:25;22.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:12:51;22.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:15:19;22.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:17:45;22.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:20:12;22.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:22:52;23.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:25:23;23.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:28:17;23.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:30:47;22.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:33:21;23.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:35:51;23.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:38:23;23.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:41:06;23.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:43:33;23.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:45:59;23.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:48:29;23.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:50:57;23.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:53:29;23.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:55:57;23.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T12:58:23;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:00:49;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:03:15;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:05:42;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:08:09;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:10:35;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:13:01;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:15:27;25.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:17:53;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:20:19;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:22:46;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:25:13;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:27:42;23.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:30:11;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:32:37;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:35:04;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:37:29;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:39:55;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:42:21;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:44:47;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:47:13;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:49:39;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:52:05;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:54:31;25.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:56:58;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T13:59:24;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:01:50;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:04:16;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:06:43;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:09:09;25.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:11:35;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:14:01;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:16:28;25.90;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:18:54;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:21:20;26.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:23:46;26.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:26:12;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:28:42;26.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:31:08;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:33:34;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:36:00;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:38:28;26.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:40:55;25.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:43:21;25.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:45:47;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:48:13;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:50:40;25.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:53:06;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:55:32;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T14:57:59;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:00:25;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:02:51;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:05:17;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:07:43;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:10:09;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:12:35;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:15:01;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:17:27;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:19:53;23.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:22:19;23.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:24:46;23.50;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:27:12;23.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:29:38;23.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:32:04;23.40;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:34:30;23.70;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:36:58;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-04-24T15:39:24;24.70;99.90