sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2023-04-26T00:01:03;96023.28;;;9.72;84.50
42771;BME280;28426;42.872;25.314;2023-04-26T00:03:34;96016.13;;;9.72;84.43
42771;BME280;28426;42.872;25.314;2023-04-26T00:06:07;96019.00;;;9.71;84.58
42771;BME280;28426;42.872;25.314;2023-04-26T00:08:38;96023.09;;;9.73;84.68
42771;BME280;28426;42.872;25.314;2023-04-26T00:11:09;96011.63;;;9.73;84.36
42771;BME280;28426;42.872;25.314;2023-04-26T00:13:43;96015.28;;;9.72;84.11
42771;BME280;28426;42.872;25.314;2023-04-26T00:16:14;96009.97;;;9.72;84.29
42771;BME280;28426;42.872;25.314;2023-04-26T00:18:45;96019.00;;;9.71;84.50
42771;BME280;28426;42.872;25.314;2023-04-26T00:21:17;96010.41;;;9.68;84.24
42771;BME280;28426;42.872;25.314;2023-04-26T00:23:47;96006.31;;;9.66;84.52
42771;BME280;28426;42.872;25.314;2023-04-26T00:26:18;96002.22;;;9.63;84.46
42771;BME280;28426;42.872;25.314;2023-04-26T00:28:52;95998.91;;;9.61;84.22
42771;BME280;28426;42.872;25.314;2023-04-26T00:31:23;96001.00;;;9.59;83.84
42771;BME280;28426;42.872;25.314;2023-04-26T00:33:53;96003.84;;;9.58;83.63
42771;BME280;28426;42.872;25.314;2023-04-26T00:36:24;95994.44;;;9.55;83.79
42771;BME280;28426;42.872;25.314;2023-04-26T00:38:58;95993.59;;;9.54;83.78
42771;BME280;28426;42.872;25.314;2023-04-26T00:41:29;95991.97;;;9.53;83.87
42771;BME280;28426;42.872;25.314;2023-04-26T00:44:02;95990.34;;;9.52;83.93
42771;BME280;28426;42.872;25.314;2023-04-26T00:46:34;95993.19;;;9.51;83.59
42771;BME280;28426;42.872;25.314;2023-04-26T00:49:04;95989.09;;;9.48;83.44
42771;BME280;28426;42.872;25.314;2023-04-26T00:51:36;95994.44;;;9.48;83.34
42771;BME280;28426;42.872;25.314;2023-04-26T00:54:07;95984.78;;;9.47;83.44
42771;BME280;28426;42.872;25.314;2023-04-26T00:56:38;95982.94;;;9.48;83.28
42771;BME280;28426;42.872;25.314;2023-04-26T00:59:12;95987.44;;;9.47;83.05
42771;BME280;28426;42.872;25.314;2023-04-26T01:01:43;95982.13;;;9.47;83.10
42771;BME280;28426;42.872;25.314;2023-04-26T01:04:15;95980.50;;;9.46;83.10
42771;BME280;28426;42.872;25.314;2023-04-26T01:06:47;95976.19;;;9.45;83.12
42771;BME280;28426;42.872;25.314;2023-04-26T01:09:18;95979.06;;;9.44;83.37
42771;BME280;28426;42.872;25.314;2023-04-26T01:11:49;95978.47;;;9.41;83.40
42771;BME280;28426;42.872;25.314;2023-04-26T01:14:26;95970.88;;;9.38;83.38
42771;BME280;28426;42.872;25.314;2023-04-26T01:16:59;95965.16;;;9.35;83.27
42771;BME280;28426;42.872;25.314;2023-04-26T01:19:32;95974.78;;;9.36;83.49
42771;BME280;28426;42.872;25.314;2023-04-26T01:22:04;95976.41;;;9.37;83.42
42771;BME280;28426;42.872;25.314;2023-04-26T01:24:37;95973.94;;;9.35;83.48
42771;BME280;28426;42.872;25.314;2023-04-26T01:27:10;95966.78;;;9.36;83.76
42771;BME280;28426;42.872;25.314;2023-04-26T01:29:40;95955.09;;;9.37;83.59
42771;BME280;28426;42.872;25.314;2023-04-26T01:32:12;95955.09;;;9.37;83.33
42771;BME280;28426;42.872;25.314;2023-04-26T01:34:43;95956.13;;;9.36;83.10
42771;BME280;28426;42.872;25.314;2023-04-26T01:37:14;95951.63;;;9.36;83.26
42771;BME280;28426;42.872;25.314;2023-04-26T01:39:47;95954.06;;;9.38;83.35
42771;BME280;28426;42.872;25.314;2023-04-26T01:42:19;95945.28;;;9.37;83.25
42771;BME280;28426;42.872;25.314;2023-04-26T01:44:50;95941.78;;;9.37;83.08
42771;BME280;28426;42.872;25.314;2023-04-26T01:47:21;95944.84;;;9.34;82.85
42771;BME280;28426;42.872;25.314;2023-04-26T01:49:52;95946.72;;;9.33;82.72
42771;BME280;28426;42.872;25.314;2023-04-26T01:52:23;95941.41;;;9.33;82.84
42771;BME280;28426;42.872;25.314;2023-04-26T01:54:57;95937.31;;;9.31;83.08
42771;BME280;28426;42.872;25.314;2023-04-26T01:57:29;95929.31;;;9.31;83.10
42771;BME280;28426;42.872;25.314;2023-04-26T02:00:00;95927.88;;;9.28;83.01
42771;BME280;28426;42.872;25.314;2023-04-26T02:02:40;95925.44;;;9.26;83.34
42771;BME280;28426;42.872;25.314;2023-04-26T02:05:11;95921.13;;;9.25;83.47
42771;BME280;28426;42.872;25.314;2023-04-26T02:07:42;95917.84;;;9.23;83.23
42771;BME280;28426;42.872;25.314;2023-04-26T02:10:16;95919.91;;;9.21;83.13
42771;BME280;28426;42.872;25.314;2023-04-26T02:12:47;95921.94;;;9.19;82.89
42771;BME280;28426;42.872;25.314;2023-04-26T02:15:19;95913.16;;;9.19;82.81
42771;BME280;28426;42.872;25.314;2023-04-26T02:17:50;95915.38;;;9.15;82.42
42771;BME280;28426;42.872;25.314;2023-04-26T02:20:22;95915.81;;;9.12;82.33
42771;BME280;28426;42.872;25.314;2023-04-26T02:22:53;95916.22;;;9.09;82.19
42771;BME280;28426;42.872;25.314;2023-04-26T02:25:26;95919.28;;;9.06;82.48
42771;BME280;28426;42.872;25.314;2023-04-26T02:27:57;95920.31;;;9.05;82.49
42771;BME280;28426;42.872;25.314;2023-04-26T02:30:28;95915.19;;;9.03;82.58
42771;BME280;28426;42.872;25.314;2023-04-26T02:33:00;95919.72;;;9.02;82.57
42771;BME280;28426;42.872;25.314;2023-04-26T02:35:31;95915.19;;;9.03;82.68
42771;BME280;28426;42.872;25.314;2023-04-26T02:38:03;95913.34;;;9.03;83.06
42771;BME280;28426;42.872;25.314;2023-04-26T02:40:37;95917.84;;;9.03;82.85
42771;BME280;28426;42.872;25.314;2023-04-26T02:43:10;95909.06;;;9.02;83.02
42771;BME280;28426;42.872;25.314;2023-04-26T02:45:41;95915.59;;;9.00;83.00
42771;BME280;28426;42.872;25.314;2023-04-26T02:48:13;95915.59;;;9.00;83.22
42771;BME280;28426;42.872;25.314;2023-04-26T02:50:45;95910.25;;;8.93;82.78
42771;BME280;28426;42.872;25.314;2023-04-26T02:53:17;95916.22;;;8.95;82.88
42771;BME280;28426;42.872;25.314;2023-04-26T02:55:50;95918.25;;;8.93;82.82
42771;BME280;28426;42.872;25.314;2023-04-26T02:58:21;95921.13;;;8.92;82.88
42771;BME280;28426;42.872;25.314;2023-04-26T03:00:52;95918.88;;;8.88;83.11
42771;BME280;28426;42.872;25.314;2023-04-26T03:03:27;95923.56;;;8.86;82.82
42771;BME280;28426;42.872;25.314;2023-04-26T03:05:58;95914.16;;;8.84;82.87
42771;BME280;28426;42.872;25.314;2023-04-26T03:08:29;95921.53;;;8.82;82.93
42771;BME280;28426;42.872;25.314;2023-04-26T03:11:04;95923.56;;;8.80;82.79
42771;BME280;28426;42.872;25.314;2023-04-26T03:13:35;95933.00;;;8.75;82.70
42771;BME280;28426;42.872;25.314;2023-04-26T03:16:07;95939.72;;;8.71;82.56
42771;BME280;28426;42.872;25.314;2023-04-26T03:18:39;95942.78;;;8.68;82.91
42771;BME280;28426;42.872;25.314;2023-04-26T03:21:10;95951.78;;;8.67;82.96
42771;BME280;28426;42.872;25.314;2023-04-26T03:23:40;95947.69;;;8.65;83.01
42771;BME280;28426;42.872;25.314;2023-04-26T03:26:15;95950.97;;;8.67;83.25
42771;BME280;28426;42.872;25.314;2023-04-26T03:28:46;95955.44;;;8.66;83.31
42771;BME280;28426;42.872;25.314;2023-04-26T03:31:17;95953.00;;;8.65;83.33
42771;BME280;28426;42.872;25.314;2023-04-26T03:33:50;95965.47;;;8.64;83.57
42771;BME280;28426;42.872;25.314;2023-04-26T03:36:21;95966.50;;;8.63;83.21
42771;BME280;28426;42.872;25.314;2023-04-26T03:38:52;95966.69;;;8.61;83.65
42771;BME280;28426;42.872;25.314;2023-04-26T03:41:26;95978.97;;;8.62;83.69
42771;BME280;28426;42.872;25.314;2023-04-26T03:44:00;95984.28;;;8.62;83.72
42771;BME280;28426;42.872;25.314;2023-04-26T03:46:31;95980.00;;;8.61;83.83
42771;BME280;28426;42.872;25.314;2023-04-26T03:49:03;95977.16;;;8.63;84.15
42771;BME280;28426;42.872;25.314;2023-04-26T03:51:33;95981.44;;;8.64;84.08
42771;BME280;28426;42.872;25.314;2023-04-26T03:54:05;95973.47;;;8.64;84.10
42771;BME280;28426;42.872;25.314;2023-04-26T03:56:38;95971.00;;;8.62;84.29
42771;BME280;28426;42.872;25.314;2023-04-26T03:59:09;95984.94;;;8.65;84.21
42771;BME280;28426;42.872;25.314;2023-04-26T04:01:40;95984.09;;;8.64;84.29
42771;BME280;28426;42.872;25.314;2023-04-26T04:04:11;95998.00;;;8.66;84.07
42771;BME280;28426;42.872;25.314;2023-04-26T04:06:43;95993.50;;;8.67;84.37
42771;BME280;28426;42.872;25.314;2023-04-26T04:09:14;95997.41;;;8.71;84.59
42771;BME280;28426;42.872;25.314;2023-04-26T04:11:47;95993.72;;;8.72;84.43
42771;BME280;28426;42.872;25.314;2023-04-26T04:14:18;96000.47;;;8.74;84.02
42771;BME280;28426;42.872;25.314;2023-04-26T04:16:49;96010.72;;;8.77;83.97
42771;BME280;28426;42.872;25.314;2023-04-26T04:19:20;96018.13;;;8.82;83.75
42771;BME280;28426;42.872;25.314;2023-04-26T04:21:51;96016.91;;;8.85;84.12
42771;BME280;28426;42.872;25.314;2023-04-26T04:24:23;96012.81;;;8.89;84.12
42771;BME280;28426;42.872;25.314;2023-04-26T04:26:56;96009.72;;;8.92;84.10
42771;BME280;28426;42.872;25.314;2023-04-26T04:29:28;96013.81;;;8.95;83.92
42771;BME280;28426;42.872;25.314;2023-04-26T04:31:59;96016.09;;;8.98;84.05
42771;BME280;28426;42.872;25.314;2023-04-26T04:34:33;96014.88;;;9.00;83.85
42771;BME280;28426;42.872;25.314;2023-04-26T04:37:04;96012.84;;;9.02;83.83
42771;BME280;28426;42.872;25.314;2023-04-26T04:39:36;95996.66;;;9.04;83.86
42771;BME280;28426;42.872;25.314;2023-04-26T04:42:09;96003.41;;;9.07;83.71
42771;BME280;28426;42.872;25.314;2023-04-26T04:44:40;95997.69;;;9.10;83.47
42771;BME280;28426;42.872;25.314;2023-04-26T04:47:12;95979.44;;;9.07;83.18
42771;BME280;28426;42.872;25.314;2023-04-26T04:49:44;95988.91;;;9.16;83.10
42771;BME280;28426;42.872;25.314;2023-04-26T04:52:15;95989.50;;;9.18;82.73
42771;BME280;28426;42.872;25.314;2023-04-26T04:54:48;95991.97;;;9.20;82.51
42771;BME280;28426;42.872;25.314;2023-04-26T04:57:21;95993.19;;;9.24;82.86
42771;BME280;28426;42.872;25.314;2023-04-26T04:59:52;95985.03;;;9.32;82.94
42771;BME280;28426;42.872;25.314;2023-04-26T05:02:23;95985.63;;;9.48;83.59
42771;BME280;28426;42.872;25.314;2023-04-26T05:04:55;95980.47;;;9.66;83.57
42771;BME280;28426;42.872;25.314;2023-04-26T05:07:30;95978.78;;;9.92;83.91
42771;BME280;28426;42.872;25.314;2023-04-26T05:10:02;95976.88;;;10.20;84.06
42771;BME280;28426;42.872;25.314;2023-04-26T05:12:35;95981.50;;;10.45;82.38
42771;BME280;28426;42.872;25.314;2023-04-26T05:15:07;95974.50;;;10.57;81.08
42771;BME280;28426;42.872;25.314;2023-04-26T05:17:40;95969.53;;;10.61;80.04
42771;BME280;28426;42.872;25.314;2023-04-26T05:20:22;95968.28;;;10.64;79.21
42771;BME280;28426;42.872;25.314;2023-04-26T05:22:54;95971.41;;;10.61;78.80
42771;BME280;28426;42.872;25.314;2023-04-26T05:25:25;95972.03;;;10.56;78.19
42771;BME280;28426;42.872;25.314;2023-04-26T05:28:07;95977.41;;;10.49;78.39
42771;BME280;28426;42.872;25.314;2023-04-26T05:30:57;95977.81;;;10.46;78.74
42771;BME280;28426;42.872;25.314;2023-04-26T05:33:46;95980.47;;;10.46;78.87
42771;BME280;28426;42.872;25.314;2023-04-26T05:36:27;95986.19;;;10.56;79.24
42771;BME280;28426;42.872;25.314;2023-04-26T05:38:58;95976.00;;;10.79;80.16
42771;BME280;28426;42.872;25.314;2023-04-26T05:41:29;95981.13;;;11.12;80.31
42771;BME280;28426;42.872;25.314;2023-04-26T05:44:03;95969.69;;;11.56;80.10
42771;BME280;28426;42.872;25.314;2023-04-26T05:46:34;95976.03;;;12.06;78.75
42771;BME280;28426;42.872;25.314;2023-04-26T05:49:07;95972.59;;;12.55;78.36
42771;BME280;28426;42.872;25.314;2023-04-26T05:51:39;95972.16;;;13.01;77.34
42771;BME280;28426;42.872;25.314;2023-04-26T05:54:11;95975.31;;;13.52;75.80
42771;BME280;28426;42.872;25.314;2023-04-26T05:56:42;95959.81;;;14.02;75.05
42771;BME280;28426;42.872;25.314;2023-04-26T05:59:15;95968.09;;;14.54;73.70
42771;BME280;28426;42.872;25.314;2023-04-26T06:01:46;95969.88;;;15.06;72.92
42771;BME280;28426;42.872;25.314;2023-04-26T06:04:17;95966.63;;;15.55;71.41
42771;BME280;28426;42.872;25.314;2023-04-26T06:07:00;95972.28;;;16.11;68.38
42771;BME280;28426;42.872;25.314;2023-04-26T06:09:31;95964.75;;;16.52;67.15
42771;BME280;28426;42.872;25.314;2023-04-26T06:12:03;95961.91;;;16.92;64.06
42771;BME280;28426;42.872;25.314;2023-04-26T06:14:41;95965.09;;;17.38;64.66
42771;BME280;28426;42.872;25.314;2023-04-26T06:17:16;95957.31;;;17.85;62.31
42771;BME280;28426;42.872;25.314;2023-04-26T06:19:48;95957.56;;;18.22;59.67
42771;BME280;28426;42.872;25.314;2023-04-26T06:22:18;95960.41;;;18.58;57.19
42771;BME280;28426;42.872;25.314;2023-04-26T06:24:49;95959.97;;;18.98;56.45
42771;BME280;28426;42.872;25.314;2023-04-26T06:27:20;95962.22;;;19.42;55.53
42771;BME280;28426;42.872;25.314;2023-04-26T06:29:54;95968.16;;;19.86;54.08
42771;BME280;28426;42.872;25.314;2023-04-26T06:32:26;95968.59;;;20.30;52.94
42771;BME280;28426;42.872;25.314;2023-04-26T06:34:57;95962.44;;;20.74;50.94
42771;BME280;28426;42.872;25.314;2023-04-26T06:37:31;95961.72;;;21.14;49.08
42771;BME280;28426;42.872;25.314;2023-04-26T06:40:04;95971.78;;;21.48;46.75
42771;BME280;28426;42.872;25.314;2023-04-26T06:42:36;95966.13;;;21.79;45.39
42771;BME280;28426;42.872;25.314;2023-04-26T06:45:18;95966.06;;;22.14;45.59
42771;BME280;28426;42.872;25.314;2023-04-26T06:47:50;95963.50;;;22.47;45.10
42771;BME280;28426;42.872;25.314;2023-04-26T06:50:23;95968.78;;;22.82;43.15
42771;BME280;28426;42.872;25.314;2023-04-26T06:52:54;95966.19;;;23.16;41.30
42771;BME280;28426;42.872;25.314;2023-04-26T06:55:25;95953.94;;;23.32;40.04
42771;BME280;28426;42.872;25.314;2023-04-26T06:57:56;95960.56;;;23.26;38.84
42771;BME280;28426;42.872;25.314;2023-04-26T07:00:29;95960.50;;;23.12;38.10
42771;BME280;28426;42.872;25.314;2023-04-26T07:03:00;95965.34;;;22.96;37.77
42771;BME280;28426;42.872;25.314;2023-04-26T07:05:32;95957.91;;;22.82;35.79
42771;BME280;28426;42.872;25.314;2023-04-26T07:08:02;95966.44;;;22.56;36.29
42771;BME280;28426;42.872;25.314;2023-04-26T07:10:33;95956.09;;;22.53;36.97
42771;BME280;28426;42.872;25.314;2023-04-26T07:13:04;95970.22;;;22.55;36.79
42771;BME280;28426;42.872;25.314;2023-04-26T07:15:38;95961.78;;;22.57;36.11
42771;BME280;28426;42.872;25.314;2023-04-26T07:18:09;95955.63;;;22.46;36.09
42771;BME280;28426;42.872;25.314;2023-04-26T07:20:40;95961.88;;;22.46;36.75
42771;BME280;28426;42.872;25.314;2023-04-26T07:23:12;95959.59;;;22.34;35.51
42771;BME280;28426;42.872;25.314;2023-04-26T07:25:43;95958.88;;;21.99;35.03
42771;BME280;28426;42.872;25.314;2023-04-26T07:28:13;95964.06;;;21.61;35.92
42771;BME280;28426;42.872;25.314;2023-04-26T07:30:47;95953.13;;;21.36;37.08
42771;BME280;28426;42.872;25.314;2023-04-26T07:33:18;95952.81;;;21.43;37.07
42771;BME280;28426;42.872;25.314;2023-04-26T07:35:53;95959.19;;;21.63;37.11
42771;BME280;28426;42.872;25.314;2023-04-26T07:38:25;95961.97;;;21.87;37.06
42771;BME280;28426;42.872;25.314;2023-04-26T07:40:56;95953.31;;;22.10;37.47
42771;BME280;28426;42.872;25.314;2023-04-26T07:43:29;95962.47;;;22.19;36.33
42771;BME280;28426;42.872;25.314;2023-04-26T07:46:02;95964.44;;;22.13;36.68
42771;BME280;28426;42.872;25.314;2023-04-26T07:48:33;95967.50;;;22.06;36.41
42771;BME280;28426;42.872;25.314;2023-04-26T07:51:08;95958.44;;;21.87;35.34
42771;BME280;28426;42.872;25.314;2023-04-26T07:53:39;95962.69;;;21.63;35.99
42771;BME280;28426;42.872;25.314;2023-04-26T07:56:10;95968.13;;;21.28;35.16
42771;BME280;28426;42.872;25.314;2023-04-26T07:58:41;95969.44;;;20.91;35.59
42771;BME280;28426;42.872;25.314;2023-04-26T08:01:15;95972.28;;;20.60;36.04
42771;BME280;28426;42.872;25.314;2023-04-26T08:03:46;95972.94;;;20.31;36.86
42771;BME280;28426;42.872;25.314;2023-04-26T08:06:17;95979.53;;;20.04;37.56
42771;BME280;28426;42.872;25.314;2023-04-26T08:08:49;95977.59;;;19.78;37.48
42771;BME280;28426;42.872;25.314;2023-04-26T08:11:20;95981.69;;;19.55;37.41
42771;BME280;28426;42.872;25.314;2023-04-26T08:13:51;95977.88;;;19.35;38.00
42771;BME280;28426;42.872;25.314;2023-04-26T08:16:24;95975.97;;;19.10;37.61
42771;BME280;28426;42.872;25.314;2023-04-26T08:18:55;95963.75;;;18.91;38.19
42771;BME280;28426;42.872;25.314;2023-04-26T08:21:29;95969.69;;;18.93;39.53
42771;BME280;28426;42.872;25.314;2023-04-26T08:24:00;95973.28;;;19.15;39.61
42771;BME280;28426;42.872;25.314;2023-04-26T08:26:31;95962.47;;;19.30;38.84
42771;BME280;28426;42.872;25.314;2023-04-26T08:29:02;95966.53;;;19.33;36.35
42771;BME280;28426;42.872;25.314;2023-04-26T08:31:35;95962.47;;;19.25;37.64
42771;BME280;28426;42.872;25.314;2023-04-26T08:34:06;95952.75;;;19.40;37.88
42771;BME280;28426;42.872;25.314;2023-04-26T08:36:38;95958.69;;;19.63;37.55
42771;BME280;28426;42.872;25.314;2023-04-26T08:39:09;95966.50;;;19.90;37.05
42771;BME280;28426;42.872;25.314;2023-04-26T08:41:42;95950.00;;;20.02;35.78
42771;BME280;28426;42.872;25.314;2023-04-26T08:44:13;95968.09;;;20.22;35.98
42771;BME280;28426;42.872;25.314;2023-04-26T08:46:55;95967.53;;;20.31;35.03
42771;BME280;28426;42.872;25.314;2023-04-26T08:49:36;95962.13;;;20.20;35.75
42771;BME280;28426;42.872;25.314;2023-04-26T08:52:10;95958.94;;;20.08;35.96
42771;BME280;28426;42.872;25.314;2023-04-26T08:54:45;95963.53;;;20.02;36.37
42771;BME280;28426;42.872;25.314;2023-04-26T08:57:17;95965.97;;;19.98;36.84
42771;BME280;28426;42.872;25.314;2023-04-26T08:59:48;95962.16;;;19.89;35.91
42771;BME280;28426;42.872;25.314;2023-04-26T09:02:22;95965.44;;;19.81;36.39
42771;BME280;28426;42.872;25.314;2023-04-26T09:04:54;95956.75;;;19.84;37.12
42771;BME280;28426;42.872;25.314;2023-04-26T09:07:30;95949.72;;;19.88;37.20
42771;BME280;28426;42.872;25.314;2023-04-26T09:10:03;95945.91;;;20.10;37.19
42771;BME280;28426;42.872;25.314;2023-04-26T09:12:35;95945.88;;;20.20;36.77
42771;BME280;28426;42.872;25.314;2023-04-26T09:15:07;95953.47;;;20.18;35.67
42771;BME280;28426;42.872;25.314;2023-04-26T09:17:40;95957.03;;;20.03;36.03
42771;BME280;28426;42.872;25.314;2023-04-26T09:20:20;95948.13;;;19.77;36.03
42771;BME280;28426;42.872;25.314;2023-04-26T09:22:53;95957.06;;;19.62;36.54
42771;BME280;28426;42.872;25.314;2023-04-26T09:25:34;95951.66;;;19.46;37.26
42771;BME280;28426;42.872;25.314;2023-04-26T09:28:18;95957.59;;;19.38;36.82
42771;BME280;28426;42.872;25.314;2023-04-26T09:30:49;95950.84;;;19.25;36.77
42771;BME280;28426;42.872;25.314;2023-04-26T09:33:23;95958.94;;;19.09;36.82
42771;BME280;28426;42.872;25.314;2023-04-26T09:35:54;95955.09;;;18.94;37.01
42771;BME280;28426;42.872;25.314;2023-04-26T09:38:25;95958.88;;;18.83;36.91
42771;BME280;28426;42.872;25.314;2023-04-26T09:40:56;95966.66;;;18.69;36.45
42771;BME280;28426;42.872;25.314;2023-04-26T09:43:36;95962.00;;;18.54;36.25
42771;BME280;28426;42.872;25.314;2023-04-26T09:46:07;95952.25;;;18.42;36.92
42771;BME280;28426;42.872;25.314;2023-04-26T09:48:40;95951.66;;;18.35;37.16
42771;BME280;28426;42.872;25.314;2023-04-26T09:51:13;95959.78;;;18.35;36.86
42771;BME280;28426;42.872;25.314;2023-04-26T09:53:45;95961.94;;;18.33;36.42
42771;BME280;28426;42.872;25.314;2023-04-26T09:56:18;95954.09;;;18.32;36.75
42771;BME280;28426;42.872;25.314;2023-04-26T09:58:57;95959.78;;;18.35;36.34
42771;BME280;28426;42.872;25.314;2023-04-26T10:01:31;95953.84;;;18.38;36.68
42771;BME280;28426;42.872;25.314;2023-04-26T10:04:05;95949.28;;;18.39;36.04
42771;BME280;28426;42.872;25.314;2023-04-26T10:06:36;95957.06;;;18.35;36.40
42771;BME280;28426;42.872;25.314;2023-04-26T10:09:07;95949.22;;;18.34;36.14
42771;BME280;28426;42.872;25.314;2023-04-26T10:11:39;95951.13;;;18.28;35.84
42771;BME280;28426;42.872;25.314;2023-04-26T10:14:10;95952.72;;;18.24;36.17
42771;BME280;28426;42.872;25.314;2023-04-26T10:16:43;95948.91;;;18.20;36.21
42771;BME280;28426;42.872;25.314;2023-04-26T10:19:17;95952.13;;;18.16;36.08
42771;BME280;28426;42.872;25.314;2023-04-26T10:21:50;95951.03;;;18.12;36.43
42771;BME280;28426;42.872;25.314;2023-04-26T10:24:23;95952.06;;;18.06;36.25
42771;BME280;28426;42.872;25.314;2023-04-26T10:26:57;95946.06;;;17.99;36.37
42771;BME280;28426;42.872;25.314;2023-04-26T10:32:31;95950.84;;;17.86;36.07
42771;BME280;28426;42.872;25.314;2023-04-26T10:35:11;95947.06;;;17.82;35.01
42771;BME280;28426;42.872;25.314;2023-04-26T10:38:07;95948.38;;;17.80;34.81
42771;BME280;28426;42.872;25.314;2023-04-26T10:40:39;95947.59;;;17.79;35.40
42771;BME280;28426;42.872;25.314;2023-04-26T10:43:27;95947.59;;;17.79;35.14
42771;BME280;28426;42.872;25.314;2023-04-26T10:46:36;95948.34;;;17.74;34.66
42771;BME280;28426;42.872;25.314;2023-04-26T10:49:14;95952.09;;;17.68;35.22
42771;BME280;28426;42.872;25.314;2023-04-26T10:54:58;95939.34;;;17.58;35.66
42771;BME280;28426;42.872;25.314;2023-04-26T10:57:47;95935.53;;;17.54;34.54
42771;BME280;28426;42.872;25.314;2023-04-26T11:00:29;95942.78;;;17.48;35.16
42771;BME280;28426;42.872;25.314;2023-04-26T11:03:08;95936.78;;;17.41;35.51
42771;BME280;28426;42.872;25.314;2023-04-26T11:06:04;95938.09;;;17.33;34.97
42771;BME280;28426;42.872;25.314;2023-04-26T11:08:36;95933.72;;;17.27;35.89
42771;BME280;28426;42.872;25.314;2023-04-26T11:11:10;95935.88;;;17.25;35.96
42771;BME280;28426;42.872;25.314;2023-04-26T11:13:42;95946.66;;;17.25;36.10
42771;BME280;28426;42.872;25.314;2023-04-26T11:16:14;95933.16;;;17.25;36.39
42771;BME280;28426;42.872;25.314;2023-04-26T11:18:46;95941.25;;;17.25;36.55
42771;BME280;28426;42.872;25.314;2023-04-26T11:21:18;95947.16;;;17.22;35.96
42771;BME280;28426;42.872;25.314;2023-04-26T11:23:54;95941.72;;;17.17;36.21
42771;BME280;28426;42.872;25.314;2023-04-26T11:26:33;95948.16;;;17.10;35.48
42771;BME280;28426;42.872;25.314;2023-04-26T11:29:06;95955.34;;;17.05;36.03
42771;BME280;28426;42.872;25.314;2023-04-26T11:31:40;95949.38;;;17.03;36.07
42771;BME280;28426;42.872;25.314;2023-04-26T11:34:10;95954.72;;;16.97;36.83
42771;BME280;28426;42.872;25.314;2023-04-26T11:36:43;95943.63;;;16.94;36.83
42771;BME280;28426;42.872;25.314;2023-04-26T11:39:14;95936.63;;;16.93;37.07
42771;BME280;28426;42.872;25.314;2023-04-26T11:41:47;95943.63;;;16.94;37.04
42771;BME280;28426;42.872;25.314;2023-04-26T11:44:18;95942.00;;;16.93;36.56
42771;BME280;28426;42.872;25.314;2023-04-26T11:46:49;95946.38;;;16.99;37.06
42771;BME280;28426;42.872;25.314;2023-04-26T11:49:20;95948.16;;;17.10;37.09
42771;BME280;28426;42.872;25.314;2023-04-26T11:51:52;95953.63;;;17.21;37.06
42771;BME280;28426;42.872;25.314;2023-04-26T11:54:27;95947.53;;;17.36;37.48
42771;BME280;28426;42.872;25.314;2023-04-26T11:57:12;95946.00;;;17.45;36.82
42771;BME280;28426;42.872;25.314;2023-04-26T11:59:45;95931.19;;;17.48;36.39
42771;BME280;28426;42.872;25.314;2023-04-26T12:02:15;95948.19;;;17.48;36.14
42771;BME280;28426;42.872;25.314;2023-04-26T12:04:57;95947.38;;;17.48;36.38
42771;BME280;28426;42.872;25.314;2023-04-26T12:07:34;95950.88;;;17.48;36.80
42771;BME280;28426;42.872;25.314;2023-04-26T12:10:16;95952.78;;;17.53;36.57
42771;BME280;28426;42.872;25.314;2023-04-26T12:12:51;95952.78;;;17.53;35.64
42771;BME280;28426;42.872;25.314;2023-04-26T12:15:24;95958.69;;;17.50;36.02
42771;BME280;28426;42.872;25.314;2023-04-26T12:17:59;95962.19;;;17.45;35.84
42771;BME280;28426;42.872;25.314;2023-04-26T12:20:31;95960.78;;;17.37;36.43
42771;BME280;28426;42.872;25.314;2023-04-26T12:23:03;95960.16;;;17.30;36.54
42771;BME280;28426;42.872;25.314;2023-04-26T12:25:36;95951.78;;;17.27;37.22
42771;BME280;28426;42.872;25.314;2023-04-26T12:28:11;95947.72;;;17.24;36.30
42771;BME280;28426;42.872;25.314;2023-04-26T12:30:43;95949.56;;;17.18;36.61
42771;BME280;28426;42.872;25.314;2023-04-26T12:33:14;95952.22;;;17.13;36.52
42771;BME280;28426;42.872;25.314;2023-04-26T12:35:49;95948.06;;;17.05;36.65
42771;BME280;28426;42.872;25.314;2023-04-26T12:38:20;95943.94;;;16.97;36.77
42771;BME280;28426;42.872;25.314;2023-04-26T12:40:52;95940.91;;;16.89;36.56
42771;BME280;28426;42.872;25.314;2023-04-26T12:43:25;95939.47;;;16.81;36.66
42771;BME280;28426;42.872;25.314;2023-04-26T12:45:56;95942.09;;;16.76;36.35
42771;BME280;28426;42.872;25.314;2023-04-26T12:48:27;95952.03;;;16.70;37.21
42771;BME280;28426;42.872;25.314;2023-04-26T12:50:58;95946.25;;;16.61;36.68
42771;BME280;28426;42.872;25.314;2023-04-26T12:53:28;95947.03;;;16.56;37.03
42771;BME280;28426;42.872;25.314;2023-04-26T12:56:00;95942.38;;;16.52;37.36
42771;BME280;28426;42.872;25.314;2023-04-26T12:58:33;95942.13;;;16.53;37.77
42771;BME280;28426;42.872;25.314;2023-04-26T13:01:04;95941.66;;;16.56;37.86
42771;BME280;28426;42.872;25.314;2023-04-26T13:03:35;95944.88;;;16.58;38.08
42771;BME280;28426;42.872;25.314;2023-04-26T13:06:07;95944.63;;;16.60;37.73
42771;BME280;28426;42.872;25.314;2023-04-26T13:08:38;95954.59;;;16.59;37.79
42771;BME280;28426;42.872;25.314;2023-04-26T13:11:09;95947.63;;;16.64;38.25
42771;BME280;28426;42.872;25.314;2023-04-26T13:13:42;95944.75;;;16.70;38.47
42771;BME280;28426;42.872;25.314;2023-04-26T13:16:13;95951.53;;;16.78;37.80
42771;BME280;28426;42.872;25.314;2023-04-26T13:18:44;95950.56;;;16.84;38.09
42771;BME280;28426;42.872;25.314;2023-04-26T13:21:14;95952.75;;;16.88;37.84
42771;BME280;28426;42.872;25.314;2023-04-26T13:23:45;95961.66;;;16.93;38.51
42771;BME280;28426;42.872;25.314;2023-04-26T13:26:16;95957.72;;;17.01;38.03
42771;BME280;28426;42.872;25.314;2023-04-26T13:28:49;95958.28;;;17.03;37.45
42771;BME280;28426;42.872;25.314;2023-04-26T13:31:20;95952.88;;;17.03;37.97