sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2023-07-22T00:00:48;15.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:03:16;15.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:05:44;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:08:12;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:10:41;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:13:09;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:15:37;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:18:07;15.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:20:35;15.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:23:03;15.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:25:31;15.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:27:59;15.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:30:27;15.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:32:55;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:35:24;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:37:52;15.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:40:20;15.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:42:49;15.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:45:17;14.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:47:46;14.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:50:14;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:52:44;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:55:12;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T00:57:39;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:00:08;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:02:38;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:05:07;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:07:37;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:10:07;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:12:36;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:15:05;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:17:37;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:20:06;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:22:36;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:25:07;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:27:35;14.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:30:04;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:32:33;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:35:01;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:37:29;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:39:58;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:42:27;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:44:55;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:47:23;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:49:52;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:52:20;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:54:48;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:57:16;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T01:59:45;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:02:13;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:04:41;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:07:09;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:09:37;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:12:06;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:14:35;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:17:05;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:19:35;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:22:04;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:24:32;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:27:00;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:29:28;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:31:57;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:34:27;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:36:55;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:39:23;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:41:51;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:44:19;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:46:47;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:49:15;14.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:51:44;14.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:54:12;14.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:56:40;14.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T02:59:09;14.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:01:37;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:04:06;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:06:34;14.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:09:04;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:11:33;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:14:01;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:16:29;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:18:58;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:21:26;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:23:54;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:26:23;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:28:52;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:31:20;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:33:48;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:36:16;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:38:44;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:41:12;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:43:41;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:46:10;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:48:38;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:51:06;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:53:46;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:56:14;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T03:58:43;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:01:12;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:03:40;14.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:06:08;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:08:36;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:11:04;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:13:32;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:16:01;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:18:29;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:21:01;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:23:29;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:26:02;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:28:31;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:31:00;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:33:29;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:35:58;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:38:27;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:40:55;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:43:23;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:45:51;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:48:21;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:50:50;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:53:18;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:55:46;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T04:58:14;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:00:42;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:03:10;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:05:40;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:08:07;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:10:36;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:13:04;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:15:32;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:18:00;14.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:20:28;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:22:57;14.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:25:25;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:27:53;14.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:30:21;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:33:01;14.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:35:29;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:37:59;14.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:40:27;14.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:42:55;14.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:45:23;15.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:47:51;15.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:50:19;15.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:52:47;15.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:55:17;15.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T05:57:45;15.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:00:14;15.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:02:42;15.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:05:10;15.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:07:38;15.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:10:06;15.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:12:36;15.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:15:06;15.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:17:34;15.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:20:03;15.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:22:31;15.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:24:59;16.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:27:27;16.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:29:56;16.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:32:24;16.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:34:52;16.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:37:20;16.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:39:48;16.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:42:16;16.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:44:44;16.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:47:13;16.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:49:42;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:52:13;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:54:41;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:57:09;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T06:59:37;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:02:05;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:04:34;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:07:02;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:09:30;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:11:58;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:14:26;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:16:54;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:19:22;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:21:52;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:24:20;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:26:48;17.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:29:16;17.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:32:04;17.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:34:32;18.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:37:01;18.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:39:30;18.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:41:57;18.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:44:25;18.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:46:53;18.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:49:21;18.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:51:49;18.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:54:18;18.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:56:46;19.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T07:59:15;19.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:01:43;19.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:04:11;19.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:06:39;19.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:09:07;19.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:11:38;19.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:14:06;19.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:16:34;19.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:19:02;19.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:21:30;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:23:58;20.00;99.40
14755;DHT22;7469;50.906;6.952;2023-07-22T08:26:26;20.20;99.10
14755;DHT22;7469;50.906;6.952;2023-07-22T08:28:56;20.30;98.60
14755;DHT22;7469;50.906;6.952;2023-07-22T08:31:24;20.50;98.20
14755;DHT22;7469;50.906;6.952;2023-07-22T08:33:52;20.60;97.70
14755;DHT22;7469;50.906;6.952;2023-07-22T08:36:20;20.60;97.20
14755;DHT22;7469;50.906;6.952;2023-07-22T08:38:48;20.60;96.80
14755;DHT22;7469;50.906;6.952;2023-07-22T08:41:16;20.70;96.30
14755;DHT22;7469;50.906;6.952;2023-07-22T08:43:45;20.80;96.00
14755;DHT22;7469;50.906;6.952;2023-07-22T08:46:15;20.80;95.60
14755;DHT22;7469;50.906;6.952;2023-07-22T08:48:46;20.90;95.20
14755;DHT22;7469;50.906;6.952;2023-07-22T08:51:16;21.00;94.80
14755;DHT22;7469;50.906;6.952;2023-07-22T08:53:44;21.00;94.40
14755;DHT22;7469;50.906;6.952;2023-07-22T08:56:30;21.10;93.90
14755;DHT22;7469;50.906;6.952;2023-07-22T08:59:00;21.20;93.40
14755;DHT22;7469;50.906;6.952;2023-07-22T09:01:29;21.30;92.80
14755;DHT22;7469;50.906;6.952;2023-07-22T09:03:57;21.30;92.60
14755;DHT22;7469;50.906;6.952;2023-07-22T09:06:26;21.40;92.60
14755;DHT22;7469;50.906;6.952;2023-07-22T09:08:55;21.50;91.70
14755;DHT22;7469;50.906;6.952;2023-07-22T09:11:24;21.60;89.60
14755;DHT22;7469;50.906;6.952;2023-07-22T09:13:53;21.80;87.30
14755;DHT22;7469;50.906;6.952;2023-07-22T09:16:22;22.00;85.30
14755;DHT22;7469;50.906;6.952;2023-07-22T09:18:57;22.20;83.10
14755;DHT22;7469;50.906;6.952;2023-07-22T09:21:25;22.40;81.00
14755;DHT22;7469;50.906;6.952;2023-07-22T09:23:54;22.60;79.10
14755;DHT22;7469;50.906;6.952;2023-07-22T09:26:22;22.70;77.40
14755;DHT22;7469;50.906;6.952;2023-07-22T09:28:53;22.90;76.40
14755;DHT22;7469;50.906;6.952;2023-07-22T09:31:22;23.20;73.80
14755;DHT22;7469;50.906;6.952;2023-07-22T09:33:50;23.80;70.60
14755;DHT22;7469;50.906;6.952;2023-07-22T09:36:22;24.40;65.10
14755;DHT22;7469;50.906;6.952;2023-07-22T09:38:59;24.50;61.20
14755;DHT22;7469;50.906;6.952;2023-07-22T09:41:28;24.70;59.50
14755;DHT22;7469;50.906;6.952;2023-07-22T09:43:56;25.20;56.90
14755;DHT22;7469;50.906;6.952;2023-07-22T09:46:31;25.60;54.70
14755;DHT22;7469;50.906;6.952;2023-07-22T09:49:03;25.70;52.70
14755;DHT22;7469;50.906;6.952;2023-07-22T09:51:35;25.40;51.70
14755;DHT22;7469;50.906;6.952;2023-07-22T09:54:19;25.00;51.40
14755;DHT22;7469;50.906;6.952;2023-07-22T09:56:49;24.70;51.50
14755;DHT22;7469;50.906;6.952;2023-07-22T09:59:18;24.60;51.10
14755;DHT22;7469;50.906;6.952;2023-07-22T10:01:48;24.70;50.80
14755;DHT22;7469;50.906;6.952;2023-07-22T10:04:17;25.10;49.60
14755;DHT22;7469;50.906;6.952;2023-07-22T10:06:47;25.60;47.90
14755;DHT22;7469;50.906;6.952;2023-07-22T10:09:15;26.10;46.30
14755;DHT22;7469;50.906;6.952;2023-07-22T10:11:44;26.60;44.40
14755;DHT22;7469;50.906;6.952;2023-07-22T10:14:12;26.90;41.40
14755;DHT22;7469;50.906;6.952;2023-07-22T10:16:41;27.10;38.00
14755;DHT22;7469;50.906;6.952;2023-07-22T10:19:10;27.30;36.00
14755;DHT22;7469;50.906;6.952;2023-07-22T10:21:38;27.60;33.20
14755;DHT22;7469;50.906;6.952;2023-07-22T10:24:10;27.60;31.00
14755;DHT22;7469;50.906;6.952;2023-07-22T10:26:40;27.70;30.00
14755;DHT22;7469;50.906;6.952;2023-07-22T10:29:14;27.80;29.00
14755;DHT22;7469;50.906;6.952;2023-07-22T10:31:42;28.20;28.40
14755;DHT22;7469;50.906;6.952;2023-07-22T10:34:10;28.20;26.70
14755;DHT22;7469;50.906;6.952;2023-07-22T10:36:38;28.20;25.90
14755;DHT22;7469;50.906;6.952;2023-07-22T10:39:07;28.40;25.70
14755;DHT22;7469;50.906;6.952;2023-07-22T10:41:38;28.30;25.00
14755;DHT22;7469;50.906;6.952;2023-07-22T10:44:06;28.00;24.90
14755;DHT22;7469;50.906;6.952;2023-07-22T10:46:39;27.80;25.10
14755;DHT22;7469;50.906;6.952;2023-07-22T10:49:11;27.80;24.80
14755;DHT22;7469;50.906;6.952;2023-07-22T10:51:40;27.90;24.70
14755;DHT22;7469;50.906;6.952;2023-07-22T10:54:13;28.10;24.40
14755;DHT22;7469;50.906;6.952;2023-07-22T10:56:42;28.50;23.90
14755;DHT22;7469;50.906;6.952;2023-07-22T10:59:11;28.60;23.10
14755;DHT22;7469;50.906;6.952;2023-07-22T11:01:39;28.30;22.80
14755;DHT22;7469;50.906;6.952;2023-07-22T11:04:10;28.00;22.90
14755;DHT22;7469;50.906;6.952;2023-07-22T11:06:38;27.70;23.10
14755;DHT22;7469;50.906;6.952;2023-07-22T11:09:07;27.40;23.30
14755;DHT22;7469;50.906;6.952;2023-07-22T11:11:37;27.10;23.30
14755;DHT22;7469;50.906;6.952;2023-07-22T11:14:13;26.90;23.30
14755;DHT22;7469;50.906;6.952;2023-07-22T11:16:43;26.90;23.90
14755;DHT22;7469;50.906;6.952;2023-07-22T11:19:13;27.00;23.00
14755;DHT22;7469;50.906;6.952;2023-07-22T11:21:41;27.30;22.50
14755;DHT22;7469;50.906;6.952;2023-07-22T11:24:09;27.70;22.00
14755;DHT22;7469;50.906;6.952;2023-07-22T11:26:39;27.90;21.70
14755;DHT22;7469;50.906;6.952;2023-07-22T11:29:12;27.70;21.50
14755;DHT22;7469;50.906;6.952;2023-07-22T11:31:41;27.60;21.60
14755;DHT22;7469;50.906;6.952;2023-07-22T11:34:11;27.40;21.80
14755;DHT22;7469;50.906;6.952;2023-07-22T11:36:40;27.30;21.80
14755;DHT22;7469;50.906;6.952;2023-07-22T11:39:09;27.30;22.10
14755;DHT22;7469;50.906;6.952;2023-07-22T11:41:40;27.40;21.40
14755;DHT22;7469;50.906;6.952;2023-07-22T11:44:10;27.50;21.50
14755;DHT22;7469;50.906;6.952;2023-07-22T11:46:52;27.50;21.50
14755;DHT22;7469;50.906;6.952;2023-07-22T11:49:25;27.20;21.50
14755;DHT22;7469;50.906;6.952;2023-07-22T11:52:01;27.20;21.80
14755;DHT22;7469;50.906;6.952;2023-07-22T11:54:30;27.00;21.50
14755;DHT22;7469;50.906;6.952;2023-07-22T11:57:11;26.90;21.60
14755;DHT22;7469;50.906;6.952;2023-07-22T11:59:43;26.70;21.90
14755;DHT22;7469;50.906;6.952;2023-07-22T12:02:13;26.70;22.20
14755;DHT22;7469;50.906;6.952;2023-07-22T12:04:41;26.70;22.20
14755;DHT22;7469;50.906;6.952;2023-07-22T12:07:22;26.60;22.30
14755;DHT22;7469;50.906;6.952;2023-07-22T12:09:51;26.60;22.00
14755;DHT22;7469;50.906;6.952;2023-07-22T12:12:21;26.60;22.20
14755;DHT22;7469;50.906;6.952;2023-07-22T12:14:49;26.60;22.00
14755;DHT22;7469;50.906;6.952;2023-07-22T12:17:17;26.60;21.40
14755;DHT22;7469;50.906;6.952;2023-07-22T12:19:52;26.60;21.00
14755;DHT22;7469;50.906;6.952;2023-07-22T12:22:23;26.50;20.70
14755;DHT22;7469;50.906;6.952;2023-07-22T12:24:51;26.30;20.00
14755;DHT22;7469;50.906;6.952;2023-07-22T12:27:21;26.20;20.00
14755;DHT22;7469;50.906;6.952;2023-07-22T12:29:49;26.00;19.60
14755;DHT22;7469;50.906;6.952;2023-07-22T12:32:16;25.90;19.80
14755;DHT22;7469;50.906;6.952;2023-07-22T12:34:44;25.90;19.80
14755;DHT22;7469;50.906;6.952;2023-07-22T12:37:13;25.90;20.20
14755;DHT22;7469;50.906;6.952;2023-07-22T12:39:41;25.90;20.20
14755;DHT22;7469;50.906;6.952;2023-07-22T12:42:09;25.90;20.10
14755;DHT22;7469;50.906;6.952;2023-07-22T12:44:38;26.10;20.00
14755;DHT22;7469;50.906;6.952;2023-07-22T12:47:07;26.10;19.90
14755;DHT22;7469;50.906;6.952;2023-07-22T12:49:35;26.10;19.60
14755;DHT22;7469;50.906;6.952;2023-07-22T12:52:04;26.10;19.10
14755;DHT22;7469;50.906;6.952;2023-07-22T12:54:35;26.00;19.20
14755;DHT22;7469;50.906;6.952;2023-07-22T12:57:04;26.10;19.30
14755;DHT22;7469;50.906;6.952;2023-07-22T12:59:32;26.10;19.60
14755;DHT22;7469;50.906;6.952;2023-07-22T13:02:01;26.20;19.60
14755;DHT22;7469;50.906;6.952;2023-07-22T13:04:29;26.20;19.10
14755;DHT22;7469;50.906;6.952;2023-07-22T13:06:57;26.20;18.90
14755;DHT22;7469;50.906;6.952;2023-07-22T13:09:25;26.20;19.30
14755;DHT22;7469;50.906;6.952;2023-07-22T13:11:53;26.30;19.10
14755;DHT22;7469;50.906;6.952;2023-07-22T13:14:21;26.40;19.10
14755;DHT22;7469;50.906;6.952;2023-07-22T13:16:49;26.50;18.90
14755;DHT22;7469;50.906;6.952;2023-07-22T13:19:19;26.60;19.00
14755;DHT22;7469;50.906;6.952;2023-07-22T13:21:47;26.60;18.80
14755;DHT22;7469;50.906;6.952;2023-07-22T13:24:15;26.50;18.50
14755;DHT22;7469;50.906;6.952;2023-07-22T13:26:43;26.50;18.80
14755;DHT22;7469;50.906;6.952;2023-07-22T13:29:10;26.60;19.00
14755;DHT22;7469;50.906;6.952;2023-07-22T13:31:39;26.70;19.00
14755;DHT22;7469;50.906;6.952;2023-07-22T13:34:07;26.80;19.20
14755;DHT22;7469;50.906;6.952;2023-07-22T13:36:36;27.00;19.00
14755;DHT22;7469;50.906;6.952;2023-07-22T13:39:05;27.30;18.90
14755;DHT22;7469;50.906;6.952;2023-07-22T13:41:33;27.40;18.60
14755;DHT22;7469;50.906;6.952;2023-07-22T13:44:01;27.40;18.60
14755;DHT22;7469;50.906;6.952;2023-07-22T13:46:29;27.40;18.20
14755;DHT22;7469;50.906;6.952;2023-07-22T13:48:57;27.50;18.30
14755;DHT22;7469;50.906;6.952;2023-07-22T13:51:25;27.50;18.20
14755;DHT22;7469;50.906;6.952;2023-07-22T13:53:55;27.50;17.80
14755;DHT22;7469;50.906;6.952;2023-07-22T13:56:25;27.70;17.80
14755;DHT22;7469;50.906;6.952;2023-07-22T13:58:54;27.80;17.40
14755;DHT22;7469;50.906;6.952;2023-07-22T14:01:22;27.80;17.10
14755;DHT22;7469;50.906;6.952;2023-07-22T14:03:51;27.70;17.00
14755;DHT22;7469;50.906;6.952;2023-07-22T14:06:19;27.80;17.00
14755;DHT22;7469;50.906;6.952;2023-07-22T14:08:47;27.90;16.70
14755;DHT22;7469;50.906;6.952;2023-07-22T14:11:16;27.70;16.20
14755;DHT22;7469;50.906;6.952;2023-07-22T14:13:45;27.70;16.50
14755;DHT22;7469;50.906;6.952;2023-07-22T14:16:13;27.80;16.50
14755;DHT22;7469;50.906;6.952;2023-07-22T14:18:49;27.90;16.50
14755;DHT22;7469;50.906;6.952;2023-07-22T14:21:18;27.90;16.10
14755;DHT22;7469;50.906;6.952;2023-07-22T14:23:46;27.90;15.90
14755;DHT22;7469;50.906;6.952;2023-07-22T14:26:14;28.00;16.20
14755;DHT22;7469;50.906;6.952;2023-07-22T14:28:44;28.10;16.40
14755;DHT22;7469;50.906;6.952;2023-07-22T14:31:12;28.30;16.40
14755;DHT22;7469;50.906;6.952;2023-07-22T14:33:40;28.40;16.50
14755;DHT22;7469;50.906;6.952;2023-07-22T14:36:08;28.50;16.20
14755;DHT22;7469;50.906;6.952;2023-07-22T14:38:36;28.40;15.70
14755;DHT22;7469;50.906;6.952;2023-07-22T14:41:04;28.20;15.70
14755;DHT22;7469;50.906;6.952;2023-07-22T14:43:32;28.20;16.10
14755;DHT22;7469;50.906;6.952;2023-07-22T14:46:01;28.20;16.10
14755;DHT22;7469;50.906;6.952;2023-07-22T14:48:29;28.00;16.10
14755;DHT22;7469;50.906;6.952;2023-07-22T14:50:57;28.00;16.00
14755;DHT22;7469;50.906;6.952;2023-07-22T14:53:25;27.90;15.90
14755;DHT22;7469;50.906;6.952;2023-07-22T14:55:54;27.50;15.80
14755;DHT22;7469;50.906;6.952;2023-07-22T14:58:22;27.30;16.00
14755;DHT22;7469;50.906;6.952;2023-07-22T15:00:50;27.00;16.20
14755;DHT22;7469;50.906;6.952;2023-07-22T15:03:19;27.00;16.60
14755;DHT22;7469;50.906;6.952;2023-07-22T15:05:47;27.10;16.80
14755;DHT22;7469;50.906;6.952;2023-07-22T15:08:15;27.20;16.60
14755;DHT22;7469;50.906;6.952;2023-07-22T15:10:43;27.20;16.60
14755;DHT22;7469;50.906;6.952;2023-07-22T15:13:11;27.30;16.50
14755;DHT22;7469;50.906;6.952;2023-07-22T15:15:39;27.20;16.70
14755;DHT22;7469;50.906;6.952;2023-07-22T15:18:07;27.10;17.10
14755;DHT22;7469;50.906;6.952;2023-07-22T15:20:36;27.00;17.30
14755;DHT22;7469;50.906;6.952;2023-07-22T15:23:04;27.00;17.60
14755;DHT22;7469;50.906;6.952;2023-07-22T15:25:32;26.90;17.40
14755;DHT22;7469;50.906;6.952;2023-07-22T15:28:00;26.90;17.30
14755;DHT22;7469;50.906;6.952;2023-07-22T15:30:28;26.90;17.40
14755;DHT22;7469;50.906;6.952;2023-07-22T15:32:56;26.90;17.40
14755;DHT22;7469;50.906;6.952;2023-07-22T15:35:23;26.80;17.80
14755;DHT22;7469;50.906;6.952;2023-07-22T15:37:53;26.80;18.20
14755;DHT22;7469;50.906;6.952;2023-07-22T15:40:21;26.80;18.50
14755;DHT22;7469;50.906;6.952;2023-07-22T15:42:49;26.90;18.70
14755;DHT22;7469;50.906;6.952;2023-07-22T15:45:17;26.80;18.90
14755;DHT22;7469;50.906;6.952;2023-07-22T15:47:45;26.80;18.90
14755;DHT22;7469;50.906;6.952;2023-07-22T15:50:13;26.80;18.70
14755;DHT22;7469;50.906;6.952;2023-07-22T15:52:41;26.70;18.70
14755;DHT22;7469;50.906;6.952;2023-07-22T15:55:11;26.80;18.90