sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-01-25T00:01:52;162447.84;;;0.95;87.20
41688;BME280;27371;42.686;23.362;2023-01-25T00:04:21;162461.13;;;1.00;87.31
41688;BME280;27371;42.686;23.362;2023-01-25T00:06:47;162453.19;;;0.97;87.45
41688;BME280;27371;42.686;23.362;2023-01-25T00:09:14;162474.44;;;1.05;87.59
41688;BME280;27371;42.686;23.362;2023-01-25T00:11:40;162481.06;;;1.08;87.59
41688;BME280;27371;42.686;23.362;2023-01-25T00:14:06;162474.44;;;1.05;87.73
41688;BME280;27371;42.686;23.362;2023-01-25T00:16:32;162455.81;;;0.98;87.85
41688;BME280;27371;42.686;23.362;2023-01-25T00:18:58;162437.25;;;0.91;88.19
41688;BME280;27371;42.686;23.362;2023-01-25T00:21:26;162437.25;;;0.91;88.57
41688;BME280;27371;42.686;23.362;2023-01-25T00:23:52;162425.28;;;0.86;88.62
41688;BME280;27371;42.686;23.362;2023-01-25T00:26:18;162397.41;;;0.76;88.62
41688;BME280;27371;42.686;23.362;2023-01-25T00:28:53;162409.38;;;0.80;89.38
41688;BME280;27371;42.686;23.362;2023-01-25T00:36:54;162451.84;;;0.97;88.64
41688;BME280;27371;42.686;23.362;2023-01-25T00:39:21;162430.59;;;0.88;88.85
41688;BME280;27371;42.686;23.362;2023-01-25T00:41:47;162461.13;;;1.00;88.82
41688;BME280;27371;42.686;23.362;2023-01-25T00:44:12;162453.19;;;0.97;88.87
41688;BME280;27371;42.686;23.362;2023-01-25T00:46:38;162453.19;;;0.97;88.75
41688;BME280;27371;42.686;23.362;2023-01-25T00:49:03;162469.09;;;1.03;88.75
41688;BME280;27371;42.686;23.362;2023-01-25T00:51:29;162473.09;;;1.05;88.27
41688;BME280;27371;42.686;23.362;2023-01-25T00:53:54;162449.16;;;0.96;88.05
41688;BME280;27371;42.686;23.362;2023-01-25T00:56:20;162425.28;;;0.86;88.11
41688;BME280;27371;42.686;23.362;2023-01-25T00:58:45;162418.63;;;0.84;88.33
41688;BME280;27371;42.686;23.362;2023-01-25T01:04:26;162413.31;;;0.82;88.27
41688;BME280;27371;42.686;23.362;2023-01-25T01:06:52;162389.44;;;0.73;88.28
41688;BME280;27371;42.686;23.362;2023-01-25T01:09:19;162386.75;;;0.72;88.38
41688;BME280;27371;42.686;23.362;2023-01-25T01:11:44;162378.78;;;0.69;88.76
41688;BME280;27371;42.686;23.362;2023-01-25T01:14:11;162370.81;;;0.65;88.75
41688;BME280;27371;42.686;23.362;2023-01-25T01:16:36;162350.91;;;0.58;88.66
41688;BME280;27371;42.686;23.362;2023-01-25T01:19:02;162354.91;;;0.59;88.90
41688;BME280;27371;42.686;23.362;2023-01-25T01:21:27;162360.22;;;0.61;89.13
41688;BME280;27371;42.686;23.362;2023-01-25T01:23:53;162356.22;;;0.60;88.97
41688;BME280;27371;42.686;23.362;2023-01-25T01:26:19;162354.91;;;0.59;89.50
41688;BME280;27371;42.686;23.362;2023-01-25T01:28:45;162348.25;;;0.57;89.58
41688;BME280;27371;42.686;23.362;2023-01-25T01:31:19;162358.91;;;0.61;89.40
41688;BME280;27371;42.686;23.362;2023-01-25T01:33:51;162381.47;;;0.70;89.74
41688;BME280;27371;42.686;23.362;2023-01-25T01:36:19;162381.47;;;0.70;89.60
41688;BME280;27371;42.686;23.362;2023-01-25T01:38:45;162413.31;;;0.82;89.66
41688;BME280;27371;42.686;23.362;2023-01-25T01:41:11;162409.38;;;0.80;89.52
41688;BME280;27371;42.686;23.362;2023-01-25T01:43:37;162400.03;;;0.77;89.26
41688;BME280;27371;42.686;23.362;2023-01-25T01:46:08;162404.03;;;0.78;89.37
41688;BME280;27371;42.686;23.362;2023-01-25T01:48:54;162408.00;;;0.80;89.51
41688;BME280;27371;42.686;23.362;2023-01-25T01:54:23;162422.59;;;0.85;89.31
41688;BME280;27371;42.686;23.362;2023-01-25T01:59:36;162405.34;;;0.79;89.58
41688;BME280;27371;42.686;23.362;2023-01-25T02:02:06;162423.97;;;0.86;89.77
41688;BME280;27371;42.686;23.362;2023-01-25T02:04:32;162413.31;;;0.82;89.57
41688;BME280;27371;42.686;23.362;2023-01-25T02:09:38;162446.53;;;0.95;89.56
41688;BME280;27371;42.686;23.362;2023-01-25T02:12:05;162422.59;;;0.85;89.50
41688;BME280;27371;42.686;23.362;2023-01-25T02:14:32;162427.91;;;0.87;89.80
41688;BME280;27371;42.686;23.362;2023-01-25T02:16:59;162434.56;;;0.90;89.82
41688;BME280;27371;42.686;23.362;2023-01-25T02:23:06;162416.00;;;0.83;89.39
41688;BME280;27371;42.686;23.362;2023-01-25T02:25:34;162412.00;;;0.81;89.65
41688;BME280;27371;42.686;23.362;2023-01-25T02:30:26;162406.69;;;0.79;89.66
41688;BME280;27371;42.686;23.362;2023-01-25T02:32:52;162414.63;;;0.82;89.63
41688;BME280;27371;42.686;23.362;2023-01-25T02:35:41;162412.00;;;0.81;89.61
41688;BME280;27371;42.686;23.362;2023-01-25T02:38:10;162417.31;;;0.83;89.70
41688;BME280;27371;42.686;23.362;2023-01-25T02:40:44;162417.31;;;0.83;89.68
41688;BME280;27371;42.686;23.362;2023-01-25T02:43:11;162398.72;;;0.76;89.71
41688;BME280;27371;42.686;23.362;2023-01-25T02:45:37;162410.69;;;0.81;89.81
41688;BME280;27371;42.686;23.362;2023-01-25T02:48:03;162405.34;;;0.79;89.86
41688;BME280;27371;42.686;23.362;2023-01-25T02:50:29;162409.38;;;0.80;89.61
41688;BME280;27371;42.686;23.362;2023-01-25T02:52:54;162401.41;;;0.77;89.69
41688;BME280;27371;42.686;23.362;2023-01-25T02:55:20;162361.53;;;0.62;89.83
41688;BME280;27371;42.686;23.362;2023-01-25T02:57:46;162419.97;;;0.84;89.89
41688;BME280;27371;42.686;23.362;2023-01-25T03:00:11;162447.84;;;0.95;89.99
41688;BME280;27371;42.686;23.362;2023-01-25T03:02:37;162478.38;;;1.07;90.07
41688;BME280;27371;42.686;23.362;2023-01-25T03:05:02;162498.31;;;1.15;89.60
41688;BME280;27371;42.686;23.362;2023-01-25T03:07:28;162503.63;;;1.17;89.34
41688;BME280;27371;42.686;23.362;2023-01-25T03:09:53;162506.28;;;1.18;89.07
41688;BME280;27371;42.686;23.362;2023-01-25T03:12:19;162490.34;;;1.11;88.77
41688;BME280;27371;42.686;23.362;2023-01-25T03:14:44;162490.34;;;1.11;88.73
41688;BME280;27371;42.686;23.362;2023-01-25T03:17:10;162465.09;;;1.02;88.72
41688;BME280;27371;42.686;23.362;2023-01-25T03:19:35;162429.25;;;0.88;88.16
41688;BME280;27371;42.686;23.362;2023-01-25T03:22:01;162438.56;;;0.92;88.45
41688;BME280;27371;42.686;23.362;2023-01-25T03:24:27;162439.88;;;0.92;88.63
41688;BME280;27371;42.686;23.362;2023-01-25T03:26:52;162445.22;;;0.94;88.64
41688;BME280;27371;42.686;23.362;2023-01-25T03:29:38;162461.13;;;1.00;88.68
41688;BME280;27371;42.686;23.362;2023-01-25T03:32:04;162470.41;;;1.04;88.56
41688;BME280;27371;42.686;23.362;2023-01-25T03:34:30;162478.38;;;1.07;88.52
41688;BME280;27371;42.686;23.362;2023-01-25T03:36:55;162467.78;;;1.03;88.29
41688;BME280;27371;42.686;23.362;2023-01-25T03:39:21;162479.69;;;1.07;88.20
41688;BME280;27371;42.686;23.362;2023-01-25T03:41:48;162466.47;;;1.02;88.08
41688;BME280;27371;42.686;23.362;2023-01-25T03:44:16;162471.75;;;1.04;88.18
41688;BME280;27371;42.686;23.362;2023-01-25T03:46:41;162447.84;;;0.95;88.27
41688;BME280;27371;42.686;23.362;2023-01-25T03:49:07;162467.78;;;1.03;87.92
41688;BME280;27371;42.686;23.362;2023-01-25T03:51:34;162421.28;;;0.85;88.03
41688;BME280;27371;42.686;23.362;2023-01-25T03:53:59;162443.84;;;0.94;88.26
41688;BME280;27371;42.686;23.362;2023-01-25T03:56:25;162450.50;;;0.96;88.47
41688;BME280;27371;42.686;23.362;2023-01-25T03:58:50;162454.50;;;0.98;88.28
41688;BME280;27371;42.686;23.362;2023-01-25T04:01:16;162481.06;;;1.08;88.39
41688;BME280;27371;42.686;23.362;2023-01-25T04:03:42;162489.03;;;1.11;88.46
41688;BME280;27371;42.686;23.362;2023-01-25T04:06:07;162499.63;;;1.15;88.16
41688;BME280;27371;42.686;23.362;2023-01-25T04:08:33;162514.25;;;1.21;88.17
41688;BME280;27371;42.686;23.362;2023-01-25T04:11:10;162518.25;;;1.22;88.00
41688;BME280;27371;42.686;23.362;2023-01-25T04:13:37;162514.25;;;1.21;87.79
41688;BME280;27371;42.686;23.362;2023-01-25T04:16:03;162500.94;;;1.16;87.67
41688;BME280;27371;42.686;23.362;2023-01-25T04:18:29;162491.66;;;1.12;87.64
41688;BME280;27371;42.686;23.362;2023-01-25T04:20:57;162495.69;;;1.14;87.71
41688;BME280;27371;42.686;23.362;2023-01-25T04:23:24;162486.34;;;1.10;87.50
41688;BME280;27371;42.686;23.362;2023-01-25T04:25:58;162455.81;;;0.98;87.08
41688;BME280;27371;42.686;23.362;2023-01-25T04:28:24;162430.59;;;0.88;87.29
41688;BME280;27371;42.686;23.362;2023-01-25T04:30:50;162419.97;;;0.84;87.31
41688;BME280;27371;42.686;23.362;2023-01-25T04:33:15;162409.38;;;0.80;87.44
41688;BME280;27371;42.686;23.362;2023-01-25T04:35:41;162393.38;;;0.74;87.51
41688;BME280;27371;42.686;23.362;2023-01-25T04:38:11;162364.19;;;0.63;87.34
41688;BME280;27371;42.686;23.362;2023-01-25T04:40:38;162364.19;;;0.63;87.55
41688;BME280;27371;42.686;23.362;2023-01-25T04:43:04;162354.91;;;0.59;87.55
41688;BME280;27371;42.686;23.362;2023-01-25T04:45:31;162369.50;;;0.65;87.58
41688;BME280;27371;42.686;23.362;2023-01-25T04:48:01;162373.50;;;0.66;87.69
41688;BME280;27371;42.686;23.362;2023-01-25T04:50:27;162389.44;;;0.73;87.60
41688;BME280;27371;42.686;23.362;2023-01-25T04:52:52;162307.09;;;0.41;85.96
41688;BME280;27371;42.686;23.362;2023-01-25T04:55:18;162292.50;;;0.35;85.28
41688;BME280;27371;42.686;23.362;2023-01-25T04:57:51;162250.03;;;0.19;85.89
41688;BME280;27371;42.686;23.362;2023-01-25T05:00:18;162223.50;;;0.09;86.22
41688;BME280;27371;42.686;23.362;2023-01-25T05:02:44;162207.53;;;0.03;86.26
41688;BME280;27371;42.686;23.362;2023-01-25T05:05:10;162182.38;;;-0.07;86.89
41688;BME280;27371;42.686;23.362;2023-01-25T05:07:37;162206.22;;;0.02;88.39
41688;BME280;27371;42.686;23.362;2023-01-25T05:10:03;162236.78;;;0.14;88.82
41688;BME280;27371;42.686;23.362;2023-01-25T05:12:31;162433.25;;;0.89;92.66
41688;BME280;27371;42.686;23.362;2023-01-25T05:14:56;162442.53;;;0.93;91.72
41688;BME280;27371;42.686;23.362;2023-01-25T05:17:31;162389.44;;;0.73;90.11
41688;BME280;27371;42.686;23.362;2023-01-25T05:19:57;162393.38;;;0.74;89.58
41688;BME280;27371;42.686;23.362;2023-01-25T05:22:22;162380.16;;;0.69;89.34
41688;BME280;27371;42.686;23.362;2023-01-25T05:24:48;162368.19;;;0.64;88.57
41688;BME280;27371;42.686;23.362;2023-01-25T05:27:16;162369.50;;;0.65;88.69
41688;BME280;27371;42.686;23.362;2023-01-25T05:29:43;162374.81;;;0.67;88.59
41688;BME280;27371;42.686;23.362;2023-01-25T05:32:10;162384.09;;;0.71;88.29
41688;BME280;27371;42.686;23.362;2023-01-25T05:34:37;162382.78;;;0.70;88.05
41688;BME280;27371;42.686;23.362;2023-01-25T05:37:04;162373.50;;;0.66;88.05
41688;BME280;27371;42.686;23.362;2023-01-25T05:39:30;162384.09;;;0.71;87.85
41688;BME280;27371;42.686;23.362;2023-01-25T05:41:57;162401.41;;;0.77;87.61
41688;BME280;27371;42.686;23.362;2023-01-25T05:44:23;162389.44;;;0.73;87.01
41688;BME280;27371;42.686;23.362;2023-01-25T05:46:49;162370.81;;;0.65;87.06
41688;BME280;27371;42.686;23.362;2023-01-25T05:49:16;162382.78;;;0.70;87.04
41688;BME280;27371;42.686;23.362;2023-01-25T05:51:42;162377.47;;;0.68;86.62
41688;BME280;27371;42.686;23.362;2023-01-25T05:54:11;162388.13;;;0.72;86.60
41688;BME280;27371;42.686;23.362;2023-01-25T05:56:37;162386.75;;;0.72;86.38
41688;BME280;27371;42.686;23.362;2023-01-25T05:59:03;162384.09;;;0.71;86.57
41688;BME280;27371;42.686;23.362;2023-01-25T06:01:28;162389.44;;;0.73;86.61
41688;BME280;27371;42.686;23.362;2023-01-25T06:03:54;162372.16;;;0.66;86.21
41688;BME280;27371;42.686;23.362;2023-01-25T06:06:21;162358.91;;;0.61;85.85
41688;BME280;27371;42.686;23.362;2023-01-25T06:08:47;162348.25;;;0.57;85.71
41688;BME280;27371;42.686;23.362;2023-01-25T06:11:15;162348.25;;;0.57;85.78
41688;BME280;27371;42.686;23.362;2023-01-25T06:13:41;162320.38;;;0.46;85.44
41688;BME280;27371;42.686;23.362;2023-01-25T06:16:07;162323.06;;;0.47;85.43
41688;BME280;27371;42.686;23.362;2023-01-25T06:18:33;162324.38;;;0.48;85.19
41688;BME280;27371;42.686;23.362;2023-01-25T06:20:59;162316.41;;;0.44;85.16
41688;BME280;27371;42.686;23.362;2023-01-25T06:23:26;162309.78;;;0.42;85.09
41688;BME280;27371;42.686;23.362;2023-01-25T06:25:52;162309.78;;;0.42;85.25
41688;BME280;27371;42.686;23.362;2023-01-25T06:28:31;162309.78;;;0.42;85.69
41688;BME280;27371;42.686;23.362;2023-01-25T06:31:11;162332.34;;;0.51;85.44
41688;BME280;27371;42.686;23.362;2023-01-25T06:33:37;162311.09;;;0.42;84.97
41688;BME280;27371;42.686;23.362;2023-01-25T06:36:06;162319.06;;;0.46;85.48
41688;BME280;27371;42.686;23.362;2023-01-25T06:38:32;162323.06;;;0.47;85.55
41688;BME280;27371;42.686;23.362;2023-01-25T06:41:00;162334.97;;;0.52;85.53
41688;BME280;27371;42.686;23.362;2023-01-25T06:43:26;162331.03;;;0.50;85.66
41688;BME280;27371;42.686;23.362;2023-01-25T06:45:51;162331.03;;;0.50;85.56
41688;BME280;27371;42.686;23.362;2023-01-25T06:48:20;162340.31;;;0.54;86.05
41688;BME280;27371;42.686;23.362;2023-01-25T06:50:52;162354.91;;;0.59;86.08
41688;BME280;27371;42.686;23.362;2023-01-25T06:53:19;162311.09;;;0.42;84.69
41688;BME280;27371;42.686;23.362;2023-01-25T06:55:44;162280.59;;;0.31;84.34
41688;BME280;27371;42.686;23.362;2023-01-25T06:58:10;162267.31;;;0.26;85.30
41688;BME280;27371;42.686;23.362;2023-01-25T07:00:35;162264.63;;;0.25;85.20
41688;BME280;27371;42.686;23.362;2023-01-25T07:03:01;162272.63;;;0.28;86.19
41688;BME280;27371;42.686;23.362;2023-01-25T07:05:26;162291.19;;;0.35;86.57
41688;BME280;27371;42.686;23.362;2023-01-25T07:07:52;162311.09;;;0.42;86.13
41688;BME280;27371;42.686;23.362;2023-01-25T07:10:17;162319.06;;;0.46;86.53
41688;BME280;27371;42.686;23.362;2023-01-25T07:12:43;162332.34;;;0.51;86.25
41688;BME280;27371;42.686;23.362;2023-01-25T07:15:08;162327.03;;;0.49;85.92
41688;BME280;27371;42.686;23.362;2023-01-25T07:17:34;162340.31;;;0.54;86.27
41688;BME280;27371;42.686;23.362;2023-01-25T07:20:00;162357.53;;;0.60;86.43
41688;BME280;27371;42.686;23.362;2023-01-25T07:22:25;162370.81;;;0.65;86.05
41688;BME280;27371;42.686;23.362;2023-01-25T07:24:51;162389.44;;;0.73;85.81
41688;BME280;27371;42.686;23.362;2023-01-25T07:27:18;162386.75;;;0.72;85.77
41688;BME280;27371;42.686;23.362;2023-01-25T07:29:43;162389.44;;;0.73;85.55
41688;BME280;27371;42.686;23.362;2023-01-25T07:32:11;162373.50;;;0.66;84.90
41688;BME280;27371;42.686;23.362;2023-01-25T07:34:38;162382.78;;;0.70;84.62
41688;BME280;27371;42.686;23.362;2023-01-25T07:37:03;162392.06;;;0.74;84.46
41688;BME280;27371;42.686;23.362;2023-01-25T07:39:29;162390.75;;;0.73;84.27
41688;BME280;27371;42.686;23.362;2023-01-25T07:41:54;162386.75;;;0.72;83.98
41688;BME280;27371;42.686;23.362;2023-01-25T07:44:19;162354.91;;;0.59;83.78
41688;BME280;27371;42.686;23.362;2023-01-25T07:46:45;162334.97;;;0.52;84.09
41688;BME280;27371;42.686;23.362;2023-01-25T07:49:11;162334.97;;;0.52;84.28
41688;BME280;27371;42.686;23.362;2023-01-25T07:51:37;162321.69;;;0.47;84.57
41688;BME280;27371;42.686;23.362;2023-01-25T07:54:03;162321.69;;;0.47;85.17
41688;BME280;27371;42.686;23.362;2023-01-25T07:56:31;162327.03;;;0.49;85.54
41688;BME280;27371;42.686;23.362;2023-01-25T07:58:58;162329.66;;;0.50;85.70
41688;BME280;27371;42.686;23.362;2023-01-25T08:01:25;162362.88;;;0.62;85.66
41688;BME280;27371;42.686;23.362;2023-01-25T08:03:52;162376.16;;;0.68;85.43
41688;BME280;27371;42.686;23.362;2023-01-25T08:06:26;162356.22;;;0.60;85.27
41688;BME280;27371;42.686;23.362;2023-01-25T08:08:55;162334.97;;;0.52;85.43
41688;BME280;27371;42.686;23.362;2023-01-25T08:11:26;162340.31;;;0.54;85.68
41688;BME280;27371;42.686;23.362;2023-01-25T08:13:52;162334.97;;;0.52;85.71
41688;BME280;27371;42.686;23.362;2023-01-25T08:16:19;162353.59;;;0.59;85.34
41688;BME280;27371;42.686;23.362;2023-01-25T08:18:47;162325.69;;;0.48;85.39
41688;BME280;27371;42.686;23.362;2023-01-25T08:21:13;162329.66;;;0.50;85.89
41688;BME280;27371;42.686;23.362;2023-01-25T08:23:39;162338.97;;;0.53;85.70
41688;BME280;27371;42.686;23.362;2023-01-25T08:26:06;162349.56;;;0.57;85.99
41688;BME280;27371;42.686;23.362;2023-01-25T08:28:32;162366.88;;;0.64;85.58
41688;BME280;27371;42.686;23.362;2023-01-25T08:31:15;162349.56;;;0.57;85.50
41688;BME280;27371;42.686;23.362;2023-01-25T08:33:43;162317.75;;;0.45;85.75
41688;BME280;27371;42.686;23.362;2023-01-25T08:36:11;162327.03;;;0.49;86.23
41688;BME280;27371;42.686;23.362;2023-01-25T08:38:42;162336.28;;;0.52;86.50
41688;BME280;27371;42.686;23.362;2023-01-25T08:41:12;162357.53;;;0.60;86.51
41688;BME280;27371;42.686;23.362;2023-01-25T08:43:38;162356.22;;;0.60;86.22
41688;BME280;27371;42.686;23.362;2023-01-25T08:46:05;162344.31;;;0.55;86.88
41688;BME280;27371;42.686;23.362;2023-01-25T08:48:31;162362.88;;;0.62;87.08
41688;BME280;27371;42.686;23.362;2023-01-25T08:50:58;162374.81;;;0.67;87.11
41688;BME280;27371;42.686;23.362;2023-01-25T08:53:30;162374.81;;;0.67;87.14
41688;BME280;27371;42.686;23.362;2023-01-25T08:56:03;162378.78;;;0.69;87.34
41688;BME280;27371;42.686;23.362;2023-01-25T08:58:29;162368.19;;;0.64;87.27
41688;BME280;27371;42.686;23.362;2023-01-25T09:01:08;162389.44;;;0.73;87.71
41688;BME280;27371;42.686;23.362;2023-01-25T09:03:40;162374.81;;;0.67;87.88
41688;BME280;27371;42.686;23.362;2023-01-25T09:06:07;162401.41;;;0.77;87.55
41688;BME280;27371;42.686;23.362;2023-01-25T09:08:34;162393.38;;;0.74;87.34
41688;BME280;27371;42.686;23.362;2023-01-25T09:11:05;162370.81;;;0.65;87.71
41688;BME280;27371;42.686;23.362;2023-01-25T09:13:31;162352.25;;;0.58;88.47
41688;BME280;27371;42.686;23.362;2023-01-25T09:16:07;162349.56;;;0.57;88.67
41688;BME280;27371;42.686;23.362;2023-01-25T09:18:37;162346.94;;;0.56;89.46
41688;BME280;27371;42.686;23.362;2023-01-25T09:21:07;162366.88;;;0.64;89.75
41688;BME280;27371;42.686;23.362;2023-01-25T09:23:34;162357.53;;;0.60;89.50
41688;BME280;27371;42.686;23.362;2023-01-25T09:26:00;162373.50;;;0.66;90.13
41688;BME280;27371;42.686;23.362;2023-01-25T09:28:27;162366.88;;;0.64;89.87
41688;BME280;27371;42.686;23.362;2023-01-25T09:30:58;162365.56;;;0.63;89.92
41688;BME280;27371;42.686;23.362;2023-01-25T09:33:32;162362.88;;;0.62;90.12
41688;BME280;27371;42.686;23.362;2023-01-25T09:35:59;162358.91;;;0.61;89.82
41688;BME280;27371;42.686;23.362;2023-01-25T09:38:24;162354.91;;;0.59;90.24
41688;BME280;27371;42.686;23.362;2023-01-25T09:46:28;162389.44;;;0.73;90.37
41688;BME280;27371;42.686;23.362;2023-01-25T09:54:08;162430.59;;;0.88;89.07
41688;BME280;27371;42.686;23.362;2023-01-25T09:56:36;162462.47;;;1.01;88.04
41688;BME280;27371;42.686;23.362;2023-01-25T09:59:07;162473.09;;;1.05;87.48
41688;BME280;27371;42.686;23.362;2023-01-25T10:01:52;162489.03;;;1.11;86.45
41688;BME280;27371;42.686;23.362;2023-01-25T10:04:46;162502.31;;;1.16;85.78
41688;BME280;27371;42.686;23.362;2023-01-25T10:10:41;162519.56;;;1.23;83.92
41688;BME280;27371;42.686;23.362;2023-01-25T10:13:13;162543.47;;;1.32;83.47
41688;BME280;27371;42.686;23.362;2023-01-25T10:15:43;162536.81;;;1.29;82.11
41688;BME280;27371;42.686;23.362;2023-01-25T10:20:48;162550.09;;;1.34;81.88
41688;BME280;27371;42.686;23.362;2023-01-25T10:26:05;162599.25;;;1.53;81.57
41688;BME280;27371;42.686;23.362;2023-01-25T10:31:19;162657.72;;;1.76;80.61
41688;BME280;27371;42.686;23.362;2023-01-25T10:33:49;162685.63;;;1.87;80.01
41688;BME280;27371;42.686;23.362;2023-01-25T10:36:21;162693.59;;;1.90;79.37
41688;BME280;27371;42.686;23.362;2023-01-25T10:38:48;162700.22;;;1.92;79.93
41688;BME280;27371;42.686;23.362;2023-01-25T10:41:30;162698.91;;;1.92;78.99
41688;BME280;27371;42.686;23.362;2023-01-25T10:43:58;162675.00;;;1.83;78.44
41688;BME280;27371;42.686;23.362;2023-01-25T10:49:39;162644.41;;;1.71;79.03
41688;BME280;27371;42.686;23.362;2023-01-25T10:52:25;162649.75;;;1.73;79.36
41688;BME280;27371;42.686;23.362;2023-01-25T10:57:33;162652.44;;;1.74;78.11
41688;BME280;27371;42.686;23.362;2023-01-25T11:00:02;162673.69;;;1.82;77.77
41688;BME280;27371;42.686;23.362;2023-01-25T11:02:38;162659.09;;;1.76;77.19
41688;BME280;27371;42.686;23.362;2023-01-25T11:07:43;162692.28;;;1.89;78.20
41688;BME280;27371;42.686;23.362;2023-01-25T11:10:32;162729.47;;;2.04;78.21
41688;BME280;27371;42.686;23.362;2023-01-25T11:15:50;162768.03;;;2.18;77.46
41688;BME280;27371;42.686;23.362;2023-01-25T11:18:27;162740.13;;;2.08;76.70
41688;BME280;27371;42.686;23.362;2023-01-25T11:21:18;162725.50;;;2.02;76.09
41688;BME280;27371;42.686;23.362;2023-01-25T11:26:38;162700.22;;;1.92;77.31
41688;BME280;27371;42.686;23.362;2023-01-25T11:29:17;162694.97;;;1.90;77.47
41688;BME280;27371;42.686;23.362;2023-01-25T11:31:47;162740.13;;;2.08;77.59
41688;BME280;27371;42.686;23.362;2023-01-25T11:34:26;162726.81;;;2.03;77.70
41688;BME280;27371;42.686;23.362;2023-01-25T11:51:03;162745.47;;;2.10;76.46
41688;BME280;27371;42.686;23.362;2023-01-25T11:56:36;162752.09;;;2.12;77.23
41688;BME280;27371;42.686;23.362;2023-01-25T12:04:24;162772.00;;;2.20;76.83
41688;BME280;27371;42.686;23.362;2023-01-25T12:07:04;162761.38;;;2.16;76.17
41688;BME280;27371;42.686;23.362;2023-01-25T12:13:01;162738.81;;;2.07;76.69
41688;BME280;27371;42.686;23.362;2023-01-25T12:18:37;162728.16;;;2.03;76.79
41688;BME280;27371;42.686;23.362;2023-01-25T12:24:49;162721.50;;;2.00;77.38
41688;BME280;27371;42.686;23.362;2023-01-25T12:27:17;162744.09;;;2.09;77.46
41688;BME280;27371;42.686;23.362;2023-01-25T12:29:55;162733.47;;;2.05;76.78
41688;BME280;27371;42.686;23.362;2023-01-25T12:32:24;162730.84;;;2.04;77.34
41688;BME280;27371;42.686;23.362;2023-01-25T12:37:42;162720.19;;;2.00;77.22
41688;BME280;27371;42.686;23.362;2023-01-25T12:40:13;162709.56;;;1.96;76.93
41688;BME280;27371;42.686;23.362;2023-01-25T12:42:49;162713.53;;;1.97;77.07
41688;BME280;27371;42.686;23.362;2023-01-25T12:45:22;162704.25;;;1.94;77.43
41688;BME280;27371;42.686;23.362;2023-01-25T12:47:54;162712.22;;;1.97;77.39
41688;BME280;27371;42.686;23.362;2023-01-25T12:50:34;162713.53;;;1.97;77.65
41688;BME280;27371;42.686;23.362;2023-01-25T12:53:30;162737.44;;;2.07;77.33
41688;BME280;27371;42.686;23.362;2023-01-25T12:55:58;162736.13;;;2.06;76.62
41688;BME280;27371;42.686;23.362;2023-01-25T12:58:48;162726.81;;;2.03;76.63
41688;BME280;27371;42.686;23.362;2023-01-25T13:01:25;162720.19;;;2.00;77.09
41688;BME280;27371;42.686;23.362;2023-01-25T13:06:46;162745.47;;;2.10;75.78
41688;BME280;27371;42.686;23.362;2023-01-25T13:09:38;162713.53;;;1.97;75.79
41688;BME280;27371;42.686;23.362;2023-01-25T13:12:10;162706.88;;;1.95;76.27
41688;BME280;27371;42.686;23.362;2023-01-25T13:14:39;162714.84;;;1.98;76.36
41688;BME280;27371;42.686;23.362;2023-01-25T13:17:20;162689.63;;;1.88;76.29
41688;BME280;27371;42.686;23.362;2023-01-25T13:19:46;162702.91;;;1.93;76.68
41688;BME280;27371;42.686;23.362;2023-01-25T13:22:12;162713.53;;;1.97;76.44
41688;BME280;27371;42.686;23.362;2023-01-25T13:27:31;162701.56;;;1.93;76.63
41688;BME280;27371;42.686;23.362;2023-01-25T13:35:30;162718.84;;;1.99;76.65
41688;BME280;27371;42.686;23.362;2023-01-25T13:40:43;162729.47;;;2.04;76.22
41688;BME280;27371;42.686;23.362;2023-01-25T13:43:18;162713.53;;;1.97;76.28
41688;BME280;27371;42.686;23.362;2023-01-25T13:45:47;162690.94;;;1.89;76.93
41688;BME280;27371;42.686;23.362;2023-01-25T13:50:56;162701.56;;;1.93;77.84
41688;BME280;27371;42.686;23.362;2023-01-25T13:53:24;162684.28;;;1.86;77.85
41688;BME280;27371;42.686;23.362;2023-01-25T13:55:57;162678.97;;;1.84;78.32
41688;BME280;27371;42.686;23.362;2023-01-25T13:58:28;162682.97;;;1.86;78.09
41688;BME280;27371;42.686;23.362;2023-01-25T14:00:58;162664.34;;;1.78;78.65
41688;BME280;27371;42.686;23.362;2023-01-25T14:03:29;162632.50;;;1.66;78.55
41688;BME280;27371;42.686;23.362;2023-01-25T14:05:59;162617.88;;;1.61;79.23
41688;BME280;27371;42.686;23.362;2023-01-25T14:08:29;162587.28;;;1.49;79.05
41688;BME280;27371;42.686;23.362;2023-01-25T14:10:56;162595.31;;;1.52;79.31
41688;BME280;27371;42.686;23.362;2023-01-25T14:13:28;162584.66;;;1.48;79.37
41688;BME280;27371;42.686;23.362;2023-01-25T14:15:56;162558.06;;;1.38;79.32
41688;BME280;27371;42.686;23.362;2023-01-25T14:18:35;162538.19;;;1.30;79.71
41688;BME280;27371;42.686;23.362;2023-01-25T14:21:11;162527.53;;;1.26;80.31
41688;BME280;27371;42.686;23.362;2023-01-25T14:23:37;162527.53;;;1.26;80.65
41688;BME280;27371;42.686;23.362;2023-01-25T14:26:03;162515.56;;;1.21;80.61
41688;BME280;27371;42.686;23.362;2023-01-25T14:28:36;162543.47;;;1.32;80.64
41688;BME280;27371;42.686;23.362;2023-01-25T14:31:02;162512.91;;;1.20;80.49
41688;BME280;27371;42.686;23.362;2023-01-25T14:33:31;162490.34;;;1.11;80.69
41688;BME280;27371;42.686;23.362;2023-01-25T14:36:06;162499.63;;;1.15;81.00
41688;BME280;27371;42.686;23.362;2023-01-25T14:38:37;162507.59;;;1.18;81.27
41688;BME280;27371;42.686;23.362;2023-01-25T14:41:35;162494.34;;;1.13;81.88
41688;BME280;27371;42.686;23.362;2023-01-25T14:44:03;162502.31;;;1.16;81.76
41688;BME280;27371;42.686;23.362;2023-01-25T14:46:35;162500.94;;;1.16;81.54
41688;BME280;27371;42.686;23.362;2023-01-25T14:51:48;162470.41;;;1.04;82.05
41688;BME280;27371;42.686;23.362;2023-01-25T14:54:23;162459.81;;;1.00;82.28